#datetime,building,power
2023-01-22T18:16:00,ptr,23.38
2023-01-22T18:17:00,ptr,14.41
2023-01-22T18:19:00,ptr,28.80
2023-01-22T18:21:00,ptr,28.80
2023-01-22T18:23:00,ptr,28.80
2023-01-22T18:24:00,ptr,14.41
2023-01-22T18:26:00,ptr,28.80
2023-01-22T18:28:00,ptr,25.78
2023-01-22T18:29:00,ptr,14.41
2023-01-22T18:31:00,ptr,28.80
2023-01-22T18:32:00,ptr,14.38
2023-01-22T18:34:00,ptr,28.80
2023-01-22T18:35:00,ptr,14.41
2023-01-22T18:37:00,ptr,28.80
2023-01-22T18:39:00,ptr,28.80
2023-01-22T18:41:00,ptr,28.80
2023-01-22T18:42:00,ptr,14.41
2023-01-22T18:43:00,ptr,14.38
2023-01-22T18:44:00,ptr,14.41
2023-01-22T18:46:00,ptr,28.80
2023-01-22T18:47:00,ptr,14.38
2023-01-22T18:49:00,ptr,28.80
2023-01-22T18:51:00,ptr,25.81
2023-01-22T18:53:00,ptr,28.80
2023-01-22T18:55:00,ptr,31.79
2023-01-22T18:56:00,ptr,14.41
2023-01-22T18:58:00,ptr,28.80
2023-01-22T18:59:00,ptr,14.38
2023-01-22T19:01:00,ptr,28.80
2023-01-22T19:03:00,ptr,28.83
2023-01-22T19:04:00,ptr,14.38
2023-01-22T19:05:00,ptr,14.41
2023-01-22T19:06:00,ptr,14.38
2023-01-22T19:08:00,ptr,28.80
2023-01-22T19:10:00,ptr,28.80
2023-01-22T19:12:00,ptr,28.80
2023-01-22T19:14:00,ptr,22.79
2023-01-22T19:15:00,ptr,9.02
2023-01-22T19:17:00,ptr,19.78
2023-01-22T19:18:00,ptr,9.02
2023-01-22T19:20:00,ptr,19.80
2023-01-22T19:22:00,ptr,17.37
2023-01-22T19:24:00,ptr,20.42
2023-01-22T19:25:00,ptr,8.38
2023-01-22T19:27:00,ptr,20.42
2023-01-22T19:28:00,ptr,8.41
2023-01-22T19:29:00,ptr,11.40
2023-01-22T19:30:00,ptr,8.99
2023-01-22T19:32:00,ptr,19.80
2023-01-22T19:34:00,ptr,20.39
2023-01-22T19:36:00,ptr,19.80
2023-01-22T19:38:00,ptr,31.79
2023-01-22T19:40:00,ptr,37.82
2023-01-22T19:41:00,ptr,19.78
2023-01-22T19:43:00,ptr,37.82
2023-01-22T19:45:00,ptr,37.18
2023-01-22T19:47:00,ptr,40.22
2023-01-22T19:49:00,ptr,37.79
2023-01-22T19:50:00,ptr,19.80
2023-01-22T19:52:00,ptr,37.79
2023-01-22T19:54:00,ptr,40.20
2023-01-22T19:55:00,ptr,17.40
2023-01-22T19:57:00,ptr,37.21
2023-01-22T19:58:00,ptr,20.39
2023-01-22T20:00:00,ptr,37.21
2023-01-22T20:02:00,ptr,37.21
2023-01-22T20:03:00,ptr,20.39
2023-01-22T20:05:00,ptr,40.20
2023-01-22T20:07:00,ptr,37.79
2023-01-22T20:08:00,ptr,19.80
2023-01-22T20:10:00,ptr,34.80
2023-01-22T20:12:00,ptr,37.21
2023-01-22T20:14:00,ptr,37.79
2023-01-22T20:16:00,ptr,37.21
2023-01-22T20:17:00,ptr,20.39
2023-01-22T20:18:00,ptr,14.41
2023-01-22T20:20:00,ptr,28.80
2023-01-22T20:21:00,ptr,16.79
2023-01-22T20:23:00,ptr,37.79
2023-01-22T20:24:00,ptr,11.40
2023-01-22T20:26:00,ptr,31.82
2023-01-22T20:27:00,ptr,17.40
2023-01-22T20:29:00,ptr,31.20
2023-01-22T20:31:00,ptr,34.80
2023-01-22T20:33:00,ptr,37.18
2023-01-22T20:35:00,ptr,37.82
2023-01-22T20:36:00,ptr,19.78
2023-01-22T20:38:00,ptr,31.82
2023-01-22T20:39:00,ptr,20.39
2023-01-22T20:41:00,ptr,37.21
2023-01-22T20:43:00,ptr,37.79
2023-01-22T20:44:00,ptr,16.82
2023-01-22T20:46:00,ptr,34.78
2023-01-22T20:48:00,ptr,28.80
2023-01-22T20:49:00,ptr,14.41
2023-01-22T20:51:00,ptr,28.80
2023-01-22T20:53:00,ptr,28.80
2023-01-22T20:55:00,ptr,28.80
2023-01-22T20:57:00,ptr,28.80
2023-01-22T20:58:00,ptr,14.41
2023-01-22T21:00:00,ptr,28.80
2023-01-22T21:01:00,ptr,14.38
2023-01-22T21:03:00,ptr,31.82
2023-01-22T21:05:00,ptr,28.80
2023-01-22T21:06:00,ptr,14.38
2023-01-22T21:08:00,ptr,25.81
2023-01-22T21:09:00,ptr,14.38
2023-01-22T21:11:00,ptr,28.80
2023-01-22T21:12:00,ptr,14.41
2023-01-22T21:14:00,ptr,25.81
2023-01-22T21:16:00,ptr,25.78
2023-01-22T21:17:00,ptr,14.41
2023-01-22T21:19:00,ptr,28.80
2023-01-22T21:21:00,ptr,26.40
2023-01-22T21:22:00,ptr,14.38
2023-01-22T21:24:00,ptr,25.81
2023-01-22T21:26:00,ptr,28.80
2023-01-22T21:27:00,ptr,14.41
2023-01-22T21:29:00,ptr,22.79
2023-01-22T21:30:00,ptr,14.38
2023-01-22T21:31:00,ptr,14.41
2023-01-22T21:33:00,ptr,23.41
2023-01-22T21:34:00,ptr,11.40
2023-01-22T21:35:00,ptr,11.40
2023-01-22T21:37:00,ptr,20.39
2023-01-22T21:39:00,ptr,19.80
2023-01-22T21:40:00,ptr,8.99
2023-01-22T21:42:00,ptr,19.80
2023-01-22T21:43:00,ptr,8.99
2023-01-22T21:44:00,ptr,11.40
2023-01-22T21:46:00,ptr,17.40
2023-01-22T21:47:00,ptr,8.41
2023-01-22T21:49:00,ptr,20.39
2023-01-22T21:50:00,ptr,8.41
2023-01-22T21:51:00,ptr,8.41
2023-01-22T21:53:00,ptr,20.39
2023-01-22T21:55:00,ptr,22.79
2023-01-22T21:57:00,ptr,23.41
2023-01-22T21:59:00,ptr,19.80
2023-01-22T22:01:00,ptr,20.39
2023-01-22T22:03:00,ptr,20.42
2023-01-22T22:05:00,ptr,19.78
2023-01-22T22:07:00,ptr,20.42
2023-01-22T22:09:00,ptr,19.80
2023-01-22T22:11:00,ptr,20.39
2023-01-22T22:13:00,ptr,22.79
2023-01-22T22:14:00,ptr,8.99
2023-01-22T22:16:00,ptr,22.82
2023-01-22T22:18:00,ptr,17.37
2023-01-22T22:19:00,ptr,11.43
2023-01-22T22:21:00,ptr,20.39
2023-01-22T22:22:00,ptr,11.40
2023-01-22T22:23:00,ptr,8.41
2023-01-22T22:25:00,ptr,23.38
2023-01-22T22:27:00,ptr,22.82
2023-01-22T22:28:00,ptr,11.40
2023-01-22T22:30:00,ptr,20.39
2023-01-22T22:32:00,ptr,22.79
2023-01-22T22:34:00,ptr,20.42
2023-01-22T22:35:00,ptr,11.40
2023-01-22T22:37:00,ptr,23.41
2023-01-22T22:39:00,ptr,19.78
2023-01-22T22:40:00,ptr,11.40
2023-01-22T22:42:00,ptr,20.42
2023-01-22T22:44:00,ptr,20.39
2023-01-22T22:46:00,ptr,19.80
2023-01-22T22:47:00,ptr,11.40
2023-01-22T22:48:00,ptr,8.99
2023-01-22T22:50:00,ptr,22.82
2023-01-22T22:52:00,ptr,20.39
2023-01-22T22:53:00,ptr,11.40
