#datetime,building,power
2022-04-24T20:15:00,prs,5.98
2022-04-24T20:17:00,prs,12.63
2022-04-24T20:18:00,prs,5.39
2022-04-24T20:20:00,prs,11.40
2022-04-24T20:21:00,prs,5.39
2022-04-24T20:23:00,prs,11.40
2022-04-24T20:25:00,prs,11.43
2022-04-24T20:26:00,prs,4.19
2022-04-24T20:28:00,prs,11.40
2022-04-24T20:29:00,prs,7.21
2022-04-24T20:31:00,prs,12.60
2022-04-24T20:32:00,prs,7.21
2022-04-24T20:33:00,prs,8.38
2022-04-24T20:35:00,prs,12.60
2022-04-24T20:36:00,prs,5.42
2022-04-24T20:38:00,prs,12.60
2022-04-24T20:40:00,prs,11.40
2022-04-24T20:41:00,prs,6.01
2022-04-24T20:43:00,prs,10.78
2022-04-24T20:45:00,prs,11.43
2022-04-24T20:46:00,prs,5.98
2022-04-24T20:48:00,prs,10.81
2022-04-24T20:50:00,prs,12.60
2022-04-24T20:51:00,prs,6.01
2022-04-24T20:53:00,prs,12.60
2022-04-24T20:54:00,prs,5.39
2022-04-24T20:56:00,prs,11.40
2022-04-24T20:58:00,prs,12.60
2022-04-24T21:00:00,prs,11.43
2022-04-24T21:02:00,prs,11.40
2022-04-24T21:03:00,prs,7.18
2022-04-24T21:05:00,prs,13.80
2022-04-24T21:07:00,prs,14.41
2022-04-24T21:09:00,prs,12.60
2022-04-24T21:11:00,prs,11.40
2022-04-24T21:13:00,prs,12.60
2022-04-24T21:15:00,prs,11.40
2022-04-24T21:17:00,prs,12.60
2022-04-24T21:18:00,prs,5.42
2022-04-24T21:20:00,prs,12.60
2022-04-24T21:22:00,prs,12.60
2022-04-24T21:23:00,prs,7.21
2022-04-24T21:24:00,prs,6.01
2022-04-24T21:26:00,prs,13.80
2022-04-24T21:28:00,prs,14.38
2022-04-24T21:30:00,prs,12.60
2022-04-24T21:32:00,prs,13.80
2022-04-24T21:34:00,prs,14.41
2022-04-24T21:35:00,prs,7.18
2022-04-24T21:37:00,prs,13.83
2022-04-24T21:39:00,prs,14.38
2022-04-24T21:41:00,prs,13.80
2022-04-24T21:42:00,prs,8.41
2022-04-24T21:44:00,prs,14.38
2022-04-24T21:46:00,prs,13.80
2022-04-24T21:48:00,prs,12.60
2022-04-24T21:50:00,prs,14.41
2022-04-24T21:52:00,prs,13.80
2022-04-24T21:54:00,prs,12.60
2022-04-24T21:56:00,prs,13.21
2022-04-24T21:57:00,prs,6.59
2022-04-24T21:59:00,prs,14.38
2022-04-24T22:01:00,prs,13.80
2022-04-24T22:03:00,prs,13.21
2022-04-24T22:05:00,prs,12.60
2022-04-24T22:07:00,prs,12.60
2022-04-24T22:09:00,prs,12.60
2022-04-24T22:11:00,prs,12.60
2022-04-24T22:13:00,prs,14.41
2022-04-24T22:15:00,prs,13.80
2022-04-24T22:17:00,prs,14.38
2022-04-24T22:18:00,prs,5.42
2022-04-24T22:20:00,prs,12.60
2022-04-24T22:22:00,prs,12.60
2022-04-24T22:24:00,prs,12.60
2022-04-24T22:25:00,prs,7.21
2022-04-24T22:27:00,prs,11.40
2022-04-24T22:29:00,prs,12.60
2022-04-24T22:31:00,prs,12.60
2022-04-24T22:33:00,prs,15.62
2022-04-24T22:35:00,prs,15.59
2022-04-24T22:36:00,prs,7.21
2022-04-24T22:38:00,prs,13.80
2022-04-24T22:40:00,prs,12.60
2022-04-24T22:42:00,prs,13.18
2022-04-24T22:44:00,prs,16.82
2022-04-24T22:46:00,prs,13.80
2022-04-24T22:48:00,prs,15.59
2022-04-24T22:50:00,prs,15.62
2022-04-24T22:52:00,prs,15.59
2022-04-24T22:54:00,prs,13.80
2022-04-24T22:56:00,prs,15.62
2022-04-24T22:58:00,prs,16.79
2022-04-24T23:00:00,prs,14.41
2022-04-24T23:01:00,prs,7.21
2022-04-24T23:03:00,prs,13.80
2022-04-24T23:05:00,prs,15.59
2022-04-24T23:07:00,prs,13.80
2022-04-24T23:08:00,prs,7.21
2022-04-24T23:10:00,prs,12.60
2022-04-24T23:12:00,prs,11.40
2022-04-24T23:14:00,prs,12.60
2022-04-24T23:16:00,prs,12.60
2022-04-24T23:17:00,prs,6.01
2022-04-24T23:19:00,prs,12.60
2022-04-24T23:21:00,prs,12.60
2022-04-24T23:23:00,prs,12.60
2022-04-24T23:24:00,prs,7.21
2022-04-24T23:26:00,prs,11.40
2022-04-24T23:28:00,prs,12.60
2022-04-24T23:29:00,prs,5.42
2022-04-24T23:31:00,prs,13.18
2022-04-24T23:33:00,prs,10.81
2022-04-24T23:35:00,prs,12.60
2022-04-24T23:36:00,prs,7.21
2022-04-24T23:38:00,prs,12.60
2022-04-24T23:39:00,prs,7.18
2022-04-24T23:41:00,prs,12.63
2022-04-24T23:42:00,prs,7.18
2022-04-24T23:44:00,prs,14.41
2022-04-24T23:46:00,prs,12.60
2022-04-24T23:48:00,prs,11.40
2022-04-24T23:49:00,prs,5.39
2022-04-24T23:50:00,prs,5.42
2022-04-24T23:52:00,prs,12.60
2022-04-24T23:54:00,prs,13.18
2022-04-24T23:56:00,prs,12.60
2022-04-24T23:58:00,prs,12.60
