#datetime,building,power
2024-04-23T18:44:00,kcc,11.40
2024-04-23T18:45:00,kcc,9.61
2024-04-23T18:47:00,kcc,19.78
2024-04-23T18:48:00,kcc,9.61
2024-04-23T18:50:00,kcc,17.40
2024-04-23T18:51:00,kcc,10.20
2024-04-23T18:53:00,kcc,15.62
2024-04-23T18:55:00,kcc,19.19
2024-04-23T18:57:00,kcc,15.59
2024-04-23T18:59:00,kcc,19.80
2024-04-23T19:01:00,kcc,17.40
2024-04-23T19:02:00,kcc,9.61
2024-04-23T19:04:00,kcc,21.59
2024-04-23T19:05:00,kcc,15.62
2024-04-23T19:07:00,kcc,21.59
2024-04-23T19:09:00,kcc,19.19
2024-04-23T19:10:00,kcc,7.82
2024-04-23T19:11:00,kcc,17.37
2024-04-23T19:14:00,kcc,18.02
2024-04-23T19:16:00,kcc,17.40
2024-04-23T19:17:00,kcc,7.79
2024-04-23T19:19:00,kcc,17.40
2024-04-23T19:20:00,kcc,9.61
2024-04-23T19:22:00,kcc,17.99
2024-04-23T19:23:00,kcc,7.79
2024-04-23T19:25:00,kcc,19.22
2024-04-23T19:27:00,kcc,19.78
2024-04-23T19:29:00,kcc,19.22
2024-04-23T19:31:00,kcc,19.80
2024-04-23T19:33:00,kcc,17.40
2024-04-23T19:34:00,kcc,9.58
2024-04-23T19:35:00,kcc,19.80
2024-04-23T19:38:00,kcc,17.40
2024-04-23T19:39:00,kcc,9.61
2024-04-23T19:41:00,kcc,19.80
2024-04-23T19:43:00,kcc,17.37
2024-04-23T19:44:00,kcc,9.61
2024-04-23T19:45:00,kcc,15.62
2024-04-23T19:47:00,kcc,31.20
2024-04-23T19:49:00,kcc,9.58
2024-04-23T19:50:00,kcc,10.20
2024-04-23T19:52:00,kcc,17.40
2024-04-23T19:53:00,kcc,17.40
2024-04-23T19:55:00,kcc,9.61
2024-04-23T19:57:00,kcc,17.99
2024-04-23T19:59:00,kcc,17.40
2024-04-23T20:01:00,kcc,19.22
2024-04-23T20:03:00,kcc,19.78
2024-04-23T20:05:00,kcc,17.40
2024-04-23T20:07:00,kcc,19.80
2024-04-23T20:09:00,kcc,15.62
2024-04-23T20:11:00,kcc,19.19
2024-04-23T20:13:00,kcc,19.80
2024-04-23T20:14:00,kcc,7.79
2024-04-23T20:16:00,kcc,17.40
2024-04-23T20:19:00,kcc,19.19
2024-04-23T20:20:00,kcc,19.80
2024-04-23T20:22:00,kcc,17.40
2024-04-23T20:23:00,kcc,9.61
2024-04-23T20:24:00,kcc,10.20
2024-04-23T20:26:00,kcc,23.41
2024-04-23T20:27:00,kcc,11.40
2024-04-23T20:29:00,kcc,17.99
2024-04-23T20:31:00,kcc,19.22
2024-04-23T20:33:00,kcc,19.19
2024-04-23T20:34:00,kcc,10.20
2024-04-23T20:36:00,kcc,17.40
2024-04-23T20:38:00,kcc,19.19
2024-04-23T20:40:00,kcc,19.80
2024-04-23T20:41:00,kcc,9.61
2024-04-23T20:43:00,kcc,19.80
2024-04-23T20:45:00,kcc,19.19
2024-04-23T20:46:00,kcc,12.01
2024-04-23T20:48:00,kcc,19.19
2024-04-23T20:49:00,kcc,10.20
2024-04-23T20:51:00,kcc,19.22
2024-04-23T20:52:00,kcc,21.59
2024-04-23T20:55:00,kcc,21.59
2024-04-23T20:57:00,kcc,21.01
2024-04-23T20:58:00,kcc,19.80
2024-04-23T21:00:00,kcc,11.40
2024-04-23T21:02:00,kcc,21.59
2024-04-23T21:03:00,kcc,11.40
2024-04-23T21:04:00,kcc,19.80
2024-04-23T21:06:00,kcc,9.61
2024-04-23T21:08:00,kcc,27.60
2024-04-23T21:10:00,kcc,31.20
2024-04-23T21:13:00,kcc,19.19
2024-04-23T21:15:00,kcc,17.40
2024-04-23T21:16:00,kcc,7.79
2024-04-23T21:18:00,kcc,18.02
2024-04-23T21:19:00,kcc,9.58
2024-04-23T21:21:00,kcc,19.22
2024-04-23T21:22:00,kcc,10.20
2024-04-23T21:24:00,kcc,17.40
2024-04-23T21:25:00,kcc,11.40
2024-04-23T21:27:00,kcc,21.59
2024-04-23T21:28:00,kcc,9.61
2024-04-23T21:30:00,kcc,19.80
2024-04-23T21:32:00,kcc,21.59
2024-04-23T21:33:00,kcc,9.61
2024-04-23T21:34:00,kcc,19.19
2024-04-23T21:36:00,kcc,10.20
2024-04-23T21:38:00,kcc,17.40
2024-04-23T21:40:00,kcc,23.41
2024-04-23T21:43:00,kcc,15.59
2024-04-23T21:45:00,kcc,17.40
2024-04-23T21:46:00,kcc,19.80
2024-04-23T21:48:00,kcc,7.79
2024-04-23T21:50:00,kcc,25.22
2024-04-23T21:52:00,kcc,25.20
2024-04-23T21:55:00,kcc,15.59
2024-04-23T21:57:00,kcc,17.40
2024-04-23T21:58:00,kcc,7.79
2024-04-23T22:00:00,kcc,18.02
2024-04-23T22:02:00,kcc,17.40
2024-04-23T22:03:00,kcc,7.79
2024-04-23T22:04:00,kcc,17.40
2024-04-23T22:06:00,kcc,9.61
2024-04-23T22:07:00,kcc,10.20
2024-04-23T22:09:00,kcc,19.19
2024-04-23T22:10:00,kcc,19.80
2024-04-23T22:13:00,kcc,19.19
2024-04-23T22:15:00,kcc,19.80
2024-04-23T22:17:00,kcc,19.19
2024-04-23T22:18:00,kcc,7.82
2024-04-23T22:19:00,kcc,9.58
2024-04-23T22:21:00,kcc,18.02
2024-04-23T22:23:00,kcc,17.40
2024-04-23T22:25:00,kcc,15.59
2024-04-23T22:27:00,kcc,29.41
2024-04-23T22:30:00,kcc,19.19
2024-04-23T22:31:00,kcc,15.62
2024-04-23T22:33:00,kcc,21.59
2024-04-23T22:35:00,kcc,17.40
2024-04-23T22:37:00,kcc,17.99
2024-04-23T22:38:00,kcc,7.21
2024-04-23T22:39:00,kcc,17.99
2024-04-23T22:41:00,kcc,9.61
2024-04-23T22:43:00,kcc,17.40
2024-04-23T22:45:00,kcc,19.80
2024-04-23T22:47:00,kcc,21.01
2024-04-23T22:49:00,kcc,19.78
2024-04-23T22:51:00,kcc,31.20
2024-04-23T22:53:00,kcc,9.61
2024-04-23T22:55:00,kcc,19.80
2024-04-23T22:57:00,kcc,28.80
2024-04-23T23:00:00,kcc,19.80
2024-04-23T23:02:00,kcc,19.19
2024-04-23T23:03:00,kcc,18.02
2024-04-23T23:05:00,kcc,7.79
2024-04-23T23:06:00,kcc,9.58
2024-04-23T23:07:00,kcc,9.61
2024-04-23T23:09:00,kcc,15.62
2024-04-23T23:11:00,kcc,25.78
2024-04-23T23:12:00,kcc,9.61
2024-04-23T23:14:00,kcc,17.40
2024-04-23T23:15:00,kcc,17.40
2024-04-23T23:18:00,kcc,19.80
2024-04-23T23:20:00,kcc,15.59
2024-04-23T23:21:00,kcc,17.40
2024-04-23T23:24:00,kcc,19.19
2024-04-23T23:25:00,kcc,10.22
2024-04-23T23:27:00,kcc,19.19
2024-04-23T23:29:00,kcc,17.40
2024-04-23T23:31:00,kcc,17.99
2024-04-23T23:33:00,kcc,19.22
2024-04-23T23:35:00,kcc,15.59
2024-04-23T23:37:00,kcc,19.80
2024-04-23T23:39:00,kcc,19.19
2024-04-23T23:41:00,kcc,17.40
2024-04-23T23:43:00,kcc,18.02
2024-04-23T23:45:00,kcc,15.59
2024-04-23T23:47:00,kcc,17.40
2024-04-23T23:48:00,kcc,7.79
2024-04-23T23:50:00,kcc,15.62
2024-04-23T23:51:00,kcc,7.79
2024-04-23T23:52:00,kcc,13.80
2024-04-23T23:54:00,kcc,19.19
2024-04-23T23:55:00,kcc,7.82
2024-04-23T23:56:00,kcc,9.58
2024-04-23T23:58:00,kcc,21.62
