#datetime,building,power
2023-09-06T19:50:00,prs,11.40
2023-09-06T19:52:00,prs,9.60
2023-09-06T19:53:00,prs,5.40
2023-09-06T19:55:00,prs,4.20
2023-09-06T19:56:00,prs,11.40
2023-09-06T19:57:00,prs,6.00
2023-09-06T19:59:00,prs,9.60
2023-09-06T20:01:00,prs,11.40
2023-09-06T20:02:00,prs,5.40
2023-09-06T20:03:00,prs,6.00
2023-09-06T20:05:00,prs,11.40
2023-09-06T20:07:00,prs,10.80
2023-09-06T20:09:00,prs,10.20
2023-09-06T20:11:00,prs,9.60
2023-09-06T20:12:00,prs,6.00
2023-09-06T20:13:00,prs,5.40
2023-09-06T20:15:00,prs,9.60
2023-09-06T20:16:00,prs,6.00
2023-09-06T20:18:00,prs,9.60
2023-09-06T20:19:00,prs,6.00
2023-09-06T20:21:00,prs,11.40
2023-09-06T20:23:00,prs,10.80
2023-09-06T20:24:00,prs,6.00
2023-09-06T20:25:00,prs,4.20
2023-09-06T20:27:00,prs,11.40
2023-09-06T20:28:00,prs,5.40
2023-09-06T20:30:00,prs,9.60
2023-09-06T20:31:00,prs,6.00
2023-09-06T20:33:00,prs,9.60
2023-09-06T20:34:00,prs,6.00
2023-09-06T20:36:00,prs,10.80
2023-09-06T20:38:00,prs,11.40
2023-09-06T20:39:00,prs,6.00
2023-09-06T20:42:00,prs,15.60
2023-09-06T20:44:00,prs,9.60
2023-09-06T20:46:00,prs,11.40
2023-09-06T20:48:00,prs,9.60
2023-09-06T20:50:00,prs,11.40
2023-09-06T20:51:00,prs,5.40
2023-09-06T20:52:00,prs,6.00
2023-09-06T20:54:00,prs,12.60
2023-09-06T20:56:00,prs,11.40
2023-09-06T20:57:00,prs,7.20
2023-09-06T21:00:00,prs,10.80
2023-09-06T21:01:00,prs,10.20
2023-09-06T21:03:00,prs,11.40
2023-09-06T21:06:00,prs,10.80
2023-09-06T21:07:00,prs,11.40
2023-09-06T21:09:00,prs,11.40
2023-09-06T21:10:00,prs,5.40
2023-09-06T21:12:00,prs,11.40
2023-09-06T21:13:00,prs,6.00
2023-09-06T21:15:00,prs,12.60
2023-09-06T21:16:00,prs,5.40
2023-09-06T21:18:00,prs,11.40
2023-09-06T21:19:00,prs,5.40
2023-09-06T21:21:00,prs,11.40
2023-09-06T21:22:00,prs,6.00
2023-09-06T21:23:00,prs,4.20
2023-09-06T21:25:00,prs,10.80
2023-09-06T21:27:00,prs,11.40
2023-09-06T21:29:00,prs,11.40
2023-09-06T21:30:00,prs,5.40
2023-09-06T21:31:00,prs,7.20
2023-09-06T21:33:00,prs,11.40
2023-09-06T21:35:00,prs,11.40
2023-09-06T21:37:00,prs,9.60
2023-09-06T21:39:00,prs,11.40
2023-09-06T21:41:00,prs,11.40
2023-09-06T21:42:00,prs,5.40
2023-09-06T21:43:00,prs,6.00
2023-09-06T21:45:00,prs,9.60
2023-09-06T21:47:00,prs,12.60
2023-09-06T21:48:00,prs,6.00
2023-09-06T21:49:00,prs,5.40
2023-09-06T21:50:00,prs,5.40
2023-09-06T21:53:00,prs,11.40
2023-09-06T21:54:00,prs,11.40
2023-09-06T21:56:00,prs,11.40
2023-09-06T21:59:00,prs,15.60
2023-09-06T22:01:00,prs,10.80
2023-09-06T22:03:00,prs,11.40
2023-09-06T22:05:00,prs,11.40
2023-09-06T22:07:00,prs,12.60
2023-09-06T22:09:00,prs,11.40
2023-09-06T22:11:00,prs,11.40
2023-09-06T22:13:00,prs,11.40
2023-09-06T22:15:00,prs,10.80
2023-09-06T22:17:00,prs,11.40
2023-09-06T22:19:00,prs,11.40
2023-09-06T22:20:00,prs,5.40
2023-09-06T22:21:00,prs,6.00
2023-09-06T22:23:00,prs,11.40
2023-09-06T22:25:00,prs,12.60
2023-09-06T22:26:00,prs,5.40
2023-09-06T22:29:00,prs,16.80
2023-09-06T22:31:00,prs,11.40
2023-09-06T22:33:00,prs,11.40
2023-09-06T22:35:00,prs,4.20
2023-09-06T22:36:00,prs,11.40
2023-09-06T22:37:00,prs,5.40
2023-09-06T22:38:00,prs,6.00
2023-09-06T22:40:00,prs,10.80
2023-09-06T22:42:00,prs,11.40
2023-09-06T22:44:00,prs,11.40
2023-09-06T22:46:00,prs,11.40
2023-09-06T22:48:00,prs,9.60
2023-09-06T22:50:00,prs,11.40
2023-09-06T22:51:00,prs,5.40
2023-09-06T22:52:00,prs,4.20
2023-09-06T22:54:00,prs,11.40
2023-09-06T22:56:00,prs,11.40
2023-09-06T22:58:00,prs,11.40
2023-09-06T22:59:00,prs,7.20
2023-09-06T23:00:00,prs,5.40
2023-09-06T23:02:00,prs,11.40
2023-09-06T23:04:00,prs,11.40
2023-09-06T23:06:00,prs,9.60
2023-09-06T23:07:00,prs,5.40
2023-09-06T23:08:00,prs,6.00
2023-09-06T23:10:00,prs,11.40
2023-09-06T23:11:00,prs,6.60
2023-09-06T23:13:00,prs,11.40
2023-09-06T23:16:00,prs,12.60
2023-09-06T23:17:00,prs,11.40
2023-09-06T23:19:00,prs,12.60
2023-09-06T23:20:00,prs,6.00
2023-09-06T23:22:00,prs,11.40
