#datetime,building,power
2022-01-17T18:31:00,prt,65.78
2022-01-17T18:32:00,prt,66.43
2022-01-17T18:33:00,prt,64.08
2022-01-17T18:34:00,prt,65.10
2022-01-17T18:35:00,prt,61.45
2022-01-17T18:36:00,prt,64.80
2022-01-17T18:37:00,prt,69.49
2022-01-17T18:38:00,prt,66.75
2022-01-17T18:39:00,prt,70.04
2022-01-17T18:40:00,prt,64.12
2022-01-17T18:41:00,prt,65.66
2022-01-17T18:42:00,prt,58.28
2022-01-17T18:43:00,prt,56.65
2022-01-17T18:44:00,prt,61.99
2022-01-17T18:45:00,prt,62.90
2022-01-17T18:46:00,prt,64.80
2022-01-17T18:47:00,prt,72.22
2022-01-17T18:48:00,prt,73.92
2022-01-17T18:49:00,prt,67.81
2022-01-17T18:50:00,prt,64.06
2022-01-17T18:51:00,prt,64.09
2022-01-17T18:52:00,prt,64.12
2022-01-17T18:53:00,prt,63.11
2022-01-17T18:54:00,prt,61.74
2022-01-17T18:55:00,prt,61.92
2022-01-17T18:56:00,prt,62.70
2022-01-17T18:57:00,prt,61.65
2022-01-17T18:58:00,prt,65.14
2022-01-17T18:59:00,prt,61.56
2022-01-17T19:00:00,prt,60.44
2022-01-17T19:01:00,prt,62.41
2022-01-17T19:02:00,prt,60.76
2022-01-17T19:03:00,prt,63.09
2022-01-17T19:04:00,prt,62.12
2022-01-17T19:05:00,prt,59.85
2022-01-17T19:06:00,prt,66.66
2022-01-17T19:07:00,prt,65.29
2022-01-17T19:08:00,prt,66.52
2022-01-17T19:09:00,prt,62.32
2022-01-17T19:10:00,prt,60.44
2022-01-17T19:11:00,prt,59.68
2022-01-17T19:12:00,prt,57.55
2022-01-17T19:13:00,prt,61.00
2022-01-17T19:14:00,prt,73.73
2022-01-17T19:15:00,prt,60.84
2022-01-17T19:16:00,prt,65.77
2022-01-17T19:17:00,prt,63.27
2022-01-17T19:18:00,prt,59.32
2022-01-17T19:19:00,prt,61.75
2022-01-17T19:20:00,prt,60.97
2022-01-17T19:21:00,prt,59.32
2022-01-17T19:22:00,prt,55.47
2022-01-17T19:23:00,prt,56.50
2022-01-17T19:24:00,prt,56.94
2022-01-17T19:25:00,prt,62.10
2022-01-17T19:26:00,prt,62.75
2022-01-17T19:27:00,prt,62.23
2022-01-17T19:28:00,prt,62.65
2022-01-17T19:29:00,prt,59.19
2022-01-17T19:30:00,prt,56.33
2022-01-17T19:31:00,prt,63.39
2022-01-17T19:32:00,prt,66.92
2022-01-17T19:33:00,prt,67.40
2022-01-17T19:34:00,prt,61.92
2022-01-17T19:35:00,prt,58.91
2022-01-17T19:36:00,prt,60.82
2022-01-17T19:37:00,prt,58.13
2022-01-17T19:38:00,prt,58.84
2022-01-17T19:39:00,prt,62.85
2022-01-17T19:40:00,prt,57.16
2022-01-17T19:41:00,prt,68.33
2022-01-17T19:42:00,prt,63.05
2022-01-17T19:43:00,prt,60.34
2022-01-17T19:44:00,prt,57.09
2022-01-17T19:45:00,prt,57.64
2022-01-17T19:46:00,prt,53.47
2022-01-17T19:47:00,prt,53.85
2022-01-17T19:48:00,prt,59.34
2022-01-17T19:49:00,prt,57.88
2022-01-17T19:50:00,prt,57.07
2022-01-17T19:51:00,prt,57.39
2022-01-17T19:52:00,prt,57.31
2022-01-17T19:53:00,prt,59.11
2022-01-17T19:54:00,prt,70.89
2022-01-17T19:55:00,prt,54.24
2022-01-17T19:56:00,prt,50.92
2022-01-17T19:57:00,prt,55.24
2022-01-17T19:58:00,prt,48.28
2022-01-17T19:59:00,prt,51.01
2022-01-17T20:00:00,prt,50.00
2022-01-17T20:01:00,prt,52.99
2022-01-17T20:02:00,prt,56.99
2022-01-17T20:03:00,prt,52.53
2022-01-17T20:04:00,prt,48.29
2022-01-17T20:05:00,prt,58.18
2022-01-17T20:06:00,prt,50.73
2022-01-17T20:07:00,prt,47.38
2022-01-17T20:08:00,prt,50.32
2022-01-17T20:09:00,prt,56.54
2022-01-17T20:10:00,prt,51.81
2022-01-17T20:11:00,prt,50.59
2022-01-17T20:12:00,prt,49.06
2022-01-17T20:13:00,prt,49.35
2022-01-17T20:14:00,prt,49.95
2022-01-17T20:15:00,prt,50.14
2022-01-17T20:16:00,prt,57.73
2022-01-17T20:17:00,prt,59.77
2022-01-17T20:18:00,prt,57.45
2022-01-17T20:19:00,prt,50.63
2022-01-17T20:20:00,prt,50.12
2022-01-17T20:21:00,prt,50.66
2022-01-17T20:22:00,prt,51.17
2022-01-17T20:23:00,prt,50.19
2022-01-17T20:24:00,prt,50.13
2022-01-17T20:25:00,prt,46.91
2022-01-17T20:26:00,prt,47.11
2022-01-17T20:27:00,prt,47.84
2022-01-17T20:28:00,prt,53.69
2022-01-17T20:29:00,prt,47.87
2022-01-17T20:30:00,prt,49.14
2022-01-17T20:31:00,prt,46.74
2022-01-17T20:32:00,prt,44.44
2022-01-17T20:33:00,prt,45.50
2022-01-17T20:34:00,prt,46.02
2022-01-17T20:35:00,prt,47.45
2022-01-17T20:36:00,prt,41.33
2022-01-17T20:37:00,prt,41.48
2022-01-17T20:38:00,prt,40.82
2022-01-17T20:39:00,prt,46.92
2022-01-17T20:40:00,prt,45.43
2022-01-17T20:41:00,prt,38.73
2022-01-17T20:42:00,prt,39.23
2022-01-17T20:43:00,prt,40.44
2022-01-17T20:44:00,prt,39.72
2022-01-17T20:45:00,prt,36.95
2022-01-17T20:46:00,prt,39.01
2022-01-17T20:47:00,prt,39.86
2022-01-17T20:48:00,prt,41.20
2022-01-17T20:49:00,prt,36.41
2022-01-17T20:50:00,prt,36.47
2022-01-17T20:51:00,prt,42.02
2022-01-17T20:52:00,prt,37.24
2022-01-17T20:53:00,prt,35.96
2022-01-17T20:54:00,prt,36.88
2022-01-17T20:55:00,prt,41.26
2022-01-17T20:56:00,prt,41.86
2022-01-17T20:57:00,prt,42.09
2022-01-17T20:58:00,prt,42.54
2022-01-17T20:59:00,prt,41.86
2022-01-17T21:00:00,prt,42.99
2022-01-17T21:01:00,prt,24.57
2022-01-17T21:02:00,prt,33.68
2022-01-17T21:03:00,prt,30.45
2022-01-17T21:04:00,prt,25.18
2022-01-17T21:05:00,prt,26.78
2022-01-17T21:06:00,prt,26.35
2022-01-17T21:07:00,prt,29.26
2022-01-17T21:08:00,prt,29.09
2022-01-17T21:09:00,prt,26.83
2022-01-17T21:10:00,prt,27.14
2022-01-17T21:11:00,prt,22.64
2022-01-17T21:12:00,prt,22.57
2022-01-17T21:13:00,prt,21.59
2022-01-17T21:14:00,prt,28.77
2022-01-17T21:15:00,prt,27.70
2022-01-17T21:16:00,prt,24.84
2022-01-17T21:17:00,prt,23.81
2022-01-17T21:18:00,prt,25.22
2022-01-17T21:19:00,prt,24.06
2022-01-17T21:20:00,prt,23.75
2022-01-17T21:21:00,prt,23.73
2022-01-17T21:22:00,prt,23.14
2022-01-17T21:23:00,prt,25.37
2022-01-17T21:24:00,prt,27.54
2022-01-17T21:25:00,prt,29.45
2022-01-17T21:26:00,prt,26.78
2022-01-17T21:27:00,prt,34.91
2022-01-17T21:28:00,prt,24.82
2022-01-17T21:29:00,prt,23.40
2022-01-17T21:30:00,prt,22.15
2022-01-17T21:31:00,prt,22.17
2022-01-17T21:32:00,prt,20.36
2022-01-17T21:33:00,prt,22.61
2022-01-17T21:34:00,prt,22.08
2022-01-17T21:35:00,prt,23.46
2022-01-17T21:36:00,prt,29.59
2022-01-17T21:37:00,prt,28.10
2022-01-17T21:38:00,prt,21.32
2022-01-17T21:39:00,prt,22.17
2022-01-17T21:40:00,prt,21.46
2022-01-17T21:41:00,prt,21.66
2022-01-17T21:42:00,prt,20.83
2022-01-17T21:43:00,prt,19.43
2022-01-17T21:44:00,prt,22.35
2022-01-17T21:45:00,prt,22.34
2022-01-17T21:46:00,prt,27.90
2022-01-17T21:47:00,prt,28.21
2022-01-17T21:48:00,prt,36.36
2022-01-17T21:49:00,prt,33.80
2022-01-17T21:50:00,prt,26.69
2022-01-17T21:51:00,prt,25.55
2022-01-17T21:52:00,prt,27.28
2022-01-17T21:53:00,prt,26.72
2022-01-17T21:54:00,prt,24.06
2022-01-17T21:55:00,prt,25.12
2022-01-17T21:56:00,prt,24.37
2022-01-17T21:57:00,prt,23.74
2022-01-17T21:58:00,prt,24.15
2022-01-17T21:59:00,prt,28.82
2022-01-17T22:00:00,prt,24.37
2022-01-17T22:01:00,prt,20.26
2022-01-17T22:02:00,prt,20.56
2022-01-17T22:03:00,prt,22.68
2022-01-17T22:04:00,prt,21.72
2022-01-17T22:05:00,prt,21.31
2022-01-17T22:06:00,prt,21.81
2022-01-17T22:07:00,prt,26.82
2022-01-17T22:08:00,prt,26.86
2022-01-17T22:09:00,prt,27.09
2022-01-17T22:10:00,prt,32.77
2022-01-17T22:11:00,prt,33.62
2022-01-17T22:12:00,prt,25.84
2022-01-17T22:13:00,prt,23.96
2022-01-17T22:14:00,prt,23.79
2022-01-17T22:15:00,prt,24.24
2022-01-17T22:16:00,prt,22.29
2022-01-17T22:17:00,prt,23.40
2022-01-17T22:18:00,prt,27.31
2022-01-17T22:19:00,prt,23.30
2022-01-17T22:20:00,prt,23.50
2022-01-17T22:21:00,prt,29.10
2022-01-17T22:22:00,prt,33.72
2022-01-17T22:23:00,prt,28.88
2022-01-17T22:24:00,prt,30.27
2022-01-17T22:25:00,prt,29.48
2022-01-17T22:26:00,prt,30.46
2022-01-17T22:27:00,prt,30.91
2022-01-17T22:28:00,prt,29.14
2022-01-17T22:29:00,prt,29.71
2022-01-17T22:30:00,prt,31.82
2022-01-17T22:31:00,prt,32.72
2022-01-17T22:32:00,prt,33.31
2022-01-17T22:33:00,prt,41.00
2022-01-17T22:34:00,prt,34.16
2022-01-17T22:35:00,prt,35.93
2022-01-17T22:36:00,prt,34.61
2022-01-17T22:37:00,prt,35.25
2022-01-17T22:38:00,prt,35.17
2022-01-17T22:39:00,prt,35.65
2022-01-17T22:40:00,prt,33.49
2022-01-17T22:41:00,prt,27.76
2022-01-17T22:42:00,prt,27.77
2022-01-17T22:43:00,prt,26.35
2022-01-17T22:44:00,prt,33.87
2022-01-17T22:45:00,prt,32.20
2022-01-17T22:46:00,prt,28.99
2022-01-17T22:47:00,prt,30.06
2022-01-17T22:48:00,prt,36.92
2022-01-17T22:49:00,prt,32.10
2022-01-17T22:50:00,prt,33.03
2022-01-17T22:51:00,prt,38.28
2022-01-17T22:52:00,prt,29.15
2022-01-17T22:53:00,prt,30.44
2022-01-17T22:54:00,prt,25.91
2022-01-17T22:55:00,prt,31.82
2022-01-17T22:56:00,prt,31.98
2022-01-17T22:57:00,prt,26.63
2022-01-17T22:58:00,prt,24.29
2022-01-17T22:59:00,prt,23.45
2022-01-17T23:00:00,prt,22.48
2022-01-17T23:01:00,prt,22.12
2022-01-17T23:02:00,prt,20.68
2022-01-17T23:03:00,prt,21.12
2022-01-17T23:04:00,prt,21.79
2022-01-17T23:05:00,prt,22.03
2022-01-17T23:06:00,prt,21.99
2022-01-17T23:07:00,prt,27.71
2022-01-17T23:08:00,prt,24.20
2022-01-17T23:09:00,prt,22.87
2022-01-17T23:10:00,prt,22.86
2022-01-17T23:11:00,prt,23.86
2022-01-17T23:12:00,prt,24.61
2022-01-17T23:13:00,prt,24.34
2022-01-17T23:14:00,prt,22.67
2022-01-17T23:15:00,prt,23.11
2022-01-17T23:16:00,prt,22.27
2022-01-17T23:17:00,prt,22.52
2022-01-17T23:18:00,prt,28.82
2022-01-17T23:19:00,prt,24.49
2022-01-17T23:20:00,prt,29.98
2022-01-17T23:21:00,prt,25.86
2022-01-17T23:22:00,prt,26.81
2022-01-17T23:23:00,prt,24.86
2022-01-17T23:24:00,prt,25.28
2022-01-17T23:25:00,prt,28.03
2022-01-17T23:26:00,prt,27.48
2022-01-17T23:27:00,prt,27.27
2022-01-17T23:28:00,prt,26.77
2022-01-17T23:29:00,prt,32.50
2022-01-17T23:30:00,prt,29.38
2022-01-17T23:31:00,prt,28.36
2022-01-17T23:32:00,prt,25.15
2022-01-17T23:33:00,prt,24.16
2022-01-17T23:34:00,prt,23.22
2022-01-17T23:35:00,prt,21.71
2022-01-17T23:36:00,prt,22.92
2022-01-17T23:37:00,prt,22.58
2022-01-17T23:38:00,prt,20.99
2022-01-17T23:39:00,prt,24.00
2022-01-17T23:40:00,prt,21.86
2022-01-17T23:41:00,prt,22.06
2022-01-17T23:42:00,prt,24.65
2022-01-17T23:43:00,prt,26.65
2022-01-17T23:44:00,prt,26.01
2022-01-17T23:45:00,prt,25.78
2022-01-17T23:46:00,prt,23.56
2022-01-17T23:47:00,prt,23.97
2022-01-17T23:48:00,prt,25.42
2022-01-17T23:49:00,prt,23.56
2022-01-17T23:50:00,prt,23.03
2022-01-17T23:51:00,prt,22.54
2022-01-17T23:52:00,prt,25.71
2022-01-17T23:53:00,prt,25.10
2022-01-17T23:54:00,prt,23.24
2022-01-17T23:55:00,prt,21.87
2022-01-17T23:56:00,prt,19.76
2022-01-17T23:57:00,prt,20.91
2022-01-17T23:58:00,prt,22.95
2022-01-17T23:59:00,prt,22.67
