#datetime,building,power
2021-12-09T11:06:00,rvs,33.53
2021-12-09T11:07:00,rvs,39.87
2021-12-09T11:08:00,rvs,40.41
2021-12-09T11:09:00,rvs,56.45
2021-12-09T11:10:00,rvs,52.12
2021-12-09T11:11:00,rvs,58.08
2021-12-09T11:12:00,rvs,44.06
2021-12-09T11:13:00,rvs,30.30
2021-12-09T11:14:00,rvs,23.50
2021-12-09T11:15:00,rvs,34.84
2021-12-09T11:16:00,rvs,44.95
2021-12-09T11:17:00,rvs,45.40
2021-12-09T11:18:00,rvs,44.83
2021-12-09T11:19:00,rvs,24.67
2021-12-09T11:20:00,rvs,25.37
2021-12-09T11:21:00,rvs,18.06
2021-12-09T11:22:00,rvs,25.54
2021-12-09T11:23:00,rvs,15.85
2021-12-09T11:24:00,rvs,22.55
2021-12-09T11:25:00,rvs,15.86
2021-12-09T11:26:00,rvs,22.65
2021-12-09T11:27:00,rvs,16.35
2021-12-09T11:28:00,rvs,22.80
2021-12-09T11:29:00,rvs,15.70
2021-12-09T11:30:00,rvs,27.12
2021-12-09T11:31:00,rvs,21.29
2021-12-09T11:32:00,rvs,23.16
2021-12-09T11:33:00,rvs,22.77
2021-12-09T11:34:00,rvs,22.79
2021-12-09T11:35:00,rvs,22.28
2021-12-09T11:36:00,rvs,22.73
2021-12-09T11:37:00,rvs,22.54
2021-12-09T11:38:00,rvs,25.92
2021-12-09T11:39:00,rvs,25.89
2021-12-09T11:40:00,rvs,21.38
2021-12-09T11:41:00,rvs,27.24
2021-12-09T11:42:00,rvs,21.79
2021-12-09T11:43:00,rvs,28.43
2021-12-09T11:44:00,rvs,23.62
2021-12-09T11:45:00,rvs,32.56
2021-12-09T11:46:00,rvs,30.53
2021-12-09T11:47:00,rvs,32.65
2021-12-09T11:48:00,rvs,31.99
2021-12-09T11:49:00,rvs,30.78
2021-12-09T11:50:00,rvs,32.16
2021-12-09T11:51:00,rvs,17.18
2021-12-09T11:52:00,rvs,16.08
2021-12-09T11:53:00,rvs,15.79
2021-12-09T11:54:00,rvs,14.84
2021-12-09T11:55:00,rvs,17.64
2021-12-09T11:56:00,rvs,18.53
2021-12-09T11:57:00,rvs,19.71
2021-12-09T11:58:00,rvs,20.01
2021-12-09T11:59:00,rvs,23.05
2021-12-09T12:00:00,rvs,24.36
2021-12-09T12:01:00,rvs,26.90
2021-12-09T12:02:00,rvs,39.04
2021-12-09T12:03:00,rvs,25.05
2021-12-09T12:04:00,rvs,39.58
2021-12-09T12:05:00,rvs,37.86
2021-12-09T12:06:00,rvs,30.71
2021-12-09T12:07:00,rvs,36.53
2021-12-09T12:08:00,rvs,29.75
2021-12-09T12:09:00,rvs,29.16
2021-12-09T12:10:00,rvs,22.74
2021-12-09T12:11:00,rvs,22.28
2021-12-09T12:12:00,rvs,15.43
2021-12-09T12:13:00,rvs,22.42
2021-12-09T12:14:00,rvs,15.25
2021-12-09T12:15:00,rvs,23.33
2021-12-09T12:16:00,rvs,16.10
2021-12-09T12:17:00,rvs,22.07
2021-12-09T12:18:00,rvs,30.89
2021-12-09T12:19:00,rvs,30.98
2021-12-09T12:20:00,rvs,31.80
2021-12-09T12:21:00,rvs,31.15
2021-12-09T12:22:00,rvs,33.95
2021-12-09T12:23:00,rvs,34.77
2021-12-09T12:24:00,rvs,28.36
2021-12-09T12:25:00,rvs,28.72
2021-12-09T12:26:00,rvs,37.57
2021-12-09T12:27:00,rvs,37.09
2021-12-09T12:28:00,rvs,40.29
2021-12-09T12:29:00,rvs,44.99
2021-12-09T12:30:00,rvs,49.18
2021-12-09T12:31:00,rvs,53.16
2021-12-09T12:32:00,rvs,47.89
2021-12-09T12:33:00,rvs,47.25
2021-12-09T12:34:00,rvs,54.28
2021-12-09T12:35:00,rvs,47.29
2021-12-09T12:36:00,rvs,60.05
2021-12-09T12:37:00,rvs,51.61
2021-12-09T12:38:00,rvs,66.59
2021-12-09T12:39:00,rvs,60.34
2021-12-09T12:40:00,rvs,62.15
2021-12-09T12:41:00,rvs,67.27
2021-12-09T12:42:00,rvs,68.26
2021-12-09T12:43:00,rvs,66.24
2021-12-09T12:44:00,rvs,61.17
2021-12-09T12:45:00,rvs,64.88
2021-12-09T12:46:00,rvs,51.67
2021-12-09T12:47:00,rvs,52.32
2021-12-09T12:48:00,rvs,53.24
2021-12-09T12:49:00,rvs,53.48
2021-12-09T12:50:00,rvs,55.76
2021-12-09T12:51:00,rvs,55.50
2021-12-09T12:52:00,rvs,30.13
2021-12-09T12:53:00,rvs,32.00
2021-12-09T12:54:00,rvs,28.75
2021-12-09T12:55:00,rvs,30.60
2021-12-09T12:56:00,rvs,25.73
2021-12-09T12:57:00,rvs,25.54
2021-12-09T12:58:00,rvs,29.84
2021-12-09T12:59:00,rvs,32.25
2021-12-09T13:00:00,rvs,35.27
2021-12-09T13:01:00,rvs,36.34
2021-12-09T13:02:00,rvs,35.53
2021-12-09T13:03:00,rvs,26.46
2021-12-09T13:04:00,rvs,27.01
2021-12-09T13:05:00,rvs,27.15
2021-12-09T13:06:00,rvs,29.41
2021-12-09T13:07:00,rvs,38.57
2021-12-09T13:08:00,rvs,38.34
2021-12-09T13:09:00,rvs,38.80
2021-12-09T13:10:00,rvs,40.57
2021-12-09T13:11:00,rvs,43.59
2021-12-09T13:12:00,rvs,45.40
2021-12-09T13:13:00,rvs,31.45
2021-12-09T13:14:00,rvs,49.43
2021-12-09T13:15:00,rvs,55.84
2021-12-09T13:16:00,rvs,45.58
2021-12-09T13:17:00,rvs,45.34
2021-12-09T13:18:00,rvs,49.44
2021-12-09T13:19:00,rvs,53.90
2021-12-09T13:20:00,rvs,58.56
2021-12-09T13:21:00,rvs,62.09
2021-12-09T13:22:00,rvs,55.83
2021-12-09T13:23:00,rvs,57.74
2021-12-09T13:24:00,rvs,60.47
2021-12-09T13:25:00,rvs,53.63
2021-12-09T13:26:00,rvs,53.48
2021-12-09T13:27:00,rvs,55.29
2021-12-09T13:28:00,rvs,58.61
2021-12-09T13:29:00,rvs,58.58
2021-12-09T13:30:00,rvs,55.35
2021-12-09T13:31:00,rvs,57.22
2021-12-09T13:32:00,rvs,58.14
2021-12-09T13:33:00,rvs,52.93
2021-12-09T13:34:00,rvs,56.09
2021-12-09T13:35:00,rvs,62.10
2021-12-09T13:36:00,rvs,60.06
2021-12-09T13:37:00,rvs,60.89
2021-12-09T13:38:00,rvs,67.89
2021-12-09T13:39:00,rvs,63.57
2021-12-09T13:40:00,rvs,64.46
2021-12-09T13:41:00,rvs,22.79
2021-12-09T13:42:00,rvs,34.73
2021-12-09T13:43:00,rvs,20.83
2021-12-09T13:44:00,rvs,23.56
2021-12-09T13:45:00,rvs,16.66
2021-12-09T13:46:00,rvs,27.66
2021-12-09T13:47:00,rvs,23.63
2021-12-09T13:48:00,rvs,27.19
2021-12-09T13:49:00,rvs,28.44
2021-12-09T13:50:00,rvs,33.98
2021-12-09T13:51:00,rvs,35.18
2021-12-09T13:52:00,rvs,23.87
2021-12-09T13:53:00,rvs,38.45
2021-12-09T13:54:00,rvs,32.92
2021-12-09T13:55:00,rvs,37.28
2021-12-09T13:56:00,rvs,27.33
2021-12-09T13:57:00,rvs,37.12
2021-12-09T13:58:00,rvs,28.83
2021-12-09T13:59:00,rvs,31.13
2021-12-09T14:00:00,rvs,22.79
2021-12-09T14:01:00,rvs,37.95
2021-12-09T14:02:00,rvs,38.49
2021-12-09T14:03:00,rvs,36.15
2021-12-09T14:04:00,rvs,35.66
2021-12-09T14:05:00,rvs,34.66
2021-12-09T14:06:00,rvs,41.82
2021-12-09T14:07:00,rvs,33.93
2021-12-09T14:08:00,rvs,42.81
2021-12-09T14:09:00,rvs,35.87
2021-12-09T14:10:00,rvs,41.75
2021-12-09T14:11:00,rvs,42.01
2021-12-09T14:12:00,rvs,35.30
2021-12-09T14:13:00,rvs,51.75
2021-12-09T14:14:00,rvs,48.08
2021-12-09T14:15:00,rvs,57.22
2021-12-09T14:16:00,rvs,47.76
2021-12-09T14:17:00,rvs,36.37
2021-12-09T14:18:00,rvs,27.71
2021-12-09T14:19:00,rvs,39.10
2021-12-09T14:20:00,rvs,43.00
2021-12-09T14:21:00,rvs,40.85
2021-12-09T14:22:00,rvs,59.97
2021-12-09T14:23:00,rvs,55.50
2021-12-09T14:24:00,rvs,63.55
2021-12-09T14:25:00,rvs,59.53
2021-12-09T14:26:00,rvs,66.05
2021-12-09T14:27:00,rvs,58.68
2021-12-09T14:28:00,rvs,62.65
2021-12-09T14:29:00,rvs,60.69
2021-12-09T14:30:00,rvs,57.60
2021-12-09T14:31:00,rvs,57.63
2021-12-09T14:32:00,rvs,56.00
2021-12-09T14:33:00,rvs,56.95
2021-12-09T14:34:00,rvs,60.53
2021-12-09T14:35:00,rvs,63.72
2021-12-09T14:36:00,rvs,60.88
2021-12-09T14:37:00,rvs,49.17
2021-12-09T14:38:00,rvs,48.80
2021-12-09T14:39:00,rvs,39.51
2021-12-09T14:40:00,rvs,40.29
2021-12-09T14:41:00,rvs,46.49
2021-12-09T14:42:00,rvs,54.46
2021-12-09T14:43:00,rvs,50.97
2021-12-09T14:44:00,rvs,60.03
2021-12-09T14:45:00,rvs,58.97
2021-12-09T14:46:00,rvs,62.33
2021-12-09T14:47:00,rvs,64.92
2021-12-09T14:48:00,rvs,70.72
2021-12-09T14:49:00,rvs,39.71
2021-12-09T14:50:00,rvs,44.06
2021-12-09T14:51:00,rvs,55.76
2021-12-09T14:52:00,rvs,58.37
2021-12-09T14:53:00,rvs,55.96
2021-12-09T14:54:00,rvs,75.44
2021-12-09T14:55:00,rvs,65.98
2021-12-09T14:56:00,rvs,52.40
2021-12-09T14:57:00,rvs,43.69
2021-12-09T14:58:00,rvs,51.48
2021-12-09T14:59:00,rvs,74.24
2021-12-09T15:00:00,rvs,70.68
2021-12-09T15:01:00,rvs,72.13
2021-12-09T15:02:00,rvs,61.96
2021-12-09T15:03:00,rvs,54.51
2021-12-09T15:04:00,rvs,42.38
2021-12-09T15:05:00,rvs,49.07
2021-12-09T15:06:00,rvs,44.50
2021-12-09T15:07:00,rvs,43.26
2021-12-09T15:08:00,rvs,43.86
2021-12-09T15:09:00,rvs,31.38
2021-12-09T15:10:00,rvs,36.15
2021-12-09T15:11:00,rvs,36.40
2021-12-09T15:12:00,rvs,43.78
2021-12-09T15:13:00,rvs,34.14
2021-12-09T15:14:00,rvs,44.23
2021-12-09T15:15:00,rvs,46.96
2021-12-09T15:16:00,rvs,41.13
2021-12-09T15:17:00,rvs,42.09
2021-12-09T15:18:00,rvs,44.11
2021-12-09T15:19:00,rvs,52.88
2021-12-09T15:20:00,rvs,47.00
2021-12-09T15:21:00,rvs,58.33
2021-12-09T15:22:00,rvs,45.39
2021-12-09T15:23:00,rvs,52.30
2021-12-09T15:24:00,rvs,48.62
2021-12-09T15:25:00,rvs,45.98
2021-12-09T15:26:00,rvs,63.53
2021-12-09T15:27:00,rvs,81.64
2021-12-09T15:28:00,rvs,86.48
2021-12-09T15:29:00,rvs,85.92
2021-12-09T15:30:00,rvs,74.70
2021-12-09T15:31:00,rvs,54.33
2021-12-09T15:32:00,rvs,53.91
2021-12-09T15:33:00,rvs,62.02
2021-12-09T15:34:00,rvs,57.90
2021-12-09T15:35:00,rvs,63.77
2021-12-09T15:36:00,rvs,55.99
2021-12-09T15:37:00,rvs,50.22
2021-12-09T15:38:00,rvs,45.34
2021-12-09T15:39:00,rvs,58.60
2021-12-09T15:40:00,rvs,53.57
2021-12-09T15:41:00,rvs,56.31
2021-12-09T15:42:00,rvs,52.34
2021-12-09T15:43:00,rvs,43.11
2021-12-09T15:44:00,rvs,36.02
2021-12-09T15:45:00,rvs,49.14
2021-12-09T15:46:00,rvs,35.99
2021-12-09T15:47:00,rvs,43.45
2021-12-09T15:48:00,rvs,36.47
2021-12-09T15:49:00,rvs,42.06
2021-12-09T15:50:00,rvs,38.35
2021-12-09T15:51:00,rvs,50.70
2021-12-09T15:52:00,rvs,52.67
2021-12-09T15:53:00,rvs,54.04
2021-12-09T15:54:00,rvs,33.68
2021-12-09T15:55:00,rvs,39.63
2021-12-09T15:56:00,rvs,36.47
2021-12-09T15:57:00,rvs,46.67
2021-12-09T15:58:00,rvs,42.09
2021-12-09T15:59:00,rvs,42.78
2021-12-09T16:00:00,rvs,45.49
2021-12-09T16:01:00,rvs,47.38
2021-12-09T16:02:00,rvs,51.11
2021-12-09T16:03:00,rvs,52.86
2021-12-09T16:04:00,rvs,42.10
2021-12-09T16:05:00,rvs,48.11
2021-12-09T16:06:00,rvs,51.34
2021-12-09T16:07:00,rvs,58.46
2021-12-09T16:08:00,rvs,54.39
2021-12-09T16:09:00,rvs,60.94
2021-12-09T16:10:00,rvs,52.58
2021-12-09T16:11:00,rvs,52.97
2021-12-09T16:12:00,rvs,51.81
2021-12-09T16:13:00,rvs,57.64
2021-12-09T16:14:00,rvs,43.72
2021-12-09T16:15:00,rvs,40.20
2021-12-09T16:16:00,rvs,40.57
2021-12-09T16:17:00,rvs,38.97
2021-12-09T16:18:00,rvs,41.58
2021-12-09T16:19:00,rvs,44.25
2021-12-09T16:20:00,rvs,52.34
2021-12-09T16:21:00,rvs,49.32
2021-12-09T16:22:00,rvs,55.45
2021-12-09T16:23:00,rvs,57.30
2021-12-09T16:24:00,rvs,52.45
2021-12-09T16:25:00,rvs,62.63
2021-12-09T16:26:00,rvs,66.15
2021-12-09T16:27:00,rvs,58.25
2021-12-09T16:28:00,rvs,63.74
2021-12-09T16:29:00,rvs,60.86
2021-12-09T16:30:00,rvs,55.11
2021-12-09T16:31:00,rvs,59.86
2021-12-09T16:32:00,rvs,56.80
2021-12-09T16:33:00,rvs,54.56
2021-12-09T16:34:00,rvs,59.47
2021-12-09T16:35:00,rvs,57.40
2021-12-09T16:36:00,rvs,69.64
2021-12-09T16:37:00,rvs,57.61
2021-12-09T16:38:00,rvs,73.08
2021-12-09T16:39:00,rvs,74.10
2021-12-09T16:40:00,rvs,57.37
2021-12-09T16:41:00,rvs,68.53
2021-12-09T16:42:00,rvs,67.81
2021-12-09T16:43:00,rvs,79.00
2021-12-09T16:44:00,rvs,65.82
2021-12-09T16:45:00,rvs,85.05
2021-12-09T16:46:00,rvs,86.76
2021-12-09T16:47:00,rvs,82.19
2021-12-09T16:48:00,rvs,99.30
2021-12-09T16:49:00,rvs,94.09
2021-12-09T16:50:00,rvs,83.91
2021-12-09T16:51:00,rvs,84.70
2021-12-09T16:52:00,rvs,66.07
2021-12-09T16:53:00,rvs,73.67
2021-12-09T16:54:00,rvs,72.00
2021-12-09T16:55:00,rvs,80.45
2021-12-09T16:56:00,rvs,92.79
2021-12-09T16:57:00,rvs,60.95
2021-12-09T16:58:00,rvs,70.38
2021-12-09T16:59:00,rvs,60.95
2021-12-09T17:00:00,rvs,64.40
2021-12-09T17:01:00,rvs,67.75
2021-12-09T17:02:00,rvs,80.65
2021-12-09T17:03:00,rvs,79.43
2021-12-09T17:04:00,rvs,80.70
2021-12-09T17:05:00,rvs,94.52
2021-12-09T17:06:00,rvs,88.30
2021-12-09T17:07:00,rvs,72.94
2021-12-09T17:08:00,rvs,57.72
2021-12-09T17:09:00,rvs,61.86
2021-12-09T17:10:00,rvs,67.66
2021-12-09T17:11:00,rvs,63.19
2021-12-09T17:12:00,rvs,59.65
2021-12-09T17:13:00,rvs,62.30
2021-12-09T17:14:00,rvs,64.17
2021-12-09T17:15:00,rvs,86.35
2021-12-09T17:16:00,rvs,84.70
2021-12-09T17:17:00,rvs,83.52
2021-12-09T17:18:00,rvs,83.48
2021-12-09T17:19:00,rvs,50.69
2021-12-09T17:20:00,rvs,50.80
2021-12-09T17:21:00,rvs,56.06
2021-12-09T17:22:00,rvs,45.05
2021-12-09T17:23:00,rvs,52.73
2021-12-09T17:24:00,rvs,40.27
2021-12-09T17:25:00,rvs,46.46
2021-12-09T17:26:00,rvs,37.10
2021-12-09T17:27:00,rvs,30.67
2021-12-09T17:28:00,rvs,35.91
2021-12-09T17:29:00,rvs,30.35
2021-12-09T17:30:00,rvs,36.91
2021-12-09T17:31:00,rvs,38.38
2021-12-09T17:32:00,rvs,37.72
2021-12-09T17:33:00,rvs,40.08
2021-12-09T17:34:00,rvs,32.92
2021-12-09T17:35:00,rvs,38.27
2021-12-09T17:36:00,rvs,33.10
2021-12-09T17:37:00,rvs,39.16
2021-12-09T17:38:00,rvs,40.94
2021-12-09T17:39:00,rvs,37.23
2021-12-09T17:40:00,rvs,46.79
2021-12-09T17:41:00,rvs,39.95
2021-12-09T17:42:00,rvs,52.61
2021-12-09T17:43:00,rvs,47.67
2021-12-09T17:44:00,rvs,57.82
2021-12-09T17:45:00,rvs,58.80
2021-12-09T17:46:00,rvs,49.57
2021-12-09T17:47:00,rvs,57.18
2021-12-09T17:48:00,rvs,48.63
2021-12-09T17:49:00,rvs,57.18
2021-12-09T17:50:00,rvs,58.73
2021-12-09T17:51:00,rvs,65.70
2021-12-09T17:52:00,rvs,61.12
2021-12-09T17:53:00,rvs,54.82
2021-12-09T17:54:00,rvs,56.40
2021-12-09T17:55:00,rvs,55.35
2021-12-09T17:56:00,rvs,62.22
2021-12-09T17:57:00,rvs,52.73
2021-12-09T17:58:00,rvs,63.70
2021-12-09T17:59:00,rvs,63.92
2021-12-09T18:00:00,rvs,62.88
2021-12-09T18:01:00,rvs,53.14
2021-12-09T18:02:00,rvs,40.45
2021-12-09T18:03:00,rvs,41.01
2021-12-09T18:04:00,rvs,36.34
2021-12-09T18:05:00,rvs,43.03
2021-12-09T18:06:00,rvs,43.45
2021-12-09T18:07:00,rvs,37.84
2021-12-09T18:08:00,rvs,38.65
2021-12-09T18:09:00,rvs,39.58
2021-12-09T18:10:00,rvs,49.03
2021-12-09T18:11:00,rvs,55.31
2021-12-09T18:12:00,rvs,66.38
2021-12-09T18:13:00,rvs,72.40
2021-12-09T18:14:00,rvs,67.20
2021-12-09T18:15:00,rvs,60.28
2021-12-09T18:16:00,rvs,43.97
2021-12-09T18:17:00,rvs,33.49
2021-12-09T18:18:00,rvs,46.59
2021-12-09T18:19:00,rvs,41.14
2021-12-09T18:20:00,rvs,50.43
2021-12-09T18:21:00,rvs,47.32
2021-12-09T18:22:00,rvs,46.13
2021-12-09T18:23:00,rvs,53.02
2021-12-09T18:24:00,rvs,57.80
2021-12-09T18:25:00,rvs,59.52
2021-12-09T18:26:00,rvs,50.54
2021-12-09T18:27:00,rvs,56.66
2021-12-09T18:28:00,rvs,50.92
2021-12-09T18:29:00,rvs,61.34
2021-12-09T18:30:00,rvs,52.65
2021-12-09T18:31:00,rvs,53.96
2021-12-09T18:32:00,rvs,55.41
2021-12-09T18:33:00,rvs,60.82
2021-12-09T18:34:00,rvs,65.80
2021-12-09T18:35:00,rvs,66.65
2021-12-09T18:36:00,rvs,75.81
2021-12-09T18:37:00,rvs,65.55
2021-12-09T18:38:00,rvs,68.15
2021-12-09T18:39:00,rvs,84.96
2021-12-09T18:40:00,rvs,74.54
2021-12-09T18:41:00,rvs,82.15
2021-12-09T18:42:00,rvs,82.10
2021-12-09T18:43:00,rvs,92.51
2021-12-09T18:44:00,rvs,93.02
2021-12-09T18:45:00,rvs,95.84
2021-12-09T18:46:00,rvs,78.29
2021-12-09T18:47:00,rvs,74.12
2021-12-09T18:48:00,rvs,83.44
2021-12-09T18:49:00,rvs,67.47
2021-12-09T18:50:00,rvs,78.21
2021-12-09T18:51:00,rvs,74.63
2021-12-09T18:52:00,rvs,71.14
2021-12-09T18:53:00,rvs,87.18
2021-12-09T18:54:00,rvs,95.25
2021-12-09T18:55:00,rvs,96.65
2021-12-09T18:56:00,rvs,98.72
2021-12-09T18:57:00,rvs,76.22
2021-12-09T18:58:00,rvs,77.79
2021-12-09T18:59:00,rvs,79.10
2021-12-09T19:00:00,rvs,77.81
2021-12-09T19:01:00,rvs,81.52
2021-12-09T19:02:00,rvs,76.03
2021-12-09T19:03:00,rvs,71.30
2021-12-09T19:04:00,rvs,68.73
2021-12-09T19:05:00,rvs,73.43
2021-12-09T19:06:00,rvs,72.99
2021-12-09T19:07:00,rvs,67.00
2021-12-09T19:08:00,rvs,79.75
2021-12-09T19:09:00,rvs,64.66
2021-12-09T19:10:00,rvs,81.66
2021-12-09T19:11:00,rvs,82.00
2021-12-09T19:12:00,rvs,86.98
2021-12-09T19:13:00,rvs,74.17
2021-12-09T19:14:00,rvs,46.71
2021-12-09T19:15:00,rvs,49.42
2021-12-09T19:16:00,rvs,50.08
2021-12-09T19:17:00,rvs,57.83
2021-12-09T19:18:00,rvs,69.35
2021-12-09T19:19:00,rvs,71.91
2021-12-09T19:20:00,rvs,67.82
2021-12-09T19:21:00,rvs,71.86
2021-12-09T19:22:00,rvs,69.54
2021-12-09T19:23:00,rvs,67.39
2021-12-09T19:24:00,rvs,71.75
2021-12-09T19:25:00,rvs,67.69
2021-12-09T19:26:00,rvs,76.30
2021-12-09T19:27:00,rvs,78.18
2021-12-09T19:28:00,rvs,83.51
2021-12-09T19:29:00,rvs,89.83
2021-12-09T19:30:00,rvs,84.74
2021-12-09T19:31:00,rvs,83.84
2021-12-09T19:32:00,rvs,78.69
2021-12-09T19:33:00,rvs,88.90
2021-12-09T19:34:00,rvs,87.81
2021-12-09T19:35:00,rvs,97.44
2021-12-09T19:36:00,rvs,88.53
2021-12-09T19:37:00,rvs,80.02
2021-12-09T19:38:00,rvs,100.19
2021-12-09T19:39:00,rvs,76.71
2021-12-09T19:40:00,rvs,80.54
2021-12-09T19:41:00,rvs,69.67
2021-12-09T19:42:00,rvs,69.16
2021-12-09T19:43:00,rvs,60.20
2021-12-09T19:44:00,rvs,60.68
2021-12-09T19:45:00,rvs,63.04
2021-12-09T19:46:00,rvs,66.17
2021-12-09T19:47:00,rvs,57.89
2021-12-09T19:48:00,rvs,37.19
2021-12-09T19:49:00,rvs,40.64
2021-12-09T19:50:00,rvs,40.53
2021-12-09T19:51:00,rvs,46.80
2021-12-09T19:52:00,rvs,53.16
2021-12-09T19:53:00,rvs,59.24
2021-12-09T19:54:00,rvs,53.79
2021-12-09T19:55:00,rvs,53.49
2021-12-09T19:56:00,rvs,53.68
2021-12-09T19:57:00,rvs,48.18
2021-12-09T19:58:00,rvs,47.11
2021-12-09T19:59:00,rvs,36.23
2021-12-09T20:00:00,rvs,38.95
2021-12-09T20:01:00,rvs,30.21
2021-12-09T20:02:00,rvs,34.38
2021-12-09T20:03:00,rvs,32.20
2021-12-09T20:04:00,rvs,43.73
2021-12-09T20:05:00,rvs,43.80
2021-12-09T20:06:00,rvs,40.84
2021-12-09T20:07:00,rvs,37.18
2021-12-09T20:08:00,rvs,58.29
2021-12-09T20:09:00,rvs,49.89
2021-12-09T20:10:00,rvs,49.59
2021-12-09T20:11:00,rvs,43.75
2021-12-09T20:12:00,rvs,33.73
2021-12-09T20:13:00,rvs,41.05
2021-12-09T20:14:00,rvs,36.00
2021-12-09T20:15:00,rvs,48.81
2021-12-09T20:16:00,rvs,42.81
2021-12-09T20:17:00,rvs,22.83
2021-12-09T20:18:00,rvs,37.93
2021-12-09T20:19:00,rvs,46.47
2021-12-09T20:20:00,rvs,42.88
2021-12-09T20:21:00,rvs,49.48
2021-12-09T20:22:00,rvs,31.79
2021-12-09T20:23:00,rvs,32.78
2021-12-09T20:24:00,rvs,41.82
2021-12-09T20:25:00,rvs,39.18
2021-12-09T20:26:00,rvs,43.01
2021-12-09T20:27:00,rvs,44.66
2021-12-09T20:28:00,rvs,46.76
2021-12-09T20:29:00,rvs,49.34
2021-12-09T20:30:00,rvs,43.53
2021-12-09T20:31:00,rvs,51.01
2021-12-09T20:32:00,rvs,55.09
2021-12-09T20:33:00,rvs,59.77
2021-12-09T20:34:00,rvs,60.70
2021-12-09T20:35:00,rvs,63.75
2021-12-09T20:36:00,rvs,68.47
2021-12-09T20:37:00,rvs,70.83
2021-12-09T20:38:00,rvs,78.62
2021-12-09T20:39:00,rvs,65.67
2021-12-09T20:40:00,rvs,68.00
2021-12-09T20:41:00,rvs,67.13
2021-12-09T20:42:00,rvs,73.12
2021-12-09T20:43:00,rvs,74.85
2021-12-09T20:44:00,rvs,62.59
2021-12-09T20:45:00,rvs,73.95
2021-12-09T20:46:00,rvs,65.15
2021-12-09T20:47:00,rvs,61.56
2021-12-09T20:48:00,rvs,64.49
2021-12-09T20:49:00,rvs,64.52
2021-12-09T20:50:00,rvs,50.64
2021-12-09T20:51:00,rvs,53.27
2021-12-09T20:52:00,rvs,59.80
2021-12-09T20:53:00,rvs,39.39
2021-12-09T20:54:00,rvs,47.39
2021-12-09T20:55:00,rvs,47.92
2021-12-09T20:56:00,rvs,45.31
2021-12-09T20:57:00,rvs,50.63
2021-12-09T20:58:00,rvs,41.21
2021-12-09T20:59:00,rvs,36.35
2021-12-09T21:00:00,rvs,40.56
2021-12-09T21:01:00,rvs,30.67
2021-12-09T21:02:00,rvs,42.34
2021-12-09T21:03:00,rvs,37.04
2021-12-09T21:04:00,rvs,50.23
2021-12-09T21:05:00,rvs,38.92
2021-12-09T21:06:00,rvs,55.53
2021-12-09T21:07:00,rvs,48.14
2021-12-09T21:08:00,rvs,57.12
2021-12-09T21:09:00,rvs,42.77
2021-12-09T21:10:00,rvs,44.78
2021-12-09T21:11:00,rvs,47.19
2021-12-09T21:12:00,rvs,47.46
2021-12-09T21:13:00,rvs,50.90
2021-12-09T21:14:00,rvs,49.23
2021-12-09T21:15:00,rvs,59.64
2021-12-09T21:16:00,rvs,45.91
2021-12-09T21:17:00,rvs,47.37
2021-12-09T21:18:00,rvs,59.46
2021-12-09T21:19:00,rvs,58.26
2021-12-09T21:20:00,rvs,53.96
2021-12-09T21:21:00,rvs,66.67
2021-12-09T21:22:00,rvs,60.32
2021-12-09T21:23:00,rvs,66.54
2021-12-09T21:24:00,rvs,55.94
2021-12-09T21:25:00,rvs,73.82
2021-12-09T21:26:00,rvs,74.37
2021-12-09T21:27:00,rvs,74.41
2021-12-09T21:28:00,rvs,72.41
2021-12-09T21:29:00,rvs,81.44
2021-12-09T21:30:00,rvs,64.39
2021-12-09T21:31:00,rvs,71.06
2021-12-09T21:32:00,rvs,78.23
2021-12-09T21:33:00,rvs,83.59
2021-12-09T21:34:00,rvs,75.14
2021-12-09T21:35:00,rvs,72.75
2021-12-09T21:36:00,rvs,88.55
2021-12-09T21:37:00,rvs,87.54
2021-12-09T21:38:00,rvs,89.88
2021-12-09T21:39:00,rvs,79.86
2021-12-09T21:40:00,rvs,82.00
2021-12-09T21:41:00,rvs,69.55
2021-12-09T21:42:00,rvs,63.91
2021-12-09T21:43:00,rvs,63.12
2021-12-09T21:44:00,rvs,66.00
2021-12-09T21:45:00,rvs,55.33
2021-12-09T21:46:00,rvs,49.56
2021-12-09T21:47:00,rvs,73.44
2021-12-09T21:48:00,rvs,48.22
2021-12-09T21:49:00,rvs,65.85
2021-12-09T21:50:00,rvs,67.00
2021-12-09T21:51:00,rvs,61.51
2021-12-09T21:52:00,rvs,57.48
2021-12-09T21:53:00,rvs,47.96
2021-12-09T21:54:00,rvs,72.98
2021-12-09T21:55:00,rvs,65.02
2021-12-09T21:56:00,rvs,79.27
2021-12-09T21:57:00,rvs,73.44
2021-12-09T21:58:00,rvs,51.58
2021-12-09T21:59:00,rvs,50.83
2021-12-09T22:00:00,rvs,43.66
2021-12-09T22:01:00,rvs,47.04
2021-12-09T22:02:00,rvs,50.16
2021-12-09T22:03:00,rvs,65.43
2021-12-09T22:04:00,rvs,65.17
2021-12-09T22:05:00,rvs,76.09
2021-12-09T22:06:00,rvs,76.04
2021-12-09T22:07:00,rvs,68.10
2021-12-09T22:08:00,rvs,59.74
2021-12-09T22:09:00,rvs,81.14
2021-12-09T22:10:00,rvs,80.31
2021-12-09T22:11:00,rvs,88.81
