#datetime,building,power
2023-08-02T20:06:00,fic,33.60
2023-08-02T20:07:00,fic,14.40
2023-08-02T20:08:00,fic,14.40
2023-08-02T20:10:00,fic,31.20
2023-08-02T20:12:00,fic,33.60
2023-08-02T20:13:00,fic,14.40
2023-08-02T20:14:00,fic,16.80
2023-08-02T20:17:00,fic,33.60
2023-08-02T20:18:00,fic,38.40
2023-08-02T20:21:00,fic,40.80
2023-08-02T20:23:00,fic,36.00
2023-08-02T20:25:00,fic,52.80
2023-08-02T20:27:00,fic,31.20
2023-08-02T20:29:00,fic,33.60
2023-08-02T20:30:00,fic,16.79
2023-08-02T20:32:00,fic,33.60
2023-08-02T20:35:00,fic,31.20
2023-08-02T20:36:00,fic,33.60
2023-08-02T20:37:00,fic,16.80
2023-08-02T20:40:00,fic,38.40
2023-08-02T20:42:00,fic,38.40
2023-08-02T20:43:00,fic,36.00
2023-08-02T20:45:00,fic,33.60
2023-08-02T20:47:00,fic,31.20
2023-08-02T20:48:00,fic,14.40
2023-08-02T20:51:00,fic,31.20
2023-08-02T20:52:00,fic,31.20
2023-08-02T20:53:00,fic,14.40
2023-08-02T20:55:00,fic,28.80
2023-08-02T20:56:00,fic,19.20
2023-08-02T20:58:00,fic,36.00
2023-08-02T20:59:00,fic,19.20
2023-08-02T21:02:00,fic,60.00
2023-08-02T21:04:00,fic,36.01
2023-08-02T21:05:00,fic,16.79
2023-08-02T21:08:00,fic,48.00
2023-08-02T21:09:00,fic,33.60
2023-08-02T21:12:00,fic,36.01
2023-08-02T21:14:00,fic,36.00
2023-08-02T21:15:00,fic,16.80
2023-08-02T21:16:00,fic,40.80
2023-08-02T21:18:00,fic,43.20
2023-08-02T21:20:00,fic,40.80
2023-08-02T21:22:00,fic,43.20
2023-08-02T21:24:00,fic,33.60
2023-08-02T21:27:00,fic,31.20
2023-08-02T21:28:00,fic,33.60
2023-08-02T21:30:00,fic,33.60
2023-08-02T21:32:00,fic,36.00
2023-08-02T21:34:00,fic,33.60
2023-08-02T21:36:00,fic,40.80
2023-08-02T21:38:00,fic,40.80
2023-08-02T21:39:00,fic,21.61
2023-08-02T21:41:00,fic,38.39
2023-08-02T21:42:00,fic,16.80
2023-08-02T21:44:00,fic,31.20
2023-08-02T21:47:00,fic,31.20
2023-08-02T21:48:00,fic,38.40
2023-08-02T21:49:00,fic,19.20
2023-08-02T21:51:00,fic,19.20
2023-08-02T21:53:00,fic,33.60
2023-08-02T21:55:00,fic,33.60
2023-08-02T21:56:00,fic,38.40
2023-08-02T21:58:00,fic,38.39
2023-08-02T22:00:00,fic,38.40
2023-08-02T22:02:00,fic,33.60
2023-08-02T22:03:00,fic,16.80
2023-08-02T22:05:00,fic,16.79
2023-08-02T22:06:00,fic,33.60
2023-08-02T22:07:00,fic,16.80
2023-08-02T22:09:00,fic,36.00
2023-08-02T22:11:00,fic,19.20
2023-08-02T22:12:00,fic,31.20
2023-08-02T22:13:00,fic,19.20
2023-08-02T22:14:00,fic,19.20
2023-08-02T22:15:00,fic,19.20
2023-08-02T22:17:00,fic,38.40
2023-08-02T22:18:00,fic,19.20
2023-08-02T22:20:00,fic,19.20
2023-08-02T22:21:00,fic,36.00
2023-08-02T22:22:00,fic,16.80
2023-08-02T22:23:00,fic,14.40
2023-08-02T22:25:00,fic,31.20
2023-08-02T22:26:00,fic,16.80
2023-08-02T22:28:00,fic,14.40
2023-08-02T22:29:00,fic,31.20
2023-08-02T22:31:00,fic,31.20
2023-08-02T22:32:00,fic,19.20
2023-08-02T22:34:00,fic,38.40
2023-08-02T22:36:00,fic,40.80
2023-08-02T22:37:00,fic,19.20
2023-08-02T22:39:00,fic,40.80
2023-08-02T22:40:00,fic,16.79
2023-08-02T22:42:00,fic,28.80
2023-08-02T22:44:00,fic,28.81
2023-08-02T22:46:00,fic,26.40
2023-08-02T22:48:00,fic,28.80
2023-08-02T22:49:00,fic,14.40
2023-08-02T22:51:00,fic,33.60
2023-08-02T22:53:00,fic,36.00
2023-08-02T22:54:00,fic,19.20
2023-08-02T22:57:00,fic,55.20
2023-08-02T22:59:00,fic,33.60
2023-08-02T23:02:00,fic,31.19
2023-08-02T23:04:00,fic,45.60
2023-08-02T23:07:00,fic,36.01
2023-08-02T23:08:00,fic,33.60
2023-08-02T23:10:00,fic,38.40
2023-08-02T23:12:00,fic,40.80
2023-08-02T23:14:00,fic,40.80
2023-08-02T23:16:00,fic,19.20
2023-08-02T23:17:00,fic,33.60
2023-08-02T23:18:00,fic,14.40
2023-08-02T23:21:00,fic,33.60
2023-08-02T23:22:00,fic,28.80
2023-08-02T23:23:00,fic,16.80
2023-08-02T23:26:00,fic,48.00
2023-08-02T23:28:00,fic,33.60
2023-08-02T23:29:00,fic,19.20
2023-08-02T23:31:00,fic,40.80
2023-08-02T23:34:00,fic,38.40
2023-08-02T23:35:00,fic,36.00
2023-08-02T23:36:00,fic,16.80
2023-08-02T23:38:00,fic,36.00
2023-08-02T23:40:00,fic,33.60
2023-08-02T23:42:00,fic,33.60
2023-08-02T23:45:00,fic,45.60
2023-08-02T23:46:00,fic,16.79
2023-08-02T23:48:00,fic,36.01
2023-08-02T23:49:00,fic,16.79
2023-08-02T23:50:00,fic,19.20
2023-08-02T23:52:00,fic,36.00
2023-08-02T23:54:00,fic,33.60
2023-08-02T23:55:00,fic,14.40
2023-08-02T23:57:00,fic,31.20
2023-08-02T23:58:00,fic,16.79
2023-08-02T23:59:00,fic,14.40
