#datetime,building,power
2022-12-28T19:22:00,aln,24.02
2022-12-28T19:24:00,aln,21.56
2022-12-28T19:26:00,aln,24.02
2022-12-28T19:28:00,aln,21.62
2022-12-28T19:30:00,aln,21.56
2022-12-28T19:31:00,aln,12.01
2022-12-28T19:33:00,aln,21.62
2022-12-28T19:34:00,aln,11.95
2022-12-28T19:36:00,aln,21.62
2022-12-28T19:38:00,aln,21.62
2022-12-28T19:40:00,aln,23.96
2022-12-28T19:41:00,aln,9.61
2022-12-28T19:43:00,aln,21.62
2022-12-28T19:44:00,aln,12.01
2022-12-28T19:45:00,aln,9.55
2022-12-28T19:47:00,aln,21.62
2022-12-28T19:49:00,aln,21.62
2022-12-28T19:50:00,aln,12.01
2022-12-28T19:52:00,aln,21.56
2022-12-28T19:53:00,aln,12.01
2022-12-28T19:55:00,aln,21.62
2022-12-28T19:57:00,aln,21.56
2022-12-28T19:59:00,aln,24.02
2022-12-28T20:00:00,aln,9.61
2022-12-28T20:01:00,aln,12.01
2022-12-28T20:03:00,aln,23.96
2022-12-28T20:05:00,aln,21.62
2022-12-28T20:07:00,aln,23.96
2022-12-28T20:08:00,aln,9.61
2022-12-28T20:10:00,aln,24.02
2022-12-28T20:11:00,aln,9.61
2022-12-28T20:12:00,aln,11.95
2022-12-28T20:14:00,aln,24.02
2022-12-28T20:15:00,aln,9.61
2022-12-28T20:17:00,aln,23.96
2022-12-28T20:19:00,aln,24.02
2022-12-28T20:21:00,aln,21.62
2022-12-28T20:22:00,aln,12.01
2022-12-28T20:24:00,aln,23.96
2022-12-28T20:25:00,aln,9.61
2022-12-28T20:27:00,aln,24.02
2022-12-28T20:29:00,aln,21.56
2022-12-28T20:31:00,aln,21.62
2022-12-28T20:33:00,aln,23.96
2022-12-28T20:35:00,aln,21.62
2022-12-28T20:37:00,aln,21.62
2022-12-28T20:38:00,aln,12.01
2022-12-28T20:40:00,aln,21.56
2022-12-28T20:42:00,aln,21.62
2022-12-28T20:43:00,aln,12.01
2022-12-28T20:44:00,aln,11.95
2022-12-28T20:46:00,aln,21.62
2022-12-28T20:48:00,aln,21.62
2022-12-28T20:49:00,aln,11.95
2022-12-28T20:51:00,aln,21.62
2022-12-28T20:53:00,aln,21.62
2022-12-28T20:55:00,aln,21.56
2022-12-28T20:57:00,aln,21.62
2022-12-28T20:59:00,aln,21.62
2022-12-28T21:01:00,aln,23.96
2022-12-28T21:03:00,aln,21.62
2022-12-28T21:05:00,aln,21.62
2022-12-28T21:07:00,aln,21.56
2022-12-28T21:09:00,aln,24.02
2022-12-28T21:11:00,aln,21.56
2022-12-28T21:12:00,aln,12.01
2022-12-28T21:15:00,aln,24.02
2022-12-28T21:16:00,aln,21.56
2022-12-28T21:18:00,aln,24.02
2022-12-28T21:20:00,aln,21.62
2022-12-28T21:22:00,aln,21.56
2022-12-28T21:24:00,aln,24.02
2022-12-28T21:26:00,aln,21.62
2022-12-28T21:28:00,aln,21.56
2022-12-28T21:30:00,aln,21.62
2022-12-28T21:32:00,aln,23.96
2022-12-28T21:34:00,aln,21.62
2022-12-28T21:35:00,aln,9.61
2022-12-28T21:37:00,aln,21.62
2022-12-28T21:39:00,aln,23.96
2022-12-28T21:40:00,aln,12.01
2022-12-28T21:42:00,aln,21.62
2022-12-28T21:43:00,aln,11.95
2022-12-28T21:45:00,aln,21.62
2022-12-28T21:47:00,aln,24.02
2022-12-28T21:49:00,aln,21.56
2022-12-28T21:50:00,aln,12.01
2022-12-28T21:52:00,aln,21.62
2022-12-28T21:54:00,aln,21.56
2022-12-28T21:55:00,aln,12.01
2022-12-28T21:56:00,aln,9.61
2022-12-28T21:58:00,aln,24.02
2022-12-28T22:00:00,aln,21.56
2022-12-28T22:01:00,aln,12.01
2022-12-28T22:03:00,aln,24.02
2022-12-28T22:05:00,aln,21.56
2022-12-28T22:07:00,aln,24.02
2022-12-28T22:09:00,aln,21.62
2022-12-28T22:11:00,aln,23.96
2022-12-28T22:13:00,aln,21.62
2022-12-28T22:15:00,aln,23.96
2022-12-28T22:17:00,aln,21.62
2022-12-28T22:19:00,aln,24.02
2022-12-28T22:21:00,aln,21.56
2022-12-28T22:23:00,aln,24.02
2022-12-28T22:24:00,aln,9.61
2022-12-28T22:26:00,aln,21.56
2022-12-28T22:28:00,aln,24.02
2022-12-28T22:30:00,aln,21.62
2022-12-28T22:32:00,aln,21.56
2022-12-28T22:33:00,aln,12.01
2022-12-28T22:35:00,aln,21.62
2022-12-28T22:37:00,aln,23.96
2022-12-28T22:38:00,aln,9.61
2022-12-28T22:39:00,aln,12.01
2022-12-28T22:41:00,aln,21.62
2022-12-28T22:42:00,aln,11.95
2022-12-28T22:43:00,aln,9.61
2022-12-28T22:45:00,aln,24.02
2022-12-28T22:47:00,aln,21.56
2022-12-28T22:48:00,aln,12.01
2022-12-28T22:50:00,aln,21.62
2022-12-28T22:52:00,aln,21.62
2022-12-28T22:54:00,aln,23.96
2022-12-28T22:55:00,aln,9.61
2022-12-28T22:56:00,aln,12.01
2022-12-28T22:58:00,aln,23.96
2022-12-28T23:00:00,aln,21.62
2022-12-28T23:01:00,aln,12.01
2022-12-28T23:03:00,aln,21.56
2022-12-28T23:04:00,aln,12.01
2022-12-28T23:06:00,aln,21.62
2022-12-28T23:08:00,aln,21.62
2022-12-28T23:09:00,aln,11.95
2022-12-28T23:11:00,aln,21.62
2022-12-28T23:12:00,aln,9.61
2022-12-28T23:14:00,aln,23.96
2022-12-28T23:15:00,aln,9.61
2022-12-28T23:17:00,aln,21.62
2022-12-28T23:19:00,aln,23.96
2022-12-28T23:21:00,aln,21.62
2022-12-28T23:23:00,aln,21.62
2022-12-28T23:25:00,aln,21.56
2022-12-28T23:27:00,aln,21.62
2022-12-28T23:29:00,aln,21.62
2022-12-28T23:30:00,aln,11.95
2022-12-28T23:32:00,aln,21.62
2022-12-28T23:33:00,aln,12.01
2022-12-28T23:35:00,aln,24.02
2022-12-28T23:37:00,aln,21.56
2022-12-28T23:38:00,aln,12.01
2022-12-28T23:39:00,aln,12.01
2022-12-28T23:40:00,aln,9.61
2022-12-28T23:42:00,aln,23.96
2022-12-28T23:44:00,aln,21.62
2022-12-28T23:46:00,aln,23.96
2022-12-28T23:47:00,aln,9.61
2022-12-28T23:48:00,aln,12.01
2022-12-28T23:50:00,aln,21.62
2022-12-28T23:52:00,aln,23.96
2022-12-28T23:54:00,aln,21.62
2022-12-28T23:56:00,aln,21.62
2022-12-28T23:58:00,aln,23.96
