#datetime,building,power
2023-07-04T20:04:00,pth,2.40
2023-07-04T20:06:00,pth,2.40
2023-07-04T20:07:00,pth,1.20
2023-07-04T20:09:00,pth,2.40
2023-07-04T20:11:00,pth,1.20
2023-07-04T20:12:00,pth,1.20
2023-07-04T20:14:00,pth,1.20
2023-07-04T20:15:00,pth,1.20
2023-07-04T20:17:00,pth,1.20
2023-07-04T20:19:00,pth,2.40
2023-07-04T20:20:00,pth,1.20
2023-07-04T20:22:00,pth,1.20
2023-07-04T20:24:00,pth,2.40
2023-07-04T20:26:00,pth,2.40
2023-07-04T20:28:00,pth,2.40
2023-07-04T20:30:00,pth,2.40
2023-07-04T20:32:00,pth,1.20
2023-07-04T20:33:00,pth,1.20
2023-07-04T20:35:00,pth,2.40
2023-07-04T20:37:00,pth,2.40
2023-07-04T20:38:00,pth,1.20
2023-07-04T20:40:00,pth,2.40
2023-07-04T20:41:00,pth,2.40
2023-07-04T20:43:00,pth,2.40
2023-07-04T20:45:00,pth,3.60
2023-07-04T20:47:00,pth,2.40
2023-07-04T20:49:00,pth,3.60
2023-07-04T20:50:00,pth,1.20
2023-07-04T20:53:00,pth,2.40
2023-07-04T20:55:00,pth,2.40
2023-07-04T20:56:00,pth,1.20
2023-07-04T20:58:00,pth,1.20
2023-07-04T20:59:00,pth,1.20
2023-07-04T21:00:00,pth,1.20
2023-07-04T21:01:00,pth,2.40
2023-07-04T21:03:00,pth,2.40
2023-07-04T21:05:00,pth,3.60
2023-07-04T21:07:00,pth,2.40
2023-07-04T21:08:00,pth,1.20
2023-07-04T21:10:00,pth,3.60
2023-07-04T21:12:00,pth,2.40
2023-07-04T21:14:00,pth,3.60
2023-07-04T21:16:00,pth,2.40
2023-07-04T21:18:00,pth,2.40
2023-07-04T21:20:00,pth,2.40
2023-07-04T21:22:00,pth,2.40
2023-07-04T21:23:00,pth,2.40
2023-07-04T21:25:00,pth,2.40
2023-07-04T21:27:00,pth,2.40
2023-07-04T21:29:00,pth,2.40
2023-07-04T21:31:00,pth,3.60
2023-07-04T21:33:00,pth,2.40
2023-07-04T21:34:00,pth,1.20
2023-07-04T21:36:00,pth,2.40
2023-07-04T21:38:00,pth,3.60
2023-07-04T21:39:00,pth,1.20
2023-07-04T21:41:00,pth,2.40
2023-07-04T21:43:00,pth,2.40
2023-07-04T21:45:00,pth,2.40
2023-07-04T21:46:00,pth,1.20
2023-07-04T21:48:00,pth,3.60
2023-07-04T21:50:00,pth,2.40
2023-07-04T21:52:00,pth,2.40
2023-07-04T21:54:00,pth,2.40
2023-07-04T21:56:00,pth,2.40
2023-07-04T21:58:00,pth,2.40
2023-07-04T21:59:00,pth,1.20
2023-07-04T22:01:00,pth,2.40
2023-07-04T22:03:00,pth,2.40
2023-07-04T22:05:00,pth,2.40
2023-07-04T22:07:00,pth,2.40
2023-07-04T22:08:00,pth,1.20
2023-07-04T22:10:00,pth,2.40
2023-07-04T22:11:00,pth,1.20
2023-07-04T22:12:00,pth,1.20
2023-07-04T22:14:00,pth,2.40
2023-07-04T22:16:00,pth,2.40
2023-07-04T22:18:00,pth,2.40
2023-07-04T22:20:00,pth,2.40
2023-07-04T22:22:00,pth,2.40
2023-07-04T22:24:00,pth,2.40
2023-07-04T22:26:00,pth,2.40
2023-07-04T22:27:00,pth,1.20
2023-07-04T22:29:00,pth,2.40
2023-07-04T22:30:00,pth,1.20
2023-07-04T22:32:00,pth,2.40
2023-07-04T22:34:00,pth,2.40
2023-07-04T22:36:00,pth,2.40
2023-07-04T22:37:00,pth,1.20
2023-07-04T22:39:00,pth,2.40
2023-07-04T22:41:00,pth,1.20
2023-07-04T22:43:00,pth,2.40
2023-07-04T22:45:00,pth,2.40
2023-07-04T22:46:00,pth,1.20
2023-07-04T22:47:00,pth,2.40
2023-07-04T22:49:00,pth,1.20
2023-07-04T22:50:00,pth,1.20
2023-07-04T22:51:00,pth,1.20
2023-07-04T22:53:00,pth,2.40
2023-07-04T22:55:00,pth,2.40
2023-07-04T22:57:00,pth,2.40
2023-07-04T22:59:00,pth,2.40
2023-07-04T23:00:00,pth,1.20
2023-07-04T23:02:00,pth,3.60
2023-07-04T23:04:00,pth,2.40
2023-07-04T23:05:00,pth,1.20
2023-07-04T23:06:00,pth,1.20
2023-07-04T23:07:00,pth,1.20
2023-07-04T23:09:00,pth,2.40
2023-07-04T23:11:00,pth,2.40
2023-07-04T23:12:00,pth,1.20
2023-07-04T23:13:00,pth,1.20
2023-07-04T23:14:00,pth,1.20
2023-07-04T23:16:00,pth,2.40
2023-07-04T23:18:00,pth,2.40
2023-07-04T23:20:00,pth,2.40
2023-07-04T23:22:00,pth,2.40
2023-07-04T23:24:00,pth,2.40
2023-07-04T23:26:00,pth,2.40
2023-07-04T23:28:00,pth,2.40
2023-07-04T23:30:00,pth,2.40
2023-07-04T23:32:00,pth,2.40
2023-07-04T23:33:00,pth,1.20
2023-07-04T23:34:00,pth,1.20
2023-07-04T23:36:00,pth,2.40
2023-07-04T23:38:00,pth,2.40
2023-07-04T23:40:00,pth,2.40
2023-07-04T23:41:00,pth,1.20
2023-07-04T23:42:00,pth,1.20
2023-07-04T23:44:00,pth,2.40
2023-07-04T23:46:00,pth,2.40
2023-07-04T23:48:00,pth,2.40
2023-07-04T23:50:00,pth,2.40
2023-07-04T23:51:00,pth,1.20
2023-07-04T23:53:00,pth,1.20
2023-07-04T23:54:00,pth,1.20
2023-07-04T23:56:00,pth,2.40
2023-07-04T23:57:00,pth,1.20
2023-07-04T23:59:00,pth,2.40
