#datetime,building,power
2023-09-03T11:39:00,prt,131.36
2023-09-03T11:40:00,prt,141.10
2023-09-03T11:41:00,prt,141.97
2023-09-03T11:42:00,prt,138.89
2023-09-03T11:43:00,prt,137.90
2023-09-03T11:44:00,prt,142.84
2023-09-03T11:45:00,prt,139.56
2023-09-03T11:46:00,prt,151.56
2023-09-03T11:47:00,prt,123.88
2023-09-03T11:48:00,prt,109.87
2023-09-03T11:49:00,prt,124.37
2023-09-03T11:50:00,prt,117.48
2023-09-03T11:51:00,prt,121.22
2023-09-03T11:52:00,prt,127.85
2023-09-03T11:53:00,prt,113.92
2023-09-03T11:54:00,prt,121.72
2023-09-03T11:55:00,prt,119.07
2023-09-03T11:56:00,prt,124.16
2023-09-03T11:57:00,prt,129.83
2023-09-03T11:58:00,prt,117.83
2023-09-03T11:59:00,prt,122.16
2023-09-03T12:00:00,prt,130.66
2023-09-03T12:01:00,prt,129.56
2023-09-03T12:02:00,prt,132.62
2023-09-03T12:03:00,prt,122.68
2023-09-03T12:04:00,prt,123.82
2023-09-03T12:05:00,prt,135.32
2023-09-03T12:06:00,prt,123.29
2023-09-03T12:07:00,prt,124.03
2023-09-03T12:08:00,prt,128.29
2023-09-03T12:09:00,prt,126.61
2023-09-03T12:10:00,prt,127.62
2023-09-03T12:11:00,prt,126.75
2023-09-03T12:12:00,prt,128.62
2023-09-03T12:13:00,prt,126.66
2023-09-03T12:14:00,prt,135.44
2023-09-03T12:15:00,prt,132.01
2023-09-03T12:16:00,prt,131.14
2023-09-03T12:17:00,prt,119.61
2023-09-03T12:18:00,prt,119.61
2023-09-03T12:19:00,prt,124.21
2023-09-03T12:20:00,prt,125.94
2023-09-03T12:21:00,prt,114.10
2023-09-03T12:22:00,prt,113.80
2023-09-03T12:23:00,prt,127.80
2023-09-03T12:24:00,prt,129.18
2023-09-03T12:25:00,prt,144.88
2023-09-03T12:26:00,prt,147.52
2023-09-03T12:27:00,prt,158.33
2023-09-03T12:28:00,prt,161.80
2023-09-03T12:29:00,prt,162.80
2023-09-03T12:30:00,prt,151.17
2023-09-03T12:31:00,prt,146.49
2023-09-03T12:32:00,prt,149.52
2023-09-03T12:33:00,prt,149.71
2023-09-03T12:34:00,prt,134.55
2023-09-03T12:35:00,prt,122.92
2023-09-03T12:36:00,prt,125.58
2023-09-03T12:37:00,prt,123.12
2023-09-03T12:38:00,prt,125.90
2023-09-03T12:39:00,prt,126.37
2023-09-03T12:40:00,prt,123.29
2023-09-03T12:41:00,prt,122.99
2023-09-03T12:42:00,prt,136.39
2023-09-03T12:43:00,prt,133.05
2023-09-03T12:44:00,prt,139.12
2023-09-03T12:45:00,prt,132.65
2023-09-03T12:46:00,prt,135.94
2023-09-03T12:47:00,prt,135.31
2023-09-03T12:48:00,prt,130.49
2023-09-03T12:49:00,prt,132.97
2023-09-03T12:50:00,prt,131.82
2023-09-03T12:51:00,prt,135.54
2023-09-03T12:52:00,prt,130.52
2023-09-03T12:53:00,prt,127.67
2023-09-03T12:54:00,prt,140.14
2023-09-03T12:55:00,prt,140.41
2023-09-03T12:56:00,prt,136.98
2023-09-03T12:57:00,prt,142.76
2023-09-03T12:58:00,prt,147.40
2023-09-03T12:59:00,prt,147.88
2023-09-03T13:00:00,prt,149.58
2023-09-03T13:01:00,prt,146.91
2023-09-03T13:02:00,prt,143.06
2023-09-03T13:03:00,prt,137.60
2023-09-03T13:04:00,prt,141.67
2023-09-03T13:05:00,prt,137.43
2023-09-03T13:06:00,prt,107.11
2023-09-03T13:07:00,prt,103.60
2023-09-03T13:08:00,prt,107.32
2023-09-03T13:09:00,prt,114.45
2023-09-03T13:10:00,prt,130.66
2023-09-03T13:11:00,prt,131.56
2023-09-03T13:12:00,prt,121.64
2023-09-03T13:13:00,prt,122.01
2023-09-03T13:14:00,prt,127.06
2023-09-03T13:15:00,prt,122.57
2023-09-03T13:16:00,prt,123.87
2023-09-03T13:17:00,prt,124.22
2023-09-03T13:18:00,prt,125.09
2023-09-03T13:19:00,prt,128.82
2023-09-03T13:20:00,prt,129.39
2023-09-03T13:21:00,prt,137.76
2023-09-03T13:22:00,prt,144.07
2023-09-03T13:23:00,prt,140.14
2023-09-03T13:24:00,prt,138.40
2023-09-03T13:25:00,prt,140.04
2023-09-03T13:26:00,prt,118.71
2023-09-03T13:27:00,prt,117.03
2023-09-03T13:28:00,prt,111.21
2023-09-03T13:29:00,prt,110.55
2023-09-03T13:30:00,prt,107.42
2023-09-03T13:31:00,prt,105.56
2023-09-03T13:32:00,prt,106.24
2023-09-03T13:33:00,prt,105.31
2023-09-03T13:34:00,prt,102.92
2023-09-03T13:35:00,prt,113.67
2023-09-03T13:36:00,prt,112.56
2023-09-03T13:37:00,prt,112.95
2023-09-03T13:38:00,prt,111.85
2023-09-03T13:39:00,prt,110.73
2023-09-03T13:40:00,prt,117.35
2023-09-03T13:41:00,prt,119.03
2023-09-03T13:42:00,prt,119.99
2023-09-03T13:43:00,prt,117.20
2023-09-03T13:44:00,prt,112.38
2023-09-03T13:45:00,prt,108.45
2023-09-03T13:46:00,prt,109.72
2023-09-03T13:47:00,prt,106.64
2023-09-03T13:48:00,prt,110.00
2023-09-03T13:49:00,prt,110.26
2023-09-03T13:50:00,prt,90.78
2023-09-03T13:51:00,prt,94.97
2023-09-03T13:52:00,prt,100.45
2023-09-03T13:53:00,prt,94.70
2023-09-03T13:54:00,prt,100.83
2023-09-03T13:55:00,prt,111.93
2023-09-03T13:56:00,prt,107.06
2023-09-03T13:57:00,prt,108.72
2023-09-03T13:58:00,prt,107.54
2023-09-03T13:59:00,prt,120.44
2023-09-03T14:00:00,prt,114.61
2023-09-03T14:01:00,prt,112.24
2023-09-03T14:02:00,prt,102.45
2023-09-03T14:03:00,prt,116.66
2023-09-03T14:04:00,prt,112.92
2023-09-03T14:05:00,prt,105.15
2023-09-03T14:06:00,prt,116.68
2023-09-03T14:07:00,prt,117.37
2023-09-03T14:08:00,prt,117.80
2023-09-03T14:09:00,prt,125.22
2023-09-03T14:10:00,prt,125.30
2023-09-03T14:11:00,prt,125.41
2023-09-03T14:12:00,prt,141.25
2023-09-03T14:13:00,prt,126.78
2023-09-03T14:14:00,prt,106.73
2023-09-03T14:15:00,prt,104.92
2023-09-03T14:16:00,prt,108.18
2023-09-03T14:17:00,prt,113.46
2023-09-03T14:18:00,prt,99.89
2023-09-03T14:19:00,prt,97.95
2023-09-03T14:20:00,prt,100.44
2023-09-03T14:21:00,prt,99.41
2023-09-03T14:22:00,prt,98.34
2023-09-03T14:23:00,prt,109.92
2023-09-03T14:24:00,prt,111.13
2023-09-03T14:25:00,prt,102.31
2023-09-03T14:26:00,prt,122.30
2023-09-03T14:27:00,prt,119.84
2023-09-03T14:28:00,prt,118.69
2023-09-03T14:29:00,prt,127.97
2023-09-03T14:30:00,prt,125.60
2023-09-03T14:31:00,prt,123.80
2023-09-03T14:32:00,prt,132.52
2023-09-03T14:33:00,prt,125.74
2023-09-03T14:34:00,prt,128.33
2023-09-03T14:35:00,prt,149.13
2023-09-03T14:36:00,prt,126.08
2023-09-03T14:37:00,prt,112.95
2023-09-03T14:38:00,prt,113.84
2023-09-03T14:39:00,prt,111.99
2023-09-03T14:40:00,prt,121.97
2023-09-03T14:41:00,prt,117.70
2023-09-03T14:42:00,prt,120.93
2023-09-03T14:43:00,prt,118.73
2023-09-03T14:44:00,prt,117.78
2023-09-03T14:45:00,prt,116.26
2023-09-03T14:46:00,prt,112.60
2023-09-03T14:47:00,prt,106.36
2023-09-03T14:48:00,prt,108.96
2023-09-03T14:49:00,prt,118.58
2023-09-03T14:50:00,prt,112.78
2023-09-03T14:51:00,prt,125.98
2023-09-03T14:52:00,prt,119.88
2023-09-03T14:53:00,prt,133.13
2023-09-03T14:54:00,prt,124.31
2023-09-03T14:55:00,prt,126.38
2023-09-03T14:56:00,prt,134.95
2023-09-03T14:57:00,prt,123.79
2023-09-03T14:58:00,prt,122.88
2023-09-03T14:59:00,prt,133.22
2023-09-03T15:00:00,prt,113.10
2023-09-03T15:01:00,prt,114.32
2023-09-03T15:02:00,prt,108.36
2023-09-03T15:03:00,prt,104.93
2023-09-03T15:04:00,prt,105.39
2023-09-03T15:05:00,prt,107.85
2023-09-03T15:06:00,prt,97.92
2023-09-03T15:07:00,prt,94.66
2023-09-03T15:08:00,prt,97.72
2023-09-03T15:09:00,prt,97.01
2023-09-03T15:10:00,prt,93.56
2023-09-03T15:11:00,prt,109.40
2023-09-03T15:12:00,prt,117.51
2023-09-03T15:13:00,prt,128.22
2023-09-03T15:14:00,prt,125.06
2023-09-03T15:15:00,prt,136.81
2023-09-03T15:16:00,prt,137.62
2023-09-03T15:17:00,prt,138.76
2023-09-03T15:18:00,prt,120.36
2023-09-03T15:19:00,prt,120.45
2023-09-03T15:20:00,prt,123.08
2023-09-03T15:21:00,prt,126.23
2023-09-03T15:22:00,prt,107.46
2023-09-03T15:23:00,prt,110.65
2023-09-03T15:24:00,prt,97.74
2023-09-03T15:25:00,prt,98.69
2023-09-03T15:26:00,prt,95.14
2023-09-03T15:27:00,prt,103.64
2023-09-03T15:28:00,prt,113.40
2023-09-03T15:29:00,prt,110.64
2023-09-03T15:30:00,prt,109.65
2023-09-03T15:31:00,prt,108.07
2023-09-03T15:32:00,prt,103.14
2023-09-03T15:33:00,prt,113.58
2023-09-03T15:34:00,prt,113.51
2023-09-03T15:35:00,prt,115.08
2023-09-03T15:36:00,prt,123.59
2023-09-03T15:37:00,prt,134.05
2023-09-03T15:38:00,prt,135.28
2023-09-03T15:39:00,prt,144.55
2023-09-03T15:40:00,prt,124.96
2023-09-03T15:41:00,prt,124.80
2023-09-03T15:42:00,prt,127.58
2023-09-03T15:43:00,prt,128.43
2023-09-03T15:44:00,prt,105.88
2023-09-03T15:45:00,prt,109.15
2023-09-03T15:46:00,prt,106.00
2023-09-03T15:47:00,prt,115.64
2023-09-03T15:48:00,prt,113.17
2023-09-03T15:49:00,prt,116.03
2023-09-03T15:50:00,prt,104.14
2023-09-03T15:51:00,prt,110.06
2023-09-03T15:52:00,prt,108.52
2023-09-03T15:53:00,prt,102.73
2023-09-03T15:54:00,prt,101.73
2023-09-03T15:55:00,prt,106.90
2023-09-03T15:56:00,prt,111.75
2023-09-03T15:57:00,prt,111.98
2023-09-03T15:58:00,prt,108.17
2023-09-03T15:59:00,prt,121.24
2023-09-03T16:00:00,prt,112.22
2023-09-03T16:01:00,prt,117.64
2023-09-03T16:02:00,prt,117.81
2023-09-03T16:03:00,prt,116.86
2023-09-03T16:04:00,prt,122.21
2023-09-03T16:05:00,prt,132.80
2023-09-03T16:06:00,prt,128.48
2023-09-03T16:07:00,prt,129.03
2023-09-03T16:08:00,prt,111.76
2023-09-03T16:09:00,prt,112.12
2023-09-03T16:10:00,prt,110.23
2023-09-03T16:11:00,prt,111.35
2023-09-03T16:12:00,prt,106.25
2023-09-03T16:13:00,prt,105.45
2023-09-03T16:14:00,prt,103.45
2023-09-03T16:15:00,prt,103.39
2023-09-03T16:16:00,prt,101.36
2023-09-03T16:17:00,prt,105.27
2023-09-03T16:18:00,prt,104.27
2023-09-03T16:19:00,prt,104.35
2023-09-03T16:20:00,prt,103.10
2023-09-03T16:21:00,prt,106.28
2023-09-03T16:22:00,prt,115.62
2023-09-03T16:23:00,prt,117.05
2023-09-03T16:24:00,prt,117.30
2023-09-03T16:25:00,prt,123.80
2023-09-03T16:26:00,prt,123.54
2023-09-03T16:27:00,prt,127.06
2023-09-03T16:28:00,prt,127.36
2023-09-03T16:29:00,prt,124.72
2023-09-03T16:30:00,prt,120.93
2023-09-03T16:31:00,prt,128.27
2023-09-03T16:32:00,prt,128.75
2023-09-03T16:33:00,prt,107.80
2023-09-03T16:34:00,prt,108.03
2023-09-03T16:35:00,prt,108.27
2023-09-03T16:36:00,prt,102.09
2023-09-03T16:37:00,prt,100.97
2023-09-03T16:38:00,prt,109.33
2023-09-03T16:39:00,prt,110.41
2023-09-03T16:40:00,prt,114.08
2023-09-03T16:41:00,prt,106.68
2023-09-03T16:42:00,prt,106.92
2023-09-03T16:43:00,prt,104.51
2023-09-03T16:44:00,prt,111.01
2023-09-03T16:45:00,prt,120.84
2023-09-03T16:46:00,prt,117.89
2023-09-03T16:47:00,prt,129.06
2023-09-03T16:48:00,prt,138.81
2023-09-03T16:49:00,prt,142.21
2023-09-03T16:50:00,prt,141.82
2023-09-03T16:51:00,prt,135.47
2023-09-03T16:52:00,prt,133.42
2023-09-03T16:53:00,prt,136.90
2023-09-03T16:54:00,prt,137.02
2023-09-03T16:55:00,prt,138.35
2023-09-03T16:56:00,prt,115.27
2023-09-03T16:57:00,prt,114.04
2023-09-03T16:58:00,prt,115.28
2023-09-03T16:59:00,prt,116.69
2023-09-03T17:00:00,prt,112.15
2023-09-03T17:01:00,prt,111.91
2023-09-03T17:02:00,prt,116.66
2023-09-03T17:03:00,prt,108.87
2023-09-03T17:04:00,prt,99.98
2023-09-03T17:05:00,prt,97.26
2023-09-03T17:06:00,prt,119.36
2023-09-03T17:07:00,prt,108.92
2023-09-03T17:08:00,prt,105.85
2023-09-03T17:09:00,prt,125.51
2023-09-03T17:10:00,prt,124.22
2023-09-03T17:11:00,prt,135.38
2023-09-03T17:12:00,prt,148.49
2023-09-03T17:13:00,prt,142.95
2023-09-03T17:14:00,prt,131.69
2023-09-03T17:15:00,prt,137.14
2023-09-03T17:16:00,prt,133.36
2023-09-03T17:17:00,prt,140.05
2023-09-03T17:18:00,prt,109.72
2023-09-03T17:19:00,prt,105.71
2023-09-03T17:20:00,prt,108.02
2023-09-03T17:21:00,prt,100.83
2023-09-03T17:22:00,prt,103.35
2023-09-03T17:23:00,prt,97.86
2023-09-03T17:24:00,prt,134.08
2023-09-03T17:25:00,prt,123.70
2023-09-03T17:26:00,prt,120.43
2023-09-03T17:27:00,prt,130.96
2023-09-03T17:28:00,prt,145.06
2023-09-03T17:29:00,prt,151.35
2023-09-03T17:30:00,prt,146.51
2023-09-03T17:31:00,prt,146.19
2023-09-03T17:32:00,prt,144.03
2023-09-03T17:33:00,prt,145.75
2023-09-03T17:34:00,prt,152.41
2023-09-03T17:35:00,prt,149.93
2023-09-03T17:36:00,prt,147.29
2023-09-03T17:37:00,prt,136.76
2023-09-03T17:38:00,prt,137.81
2023-09-03T17:39:00,prt,144.06
2023-09-03T17:40:00,prt,146.66
2023-09-03T17:41:00,prt,134.29
2023-09-03T17:42:00,prt,141.79
2023-09-03T17:43:00,prt,139.98
2023-09-03T17:44:00,prt,122.13
2023-09-03T17:45:00,prt,120.71
2023-09-03T17:46:00,prt,128.06
2023-09-03T17:47:00,prt,126.64
2023-09-03T17:48:00,prt,138.20
2023-09-03T17:49:00,prt,139.47
2023-09-03T17:50:00,prt,142.26
2023-09-03T17:51:00,prt,138.10
2023-09-03T17:52:00,prt,159.03
2023-09-03T17:53:00,prt,152.36
2023-09-03T17:54:00,prt,151.23
2023-09-03T17:55:00,prt,151.31
2023-09-03T17:56:00,prt,150.99
2023-09-03T17:57:00,prt,137.21
2023-09-03T17:58:00,prt,135.29
2023-09-03T17:59:00,prt,131.48
2023-09-03T18:00:00,prt,142.09
2023-09-03T18:01:00,prt,144.98
2023-09-03T18:02:00,prt,144.94
2023-09-03T18:03:00,prt,141.98
2023-09-03T18:04:00,prt,140.58
2023-09-03T18:05:00,prt,134.25
2023-09-03T18:06:00,prt,137.04
2023-09-03T18:07:00,prt,137.21
2023-09-03T18:08:00,prt,135.49
2023-09-03T18:09:00,prt,135.97
2023-09-03T18:10:00,prt,131.85
2023-09-03T18:11:00,prt,132.53
2023-09-03T18:12:00,prt,139.93
2023-09-03T18:13:00,prt,133.25
2023-09-03T18:14:00,prt,131.45
2023-09-03T18:15:00,prt,135.43
2023-09-03T18:16:00,prt,133.97
2023-09-03T18:17:00,prt,131.52
2023-09-03T18:18:00,prt,137.24
2023-09-03T18:19:00,prt,136.22
2023-09-03T18:20:00,prt,134.86
2023-09-03T18:21:00,prt,127.61
2023-09-03T18:22:00,prt,136.26
2023-09-03T18:23:00,prt,122.16
2023-09-03T18:24:00,prt,143.91
2023-09-03T18:25:00,prt,128.97
2023-09-03T18:26:00,prt,126.10
2023-09-03T18:27:00,prt,129.73
2023-09-03T18:28:00,prt,145.79
2023-09-03T18:29:00,prt,135.98
2023-09-03T18:30:00,prt,135.83
2023-09-03T18:31:00,prt,140.65
2023-09-03T18:32:00,prt,143.98
2023-09-03T18:33:00,prt,142.77
2023-09-03T18:34:00,prt,145.98
2023-09-03T18:35:00,prt,149.24
2023-09-03T18:36:00,prt,144.50
2023-09-03T18:37:00,prt,144.08
2023-09-03T18:38:00,prt,149.08
2023-09-03T18:39:00,prt,143.46
2023-09-03T18:40:00,prt,142.53
2023-09-03T18:41:00,prt,147.05
2023-09-03T18:42:00,prt,133.82
2023-09-03T18:43:00,prt,140.69
2023-09-03T18:44:00,prt,134.09
2023-09-03T18:45:00,prt,129.40
2023-09-03T18:46:00,prt,131.98
2023-09-03T18:47:00,prt,128.96
2023-09-03T18:48:00,prt,126.65
2023-09-03T18:49:00,prt,127.98
2023-09-03T18:50:00,prt,128.10
2023-09-03T18:51:00,prt,126.90
2023-09-03T18:52:00,prt,120.88
2023-09-03T18:53:00,prt,122.64
2023-09-03T18:54:00,prt,123.19
2023-09-03T18:55:00,prt,126.75
2023-09-03T18:56:00,prt,137.80
2023-09-03T18:57:00,prt,132.37
2023-09-03T18:58:00,prt,136.08
2023-09-03T18:59:00,prt,129.26
2023-09-03T19:00:00,prt,137.33
2023-09-03T19:01:00,prt,128.88
2023-09-03T19:02:00,prt,125.32
2023-09-03T19:03:00,prt,120.38
2023-09-03T19:04:00,prt,117.81
2023-09-03T19:05:00,prt,121.51
2023-09-03T19:06:00,prt,116.38
2023-09-03T19:07:00,prt,120.12
2023-09-03T19:08:00,prt,106.57
2023-09-03T19:09:00,prt,109.95
2023-09-03T19:10:00,prt,119.46
2023-09-03T19:11:00,prt,125.25
2023-09-03T19:12:00,prt,123.84
2023-09-03T19:13:00,prt,116.40
2023-09-03T19:14:00,prt,117.93
2023-09-03T19:15:00,prt,118.33
2023-09-03T19:16:00,prt,115.90
2023-09-03T19:17:00,prt,118.92
2023-09-03T19:18:00,prt,131.49
2023-09-03T19:19:00,prt,125.12
2023-09-03T19:20:00,prt,122.88
2023-09-03T19:21:00,prt,127.24
2023-09-03T19:22:00,prt,122.83
2023-09-03T19:23:00,prt,110.63
2023-09-03T19:24:00,prt,110.93
2023-09-03T19:25:00,prt,106.67
2023-09-03T19:26:00,prt,107.87
2023-09-03T19:27:00,prt,104.05
2023-09-03T19:28:00,prt,104.43
2023-09-03T19:29:00,prt,103.79
2023-09-03T19:30:00,prt,110.92
2023-09-03T19:31:00,prt,114.52
2023-09-03T19:32:00,prt,113.61
2023-09-03T19:33:00,prt,118.79
2023-09-03T19:34:00,prt,114.04
2023-09-03T19:35:00,prt,110.09
2023-09-03T19:36:00,prt,110.58
2023-09-03T19:37:00,prt,110.47
2023-09-03T19:38:00,prt,117.08
2023-09-03T19:39:00,prt,113.15
2023-09-03T19:40:00,prt,102.93
2023-09-03T19:41:00,prt,101.05
2023-09-03T19:42:00,prt,108.67
2023-09-03T19:43:00,prt,85.54
2023-09-03T19:44:00,prt,84.80
2023-09-03T19:45:00,prt,85.88
2023-09-03T19:46:00,prt,82.87
2023-09-03T19:47:00,prt,89.15
2023-09-03T19:48:00,prt,101.08
2023-09-03T19:49:00,prt,104.04
2023-09-03T19:50:00,prt,101.15
2023-09-03T19:51:00,prt,117.58
2023-09-03T19:52:00,prt,112.51
2023-09-03T19:53:00,prt,112.48
2023-09-03T19:54:00,prt,101.23
2023-09-03T19:55:00,prt,99.53
2023-09-03T19:56:00,prt,100.41
2023-09-03T19:57:00,prt,101.41
2023-09-03T19:58:00,prt,77.78
2023-09-03T19:59:00,prt,77.66
2023-09-03T20:00:00,prt,83.36
2023-09-03T20:01:00,prt,82.54
2023-09-03T20:02:00,prt,78.74
2023-09-03T20:03:00,prt,78.64
2023-09-03T20:04:00,prt,78.34
2023-09-03T20:05:00,prt,79.03
2023-09-03T20:06:00,prt,79.34
2023-09-03T20:07:00,prt,90.66
2023-09-03T20:08:00,prt,88.70
2023-09-03T20:09:00,prt,92.58
2023-09-03T20:10:00,prt,94.90
2023-09-03T20:11:00,prt,94.07
2023-09-03T20:12:00,prt,95.31
2023-09-03T20:13:00,prt,97.03
2023-09-03T20:14:00,prt,107.11
2023-09-03T20:15:00,prt,107.68
2023-09-03T20:16:00,prt,90.08
2023-09-03T20:17:00,prt,88.28
2023-09-03T20:18:00,prt,92.96
2023-09-03T20:19:00,prt,83.39
2023-09-03T20:20:00,prt,75.19
2023-09-03T20:21:00,prt,75.44
2023-09-03T20:22:00,prt,75.14
2023-09-03T20:23:00,prt,76.36
2023-09-03T20:24:00,prt,81.50
2023-09-03T20:25:00,prt,79.70
2023-09-03T20:26:00,prt,80.56
2023-09-03T20:27:00,prt,79.94
2023-09-03T20:28:00,prt,85.62
2023-09-03T20:29:00,prt,80.74
2023-09-03T20:30:00,prt,77.93
2023-09-03T20:31:00,prt,82.97
2023-09-03T20:32:00,prt,80.21
2023-09-03T20:33:00,prt,80.12
2023-09-03T20:34:00,prt,77.47
2023-09-03T20:35:00,prt,77.80
2023-09-03T20:36:00,prt,78.14
2023-09-03T20:37:00,prt,86.80
2023-09-03T20:38:00,prt,83.89
2023-09-03T20:39:00,prt,77.54
2023-09-03T20:40:00,prt,79.59
2023-09-03T20:41:00,prt,69.72
2023-09-03T20:42:00,prt,67.89
2023-09-03T20:43:00,prt,68.64
2023-09-03T20:44:00,prt,67.70
2023-09-03T20:45:00,prt,67.65
2023-09-03T20:46:00,prt,76.06
2023-09-03T20:47:00,prt,84.40
2023-09-03T20:48:00,prt,80.32
2023-09-03T20:49:00,prt,81.10
2023-09-03T20:50:00,prt,80.39
2023-09-03T20:51:00,prt,81.12
2023-09-03T20:52:00,prt,81.47
2023-09-03T20:53:00,prt,85.85
2023-09-03T20:54:00,prt,91.05
2023-09-03T20:55:00,prt,71.21
2023-09-03T20:56:00,prt,66.75
2023-09-03T20:57:00,prt,71.15
2023-09-03T20:58:00,prt,68.31
2023-09-03T20:59:00,prt,65.89
2023-09-03T21:00:00,prt,71.65
2023-09-03T21:01:00,prt,58.47
2023-09-03T21:02:00,prt,62.30
2023-09-03T21:03:00,prt,58.51
2023-09-03T21:04:00,prt,55.33
2023-09-03T21:05:00,prt,48.82
2023-09-03T21:06:00,prt,47.48
2023-09-03T21:07:00,prt,47.85
2023-09-03T21:08:00,prt,31.25
2023-09-03T21:09:00,prt,31.21
2023-09-03T21:10:00,prt,30.80
2023-09-03T21:11:00,prt,31.34
2023-09-03T21:12:00,prt,32.40
2023-09-03T21:13:00,prt,37.20
2023-09-03T21:14:00,prt,35.64
2023-09-03T21:15:00,prt,34.84
2023-09-03T21:16:00,prt,41.98
2023-09-03T21:17:00,prt,42.06
2023-09-03T21:18:00,prt,41.27
2023-09-03T21:19:00,prt,40.68
2023-09-03T21:20:00,prt,35.81
2023-09-03T21:21:00,prt,38.18
2023-09-03T21:22:00,prt,40.30
2023-09-03T21:23:00,prt,39.76
2023-09-03T21:24:00,prt,47.32
2023-09-03T21:25:00,prt,46.64
2023-09-03T21:26:00,prt,53.00
2023-09-03T21:27:00,prt,49.58
2023-09-03T21:28:00,prt,44.79
2023-09-03T21:29:00,prt,36.42
2023-09-03T21:30:00,prt,34.58
2023-09-03T21:31:00,prt,34.45
2023-09-03T21:32:00,prt,38.28
2023-09-03T21:33:00,prt,36.19
2023-09-03T21:34:00,prt,36.11
2023-09-03T21:35:00,prt,36.41
2023-09-03T21:36:00,prt,44.12
2023-09-03T21:37:00,prt,43.02
2023-09-03T21:38:00,prt,35.49
2023-09-03T21:39:00,prt,36.78
2023-09-03T21:40:00,prt,36.42
2023-09-03T21:41:00,prt,33.33
2023-09-03T21:42:00,prt,34.38
2023-09-03T21:43:00,prt,34.31
2023-09-03T21:44:00,prt,40.31
2023-09-03T21:45:00,prt,40.09
2023-09-03T21:46:00,prt,47.16
2023-09-03T21:47:00,prt,42.72
2023-09-03T21:48:00,prt,39.08
2023-09-03T21:49:00,prt,33.12
2023-09-03T21:50:00,prt,30.05
2023-09-03T21:51:00,prt,30.93
2023-09-03T21:52:00,prt,30.01
2023-09-03T21:53:00,prt,31.64
2023-09-03T21:54:00,prt,31.37
2023-09-03T21:55:00,prt,32.47
2023-09-03T21:56:00,prt,38.74
2023-09-03T21:57:00,prt,30.67
2023-09-03T21:58:00,prt,32.05
2023-09-03T21:59:00,prt,41.23
2023-09-03T22:00:00,prt,33.76
2023-09-03T22:01:00,prt,37.04
2023-09-03T22:02:00,prt,36.51
2023-09-03T22:03:00,prt,36.22
2023-09-03T22:04:00,prt,40.02
2023-09-03T22:05:00,prt,39.49
2023-09-03T22:06:00,prt,57.94
2023-09-03T22:07:00,prt,50.16
2023-09-03T22:08:00,prt,47.18
2023-09-03T22:09:00,prt,45.08
2023-09-03T22:10:00,prt,50.84
2023-09-03T22:11:00,prt,41.24
2023-09-03T22:12:00,prt,40.35
2023-09-03T22:13:00,prt,39.70
2023-09-03T22:14:00,prt,30.94
2023-09-03T22:15:00,prt,30.87
2023-09-03T22:16:00,prt,37.70
2023-09-03T22:17:00,prt,34.57
2023-09-03T22:18:00,prt,33.03
2023-09-03T22:19:00,prt,33.04
2023-09-03T22:20:00,prt,32.36
2023-09-03T22:21:00,prt,32.24
2023-09-03T22:22:00,prt,33.58
2023-09-03T22:23:00,prt,32.87
2023-09-03T22:24:00,prt,33.63
2023-09-03T22:25:00,prt,40.25
2023-09-03T22:26:00,prt,46.20
2023-09-03T22:27:00,prt,45.47
2023-09-03T22:28:00,prt,43.84
2023-09-03T22:29:00,prt,46.09
2023-09-03T22:30:00,prt,47.02
2023-09-03T22:31:00,prt,45.23
2023-09-03T22:32:00,prt,37.62
2023-09-03T22:33:00,prt,34.63
2023-09-03T22:34:00,prt,36.02
2023-09-03T22:35:00,prt,39.63
2023-09-03T22:36:00,prt,41.61
2023-09-03T22:37:00,prt,35.35
2023-09-03T22:38:00,prt,36.60
2023-09-03T22:39:00,prt,35.95
2023-09-03T22:40:00,prt,36.58
2023-09-03T22:41:00,prt,36.79
2023-09-03T22:42:00,prt,36.30
2023-09-03T22:43:00,prt,38.38
2023-09-03T22:44:00,prt,38.47
2023-09-03T22:45:00,prt,45.52
2023-09-03T22:46:00,prt,47.79
2023-09-03T22:47:00,prt,40.25
2023-09-03T22:48:00,prt,49.95
2023-09-03T22:49:00,prt,50.03
2023-09-03T22:50:00,prt,48.10
2023-09-03T22:51:00,prt,69.05
2023-09-03T22:52:00,prt,54.20
2023-09-03T22:53:00,prt,55.01
2023-09-03T22:54:00,prt,52.37
2023-09-03T22:55:00,prt,56.33
2023-09-03T22:56:00,prt,50.61
2023-09-03T22:57:00,prt,37.68
2023-09-03T22:58:00,prt,36.34
2023-09-03T22:59:00,prt,43.37
2023-09-03T23:00:00,prt,45.65
2023-09-03T23:01:00,prt,46.94
2023-09-03T23:02:00,prt,45.59
2023-09-03T23:03:00,prt,47.04
2023-09-03T23:04:00,prt,36.92
2023-09-03T23:05:00,prt,36.12
2023-09-03T23:06:00,prt,36.15
2023-09-03T23:07:00,prt,34.69
2023-09-03T23:08:00,prt,33.94
2023-09-03T23:09:00,prt,36.62
2023-09-03T23:10:00,prt,35.39
2023-09-03T23:11:00,prt,36.55
2023-09-03T23:12:00,prt,36.29
2023-09-03T23:13:00,prt,35.76
2023-09-03T23:14:00,prt,34.46
2023-09-03T23:15:00,prt,37.63
2023-09-03T23:16:00,prt,35.69
2023-09-03T23:17:00,prt,39.15
