#datetime,building,power
2022-11-22T18:37:00,kcc,10.20
2022-11-22T18:38:00,kcc,5.39
2022-11-22T18:40:00,kcc,13.80
2022-11-22T18:41:00,kcc,7.82
2022-11-22T18:43:00,kcc,13.80
2022-11-22T18:44:00,kcc,3.60
2022-11-22T18:46:00,kcc,11.98
2022-11-22T18:48:00,kcc,13.80
2022-11-22T18:50:00,kcc,13.80
2022-11-22T18:52:00,kcc,11.40
2022-11-22T18:54:00,kcc,11.40
2022-11-22T18:56:00,kcc,18.02
2022-11-22T18:57:00,kcc,7.79
2022-11-22T18:58:00,kcc,5.39
2022-11-22T19:00:00,kcc,13.80
2022-11-22T19:01:00,kcc,6.01
2022-11-22T19:03:00,kcc,11.40
2022-11-22T19:04:00,kcc,6.01
2022-11-22T19:06:00,kcc,12.01
2022-11-22T19:08:00,kcc,11.40
2022-11-22T19:09:00,kcc,6.01
2022-11-22T19:10:00,kcc,7.79
2022-11-22T19:12:00,kcc,21.59
2022-11-22T19:13:00,kcc,5.42
2022-11-22T19:15:00,kcc,11.98
2022-11-22T19:17:00,kcc,9.61
2022-11-22T19:19:00,kcc,13.80
2022-11-22T19:20:00,kcc,6.01
2022-11-22T19:22:00,kcc,13.18
2022-11-22T19:23:00,kcc,7.79
2022-11-22T19:24:00,kcc,10.22
2022-11-22T19:26:00,kcc,17.40
2022-11-22T19:28:00,kcc,13.80
2022-11-22T19:30:00,kcc,11.40
2022-11-22T19:32:00,kcc,9.58
2022-11-22T19:34:00,kcc,10.22
2022-11-22T19:36:00,kcc,9.58
2022-11-22T19:38:00,kcc,13.80
2022-11-22T19:39:00,kcc,7.82
2022-11-22T19:41:00,kcc,13.18
2022-11-22T19:43:00,kcc,13.80
2022-11-22T19:45:00,kcc,15.62
2022-11-22T19:46:00,kcc,5.98
2022-11-22T19:48:00,kcc,11.43
2022-11-22T19:50:00,kcc,17.99
2022-11-22T19:52:00,kcc,15.59
2022-11-22T19:53:00,kcc,6.01
2022-11-22T19:55:00,kcc,11.40
2022-11-22T19:56:00,kcc,6.01
2022-11-22T19:58:00,kcc,9.61
2022-11-22T20:00:00,kcc,13.80
2022-11-22T20:01:00,kcc,5.39
2022-11-22T20:03:00,kcc,12.01
2022-11-22T20:05:00,kcc,13.80
2022-11-22T20:06:00,kcc,9.58
2022-11-22T20:08:00,kcc,17.40
2022-11-22T20:09:00,kcc,9.61
2022-11-22T20:11:00,kcc,13.80
2022-11-22T20:13:00,kcc,13.80
2022-11-22T20:15:00,kcc,11.40
2022-11-22T20:16:00,kcc,4.22
2022-11-22T20:18:00,kcc,9.58
2022-11-22T20:20:00,kcc,9.61
2022-11-22T20:22:00,kcc,13.80
2022-11-22T20:24:00,kcc,12.01
2022-11-22T20:26:00,kcc,13.18
2022-11-22T20:28:00,kcc,12.01
2022-11-22T20:29:00,kcc,4.19
2022-11-22T20:30:00,kcc,9.61
2022-11-22T20:32:00,kcc,17.40
2022-11-22T20:34:00,kcc,9.58
2022-11-22T20:36:00,kcc,13.80
2022-11-22T20:37:00,kcc,7.82
2022-11-22T20:39:00,kcc,11.40
2022-11-22T20:41:00,kcc,11.98
2022-11-22T20:43:00,kcc,11.43
2022-11-22T20:45:00,kcc,11.98
2022-11-22T20:46:00,kcc,7.79
2022-11-22T20:48:00,kcc,13.80
2022-11-22T20:50:00,kcc,13.21
2022-11-22T20:52:00,kcc,17.99
2022-11-22T20:53:00,kcc,7.82
2022-11-22T20:55:00,kcc,13.18
2022-11-22T20:57:00,kcc,12.01
2022-11-22T20:59:00,kcc,13.80
2022-11-22T21:00:00,kcc,5.39
2022-11-22T21:02:00,kcc,15.62
2022-11-22T21:03:00,kcc,7.79
2022-11-22T21:05:00,kcc,15.59
2022-11-22T21:06:00,kcc,10.22
2022-11-22T21:08:00,kcc,15.59
2022-11-22T21:09:00,kcc,7.79
2022-11-22T21:10:00,kcc,13.21
2022-11-22T21:12:00,kcc,15.59
2022-11-22T21:13:00,kcc,6.01
2022-11-22T21:14:00,kcc,7.79
2022-11-22T21:16:00,kcc,13.80
2022-11-22T21:18:00,kcc,15.62
2022-11-22T21:20:00,kcc,13.80
2022-11-22T21:22:00,kcc,28.80
2022-11-22T21:23:00,kcc,13.80
2022-11-22T21:24:00,kcc,13.80
2022-11-22T21:26:00,kcc,21.59
2022-11-22T21:28:00,kcc,15.62
2022-11-22T21:30:00,kcc,15.59
2022-11-22T21:32:00,kcc,13.21
2022-11-22T21:33:00,kcc,6.01
2022-11-22T21:35:00,kcc,13.80
2022-11-22T21:37:00,kcc,13.80
2022-11-22T21:38:00,kcc,7.79
2022-11-22T21:40:00,kcc,15.59
2022-11-22T21:41:00,kcc,6.01
2022-11-22T21:43:00,kcc,13.21
2022-11-22T21:45:00,kcc,11.98
2022-11-22T21:47:00,kcc,11.40
2022-11-22T21:49:00,kcc,21.62
2022-11-22T21:51:00,kcc,11.40
2022-11-22T21:53:00,kcc,10.20
2022-11-22T21:55:00,kcc,13.21
2022-11-22T21:56:00,kcc,7.79
2022-11-22T21:58:00,kcc,17.99
2022-11-22T22:00:00,kcc,13.21
2022-11-22T22:02:00,kcc,13.80
2022-11-22T22:03:00,kcc,7.79
2022-11-22T22:05:00,kcc,15.62
2022-11-22T22:06:00,kcc,5.98
2022-11-22T22:07:00,kcc,7.82
2022-11-22T22:09:00,kcc,13.80
2022-11-22T22:10:00,kcc,7.79
2022-11-22T22:12:00,kcc,15.59
2022-11-22T22:13:00,kcc,6.01
2022-11-22T22:15:00,kcc,11.40
2022-11-22T22:17:00,kcc,13.80
2022-11-22T22:18:00,kcc,5.42
2022-11-22T22:20:00,kcc,13.80
2022-11-22T22:22:00,kcc,11.98
2022-11-22T22:23:00,kcc,5.42
2022-11-22T22:25:00,kcc,13.80
2022-11-22T22:26:00,kcc,5.98
2022-11-22T22:27:00,kcc,7.82
2022-11-22T22:29:00,kcc,19.19
2022-11-22T22:31:00,kcc,12.01
2022-11-22T22:32:00,kcc,3.60
2022-11-22T22:34:00,kcc,11.98
2022-11-22T22:35:00,kcc,6.01
2022-11-22T22:37:00,kcc,13.18
2022-11-22T22:38:00,kcc,8.41
2022-11-22T22:40:00,kcc,17.40
2022-11-22T22:41:00,kcc,7.79
2022-11-22T22:43:00,kcc,19.22
2022-11-22T22:45:00,kcc,11.98
2022-11-22T22:47:00,kcc,9.61
2022-11-22T22:49:00,kcc,11.40
2022-11-22T22:51:00,kcc,10.20
2022-11-22T22:53:00,kcc,9.61
2022-11-22T22:55:00,kcc,13.80
2022-11-22T22:56:00,kcc,7.79
2022-11-22T22:58:00,kcc,13.21
2022-11-22T22:59:00,kcc,6.01
2022-11-22T23:01:00,kcc,11.98
2022-11-22T23:02:00,kcc,5.42
2022-11-22T23:04:00,kcc,13.80
2022-11-22T23:06:00,kcc,11.98
2022-11-22T23:08:00,kcc,13.80
2022-11-22T23:10:00,kcc,25.20
2022-11-22T23:12:00,kcc,11.40
2022-11-22T23:13:00,kcc,7.82
2022-11-22T23:15:00,kcc,15.59
2022-11-22T23:16:00,kcc,7.79
2022-11-22T23:17:00,kcc,7.82
2022-11-22T23:19:00,kcc,15.59
2022-11-22T23:20:00,kcc,9.61
2022-11-22T23:22:00,kcc,17.99
2022-11-22T23:23:00,kcc,7.79
2022-11-22T23:25:00,kcc,11.43
2022-11-22T23:27:00,kcc,9.58
2022-11-22T23:28:00,kcc,6.01
2022-11-22T23:30:00,kcc,12.01
2022-11-22T23:32:00,kcc,9.58
2022-11-22T23:33:00,kcc,3.60
2022-11-22T23:35:00,kcc,13.80
2022-11-22T23:37:00,kcc,15.62
2022-11-22T23:39:00,kcc,15.59
2022-11-22T23:41:00,kcc,13.80
2022-11-22T23:43:00,kcc,13.80
2022-11-22T23:44:00,kcc,5.42
2022-11-22T23:46:00,kcc,11.98
2022-11-22T23:47:00,kcc,6.01
