#datetime,building,power
2022-05-24T18:56:00,cfa,277.50
2022-05-24T18:58:00,cfa,300.47
2022-05-24T19:00:00,cfa,277.03
2022-05-24T19:01:00,cfa,161.72
2022-05-24T19:03:00,cfa,277.50
2022-05-24T19:04:00,cfa,138.75
2022-05-24T19:06:00,cfa,300.47
2022-05-24T19:08:00,cfa,300.94
2022-05-24T19:10:00,cfa,277.03
2022-05-24T19:11:00,cfa,161.72
2022-05-24T19:13:00,cfa,277.03
2022-05-24T19:15:00,cfa,300.47
2022-05-24T19:16:00,cfa,138.75
2022-05-24T19:18:00,cfa,300.47
2022-05-24T19:19:00,cfa,138.28
2022-05-24T19:21:00,cfa,300.94
2022-05-24T19:23:00,cfa,277.50
2022-05-24T19:25:00,cfa,300.00
2022-05-24T19:27:00,cfa,300.94
2022-05-24T19:28:00,cfa,138.28
2022-05-24T19:30:00,cfa,300.94
2022-05-24T19:32:00,cfa,277.03
2022-05-24T19:34:00,cfa,300.47
2022-05-24T19:36:00,cfa,300.94
2022-05-24T19:38:00,cfa,277.03
2022-05-24T19:40:00,cfa,300.47
2022-05-24T19:42:00,cfa,277.50
2022-05-24T19:44:00,cfa,300.00
2022-05-24T19:45:00,cfa,139.22
2022-05-24T19:47:00,cfa,300.00
2022-05-24T19:49:00,cfa,277.50
2022-05-24T19:51:00,cfa,300.47
2022-05-24T19:53:00,cfa,277.03
2022-05-24T19:55:00,cfa,277.50
2022-05-24T19:57:00,cfa,300.47
2022-05-24T19:58:00,cfa,138.75
2022-05-24T20:00:00,cfa,277.03
2022-05-24T20:02:00,cfa,277.50
2022-05-24T20:03:00,cfa,138.75
2022-05-24T20:05:00,cfa,300.47
2022-05-24T20:06:00,cfa,138.28
2022-05-24T20:08:00,cfa,277.97
2022-05-24T20:10:00,cfa,277.03
2022-05-24T20:12:00,cfa,277.50
2022-05-24T20:14:00,cfa,300.47
2022-05-24T20:15:00,cfa,138.75
2022-05-24T20:17:00,cfa,277.03
2022-05-24T20:18:00,cfa,138.75
2022-05-24T20:20:00,cfa,300.47
2022-05-24T20:21:00,cfa,138.75
2022-05-24T20:23:00,cfa,277.50
2022-05-24T20:25:00,cfa,277.03
2022-05-24T20:27:00,cfa,300.47
2022-05-24T20:29:00,cfa,277.50
2022-05-24T20:30:00,cfa,138.75
2022-05-24T20:32:00,cfa,277.03
2022-05-24T20:33:00,cfa,162.19
2022-05-24T20:35:00,cfa,277.03
2022-05-24T20:37:00,cfa,300.00
2022-05-24T20:38:00,cfa,139.22
2022-05-24T20:40:00,cfa,277.50
2022-05-24T20:42:00,cfa,277.03
2022-05-24T20:44:00,cfa,300.47
2022-05-24T20:45:00,cfa,138.75
2022-05-24T20:47:00,cfa,277.03
2022-05-24T20:48:00,cfa,139.22
2022-05-24T20:49:00,cfa,161.72
2022-05-24T20:51:00,cfa,277.50
2022-05-24T20:53:00,cfa,276.56
2022-05-24T20:55:00,cfa,277.97
2022-05-24T20:56:00,cfa,138.75
2022-05-24T20:58:00,cfa,300.47
2022-05-24T21:00:00,cfa,277.03
2022-05-24T21:02:00,cfa,277.50
2022-05-24T21:04:00,cfa,277.50
2022-05-24T21:06:00,cfa,300.00
2022-05-24T21:08:00,cfa,277.50
2022-05-24T21:10:00,cfa,277.50
2022-05-24T21:11:00,cfa,161.72
2022-05-24T21:13:00,cfa,277.50
2022-05-24T21:15:00,cfa,300.94
2022-05-24T21:17:00,cfa,276.56
2022-05-24T21:19:00,cfa,277.50
2022-05-24T21:20:00,cfa,161.72
2022-05-24T21:22:00,cfa,277.50
2022-05-24T21:24:00,cfa,277.50
2022-05-24T21:26:00,cfa,300.47
2022-05-24T21:28:00,cfa,277.03
2022-05-24T21:30:00,cfa,277.50
2022-05-24T21:31:00,cfa,139.22
2022-05-24T21:33:00,cfa,300.00
2022-05-24T21:35:00,cfa,300.47
2022-05-24T21:37:00,cfa,277.03
2022-05-24T21:38:00,cfa,138.75
2022-05-24T21:39:00,cfa,162.19
2022-05-24T21:41:00,cfa,277.03
2022-05-24T21:43:00,cfa,277.97
2022-05-24T21:44:00,cfa,137.81
2022-05-24T21:45:00,cfa,162.19
2022-05-24T21:47:00,cfa,277.03
2022-05-24T21:49:00,cfa,300.47
2022-05-24T21:51:00,cfa,277.50
2022-05-24T21:53:00,cfa,277.50
2022-05-24T21:55:00,cfa,300.47
2022-05-24T21:56:00,cfa,138.28
2022-05-24T21:58:00,cfa,277.97
2022-05-24T22:00:00,cfa,300.00
2022-05-24T22:02:00,cfa,300.47
2022-05-24T22:04:00,cfa,277.50
2022-05-24T22:06:00,cfa,277.03
2022-05-24T22:08:00,cfa,300.47
2022-05-24T22:10:00,cfa,277.50
2022-05-24T22:12:00,cfa,277.50
2022-05-24T22:14:00,cfa,277.03
2022-05-24T22:16:00,cfa,277.50
2022-05-24T22:18:00,cfa,277.50
2022-05-24T22:20:00,cfa,254.06
2022-05-24T22:22:00,cfa,277.50
2022-05-24T22:24:00,cfa,254.06
2022-05-24T22:26:00,cfa,277.50
2022-05-24T22:28:00,cfa,254.06
2022-05-24T22:29:00,cfa,138.28
2022-05-24T22:30:00,cfa,139.22
2022-05-24T22:32:00,cfa,254.06
2022-05-24T22:34:00,cfa,277.50
2022-05-24T22:36:00,cfa,277.03
2022-05-24T22:38:00,cfa,277.50
2022-05-24T22:40:00,cfa,277.50
2022-05-24T22:42:00,cfa,254.06
2022-05-24T22:44:00,cfa,277.50
2022-05-24T22:46:00,cfa,254.06
2022-05-24T22:48:00,cfa,277.50
2022-05-24T22:50:00,cfa,254.06
2022-05-24T22:52:00,cfa,277.50
2022-05-24T22:54:00,cfa,254.53
2022-05-24T22:55:00,cfa,138.28
2022-05-24T22:57:00,cfa,277.50
2022-05-24T22:59:00,cfa,277.03
2022-05-24T23:01:00,cfa,254.53
2022-05-24T23:03:00,cfa,277.03
2022-05-24T23:05:00,cfa,231.09
2022-05-24T23:06:00,cfa,115.78
2022-05-24T23:07:00,cfa,115.31
2022-05-24T23:09:00,cfa,231.56
2022-05-24T23:11:00,cfa,254.06
2022-05-24T23:13:00,cfa,231.09
2022-05-24T23:15:00,cfa,231.09
2022-05-24T23:17:00,cfa,231.09
2022-05-24T23:18:00,cfa,115.78
2022-05-24T23:19:00,cfa,115.31
2022-05-24T23:21:00,cfa,230.62
2022-05-24T23:23:00,cfa,255.00
2022-05-24T23:24:00,cfa,115.31
2022-05-24T23:26:00,cfa,231.09
2022-05-24T23:28:00,cfa,231.09
2022-05-24T23:30:00,cfa,231.09
2022-05-24T23:31:00,cfa,115.78
2022-05-24T23:33:00,cfa,230.62
2022-05-24T23:35:00,cfa,231.56
2022-05-24T23:37:00,cfa,231.09
2022-05-24T23:38:00,cfa,115.31
2022-05-24T23:39:00,cfa,115.78
2022-05-24T23:41:00,cfa,231.09
2022-05-24T23:43:00,cfa,231.09
2022-05-24T23:45:00,cfa,230.62
2022-05-24T23:47:00,cfa,232.03
2022-05-24T23:49:00,cfa,230.62
2022-05-24T23:50:00,cfa,115.78
2022-05-24T23:52:00,cfa,231.09
2022-05-24T23:53:00,cfa,138.75
2022-05-24T23:55:00,cfa,231.09
2022-05-24T23:56:00,cfa,114.84
2022-05-24T23:58:00,cfa,232.03
2022-05-24T23:59:00,cfa,115.78
