#datetime,building,power
2022-01-14T19:31:00,cff,18.00
2022-01-14T19:33:00,cff,35.99
2022-01-14T19:35:00,cff,39.61
2022-01-14T19:36:00,cff,17.99
2022-01-14T19:38:00,cff,38.41
2022-01-14T19:39:00,cff,16.80
2022-01-14T19:41:00,cff,43.20
2022-01-14T19:42:00,cff,21.59
2022-01-14T19:44:00,cff,40.81
2022-01-14T19:46:00,cff,37.19
2022-01-14T19:48:00,cff,38.41
2022-01-14T19:50:00,cff,38.39
2022-01-14T19:51:00,cff,19.20
2022-01-14T19:53:00,cff,38.39
2022-01-14T19:55:00,cff,34.80
2022-01-14T19:57:00,cff,36.01
2022-01-14T19:58:00,cff,19.19
2022-01-14T19:59:00,cff,18.00
2022-01-14T20:01:00,cff,38.39
2022-01-14T20:02:00,cff,18.00
2022-01-14T20:03:00,cff,16.80
2022-01-14T20:05:00,cff,34.80
2022-01-14T20:07:00,cff,35.99
2022-01-14T20:08:00,cff,16.80
2022-01-14T20:10:00,cff,38.41
2022-01-14T20:12:00,cff,38.39
2022-01-14T20:13:00,cff,18.00
2022-01-14T20:15:00,cff,36.01
2022-01-14T20:17:00,cff,38.39
2022-01-14T20:18:00,cff,18.00
2022-01-14T20:20:00,cff,38.39
2022-01-14T20:22:00,cff,36.01
2022-01-14T20:24:00,cff,34.80
2022-01-14T20:26:00,cff,38.39
2022-01-14T20:27:00,cff,16.80
2022-01-14T20:29:00,cff,35.99
2022-01-14T20:31:00,cff,36.01
2022-01-14T20:32:00,cff,18.00
2022-01-14T20:34:00,cff,35.99
2022-01-14T20:35:00,cff,19.20
2022-01-14T20:36:00,cff,18.00
2022-01-14T20:38:00,cff,36.01
2022-01-14T20:39:00,cff,17.99
2022-01-14T20:41:00,cff,37.21
2022-01-14T20:43:00,cff,36.01
2022-01-14T20:45:00,cff,37.19
2022-01-14T20:47:00,cff,34.80
2022-01-14T20:48:00,cff,19.19
2022-01-14T20:50:00,cff,36.01
2022-01-14T20:52:00,cff,34.80
2022-01-14T20:53:00,cff,19.19
2022-01-14T20:55:00,cff,36.01
2022-01-14T20:57:00,cff,37.21
2022-01-14T20:59:00,cff,37.19
2022-01-14T21:01:00,cff,36.01
2022-01-14T21:03:00,cff,34.79
2022-01-14T21:05:00,cff,34.80
2022-01-14T21:07:00,cff,34.80
2022-01-14T21:09:00,cff,33.59
2022-01-14T21:11:00,cff,32.40
2022-01-14T21:12:00,cff,18.00
2022-01-14T21:14:00,cff,32.40
2022-01-14T21:15:00,cff,16.80
2022-01-14T21:17:00,cff,34.80
2022-01-14T21:19:00,cff,32.39
2022-01-14T21:20:00,cff,16.80
2022-01-14T21:21:00,cff,16.80
2022-01-14T21:23:00,cff,32.40
2022-01-14T21:24:00,cff,16.80
2022-01-14T21:26:00,cff,33.60
2022-01-14T21:27:00,cff,16.79
2022-01-14T21:28:00,cff,16.80
2022-01-14T21:30:00,cff,31.20
2022-01-14T21:31:00,cff,16.80
2022-01-14T21:32:00,cff,15.60
2022-01-14T21:34:00,cff,32.40
2022-01-14T21:36:00,cff,31.20
2022-01-14T21:38:00,cff,33.60
2022-01-14T21:39:00,cff,16.80
2022-01-14T21:41:00,cff,32.39
2022-01-14T21:43:00,cff,32.40
2022-01-14T21:45:00,cff,33.60
2022-01-14T21:46:00,cff,16.80
2022-01-14T21:48:00,cff,33.60
2022-01-14T21:50:00,cff,33.59
2022-01-14T21:52:00,cff,33.60
2022-01-14T21:54:00,cff,34.80
2022-01-14T21:56:00,cff,35.99
2022-01-14T21:57:00,cff,19.20
2022-01-14T21:59:00,cff,36.01
2022-01-14T22:01:00,cff,37.19
2022-01-14T22:03:00,cff,37.21
2022-01-14T22:05:00,cff,35.99
2022-01-14T22:07:00,cff,34.80
2022-01-14T22:09:00,cff,34.80
2022-01-14T22:11:00,cff,34.79
2022-01-14T22:13:00,cff,36.01
2022-01-14T22:15:00,cff,36.01
2022-01-14T22:16:00,cff,17.99
2022-01-14T22:18:00,cff,34.80
2022-01-14T22:20:00,cff,33.60
2022-01-14T22:22:00,cff,35.99
2022-01-14T22:24:00,cff,36.01
2022-01-14T22:25:00,cff,16.80
2022-01-14T22:26:00,cff,18.00
2022-01-14T22:28:00,cff,33.59
2022-01-14T22:30:00,cff,34.80
2022-01-14T22:32:00,cff,33.60
2022-01-14T22:33:00,cff,18.00
2022-01-14T22:34:00,cff,16.80
2022-01-14T22:35:00,cff,16.79
2022-01-14T22:37:00,cff,33.60
2022-01-14T22:38:00,cff,18.00
2022-01-14T22:39:00,cff,16.80
2022-01-14T22:41:00,cff,36.01
2022-01-14T22:43:00,cff,35.99
2022-01-14T22:45:00,cff,33.60
2022-01-14T22:47:00,cff,35.99
2022-01-14T22:49:00,cff,36.01
2022-01-14T22:50:00,cff,18.00
2022-01-14T22:51:00,cff,18.00
2022-01-14T22:52:00,cff,17.99
2022-01-14T22:54:00,cff,39.61
2022-01-14T22:55:00,cff,20.39
2022-01-14T22:58:00,cff,57.61
2022-01-14T23:00:00,cff,38.39
2022-01-14T23:02:00,cff,36.01
2022-01-14T23:04:00,cff,34.79
2022-01-14T23:05:00,cff,18.00
2022-01-14T23:07:00,cff,36.01
2022-01-14T23:09:00,cff,35.99
2022-01-14T23:10:00,cff,18.00
2022-01-14T23:12:00,cff,38.41
2022-01-14T23:13:00,cff,17.99
2022-01-14T23:14:00,cff,19.20
2022-01-14T23:16:00,cff,37.21
2022-01-14T23:17:00,cff,17.99
2022-01-14T23:19:00,cff,36.01
2022-01-14T23:20:00,cff,19.20
2022-01-14T23:22:00,cff,35.99
2022-01-14T23:23:00,cff,18.00
2022-01-14T23:25:00,cff,36.01
2022-01-14T23:27:00,cff,34.79
2022-01-14T23:29:00,cff,36.01
2022-01-14T23:31:00,cff,37.21
2022-01-14T23:33:00,cff,37.19
2022-01-14T23:34:00,cff,20.41
2022-01-14T23:36:00,cff,35.99
2022-01-14T23:38:00,cff,36.01
