#datetime,building,power
2023-06-05T18:43:00,aln,12.00
2023-06-05T18:45:00,aln,12.00
2023-06-05T18:46:00,aln,4.80
2023-06-05T18:48:00,aln,12.00
2023-06-05T18:49:00,aln,4.80
2023-06-05T18:51:00,aln,12.00
2023-06-05T18:53:00,aln,12.00
2023-06-05T18:55:00,aln,12.00
2023-06-05T18:57:00,aln,9.60
2023-06-05T18:59:00,aln,12.00
2023-06-05T19:01:00,aln,12.00
2023-06-05T19:02:00,aln,7.20
2023-06-05T19:04:00,aln,9.60
2023-06-05T19:05:00,aln,7.20
2023-06-05T19:06:00,aln,4.80
2023-06-05T19:08:00,aln,12.00
2023-06-05T19:10:00,aln,12.00
2023-06-05T19:12:00,aln,12.00
2023-06-05T19:14:00,aln,12.00
2023-06-05T19:16:00,aln,9.60
2023-06-05T19:18:00,aln,12.00
2023-06-05T19:19:00,aln,7.20
2023-06-05T19:20:00,aln,4.80
2023-06-05T19:21:00,aln,4.80
2023-06-05T19:23:00,aln,12.00
2023-06-05T19:25:00,aln,12.00
2023-06-05T19:27:00,aln,12.00
2023-06-05T19:28:00,aln,4.80
2023-06-05T19:29:00,aln,7.20
2023-06-05T19:31:00,aln,12.00
2023-06-05T19:32:00,aln,4.80
2023-06-05T19:33:00,aln,4.80
2023-06-05T19:35:00,aln,12.00
2023-06-05T19:36:00,aln,7.20
2023-06-05T19:38:00,aln,12.00
2023-06-05T19:40:00,aln,9.60
2023-06-05T19:42:00,aln,12.00
2023-06-05T19:44:00,aln,12.00
2023-06-05T19:45:00,aln,7.20
2023-06-05T19:47:00,aln,12.00
2023-06-05T19:48:00,aln,4.80
2023-06-05T19:50:00,aln,12.00
2023-06-05T19:51:00,aln,4.80
2023-06-05T19:52:00,aln,7.20
2023-06-05T19:54:00,aln,12.00
2023-06-05T19:55:00,aln,4.80
2023-06-05T19:56:00,aln,7.20
2023-06-05T19:58:00,aln,12.00
2023-06-05T20:00:00,aln,12.00
2023-06-05T20:01:00,aln,4.80
2023-06-05T20:03:00,aln,12.00
2023-06-05T20:05:00,aln,12.00
2023-06-05T20:07:00,aln,12.00
2023-06-05T20:08:00,aln,4.80
2023-06-05T20:10:00,aln,12.00
2023-06-05T20:12:00,aln,12.00
2023-06-05T20:14:00,aln,12.00
2023-06-05T20:16:00,aln,12.00
2023-06-05T20:18:00,aln,12.00
2023-06-05T20:19:00,aln,4.80
2023-06-05T20:21:00,aln,12.00
2023-06-05T20:23:00,aln,12.00
2023-06-05T20:25:00,aln,9.60
2023-06-05T20:27:00,aln,12.00
2023-06-05T20:28:00,aln,7.20
2023-06-05T20:30:00,aln,12.00
2023-06-05T20:31:00,aln,4.80
2023-06-05T20:32:00,aln,7.20
2023-06-05T20:33:00,aln,4.80
2023-06-05T20:35:00,aln,12.00
2023-06-05T20:36:00,aln,4.80
2023-06-05T20:38:00,aln,12.00
2023-06-05T20:39:00,aln,7.20
2023-06-05T20:41:00,aln,12.00
2023-06-05T20:42:00,aln,4.80
2023-06-05T20:43:00,aln,7.20
2023-06-05T20:45:00,aln,9.60
2023-06-05T20:47:00,aln,12.00
2023-06-05T20:48:00,aln,7.20
2023-06-05T20:50:00,aln,12.00
2023-06-05T20:51:00,aln,4.80
2023-06-05T20:53:00,aln,12.00
2023-06-05T20:55:00,aln,12.00
2023-06-05T20:56:00,aln,7.20
2023-06-05T20:58:00,aln,12.00
2023-06-05T21:00:00,aln,9.60
2023-06-05T21:02:00,aln,14.40
2023-06-05T21:04:00,aln,9.60
2023-06-05T21:06:00,aln,14.40
2023-06-05T21:07:00,aln,4.80
2023-06-05T21:09:00,aln,12.00
2023-06-05T21:11:00,aln,12.00
2023-06-05T21:13:00,aln,12.00
2023-06-05T21:14:00,aln,4.80
2023-06-05T21:15:00,aln,7.20
2023-06-05T21:17:00,aln,12.00
2023-06-05T21:18:00,aln,7.20
2023-06-05T21:20:00,aln,9.60
2023-06-05T21:21:00,aln,7.20
2023-06-05T21:23:00,aln,12.00
2023-06-05T21:25:00,aln,12.00
2023-06-05T21:26:00,aln,7.20
2023-06-05T21:28:00,aln,12.00
2023-06-05T21:29:00,aln,4.80
2023-06-05T21:31:00,aln,12.00
2023-06-05T21:32:00,aln,7.20
2023-06-05T21:34:00,aln,12.00
2023-06-05T21:36:00,aln,12.00
2023-06-05T21:38:00,aln,9.60
2023-06-05T21:39:00,aln,7.20
2023-06-05T21:40:00,aln,4.80
2023-06-05T21:41:00,aln,7.20
2023-06-05T21:43:00,aln,12.00
2023-06-05T21:44:00,aln,4.80
2023-06-05T21:46:00,aln,12.00
2023-06-05T21:48:00,aln,12.00
2023-06-05T21:50:00,aln,12.00
2023-06-05T21:51:00,aln,7.20
2023-06-05T21:53:00,aln,12.00
2023-06-05T21:55:00,aln,12.00
2023-06-05T21:56:00,aln,4.80
2023-06-05T21:58:00,aln,12.00
2023-06-05T21:59:00,aln,7.20
2023-06-05T22:00:00,aln,4.80
2023-06-05T22:01:00,aln,7.20
2023-06-05T22:03:00,aln,12.00
2023-06-05T22:05:00,aln,12.00
2023-06-05T22:07:00,aln,12.00
2023-06-05T22:09:00,aln,9.60
2023-06-05T22:11:00,aln,14.40
2023-06-05T22:13:00,aln,9.60
2023-06-05T22:15:00,aln,12.00
2023-06-05T22:17:00,aln,12.00
2023-06-05T22:19:00,aln,12.00
2023-06-05T22:21:00,aln,12.00
2023-06-05T22:23:00,aln,12.00
2023-06-05T22:25:00,aln,12.00
2023-06-05T22:27:00,aln,12.00
2023-06-05T22:29:00,aln,12.00
2023-06-05T22:31:00,aln,12.00
2023-06-05T22:33:00,aln,12.00
2023-06-05T22:35:00,aln,12.00
2023-06-05T22:37:00,aln,12.00
2023-06-05T22:38:00,aln,7.20
2023-06-05T22:40:00,aln,12.00
2023-06-05T22:42:00,aln,12.00
2023-06-05T22:44:00,aln,12.00
2023-06-05T22:46:00,aln,12.00
2023-06-05T22:47:00,aln,4.80
2023-06-05T22:49:00,aln,12.00
2023-06-05T22:51:00,aln,12.00
2023-06-05T22:53:00,aln,12.00
2023-06-05T22:54:00,aln,7.20
2023-06-05T22:56:00,aln,12.00
2023-06-05T22:57:00,aln,7.20
2023-06-05T22:59:00,aln,12.00
2023-06-05T23:00:00,aln,4.80
2023-06-05T23:02:00,aln,12.00
2023-06-05T23:03:00,aln,4.80
2023-06-05T23:05:00,aln,14.40
2023-06-05T23:07:00,aln,9.60
