#datetime,building,power
2023-11-23T20:50:00,prs,7.21
2023-11-23T20:52:00,prs,15.00
2023-11-23T20:54:00,prs,14.38
2023-11-23T20:56:00,prs,13.80
2023-11-23T20:58:00,prs,14.41
2023-11-23T21:00:00,prs,12.60
2023-11-23T21:02:00,prs,14.41
2023-11-23T21:03:00,prs,6.59
2023-11-23T21:05:00,prs,14.38
2023-11-23T21:06:00,prs,7.21
2023-11-23T21:08:00,prs,13.80
2023-11-23T21:10:00,prs,14.41
2023-11-23T21:12:00,prs,13.80
2023-11-23T21:14:00,prs,12.60
2023-11-23T21:16:00,prs,12.60
2023-11-23T21:18:00,prs,14.38
2023-11-23T21:19:00,prs,7.21
2023-11-23T21:21:00,prs,12.60
2023-11-23T21:23:00,prs,13.80
2023-11-23T21:25:00,prs,15.62
2023-11-23T21:26:00,prs,7.21
2023-11-23T21:28:00,prs,13.80
2023-11-23T21:30:00,prs,14.38
2023-11-23T21:32:00,prs,12.60
2023-11-23T21:34:00,prs,14.41
2023-11-23T21:36:00,prs,13.80
2023-11-23T21:38:00,prs,14.38
2023-11-23T21:40:00,prs,13.80
2023-11-23T21:41:00,prs,7.21
2023-11-23T21:42:00,prs,7.21
2023-11-23T21:44:00,prs,15.00
2023-11-23T21:46:00,prs,13.18
2023-11-23T21:47:00,prs,6.62
2023-11-23T21:49:00,prs,14.38
2023-11-23T21:50:00,prs,7.21
2023-11-23T21:51:00,prs,5.39
2023-11-23T21:53:00,prs,13.80
2023-11-23T21:55:00,prs,14.41
2023-11-23T21:57:00,prs,13.80
2023-11-23T21:59:00,prs,14.38
2023-11-23T22:01:00,prs,13.80
2023-11-23T22:02:00,prs,7.21
2023-11-23T22:04:00,prs,14.41
2023-11-23T22:05:00,prs,6.59
2023-11-23T22:07:00,prs,14.41
2023-11-23T22:09:00,prs,13.80
2023-11-23T22:10:00,prs,5.98
2023-11-23T22:12:00,prs,13.80
2023-11-23T22:14:00,prs,15.62
2023-11-23T22:16:00,prs,14.38
2023-11-23T22:17:00,prs,7.21
2023-11-23T22:19:00,prs,15.00
2023-11-23T22:21:00,prs,14.41
2023-11-23T22:22:00,prs,7.18
2023-11-23T22:23:00,prs,6.62
2023-11-23T22:25:00,prs,12.60
2023-11-23T22:27:00,prs,13.18
2023-11-23T22:28:00,prs,6.62
2023-11-23T22:30:00,prs,14.38
2023-11-23T22:32:00,prs,13.80
2023-11-23T22:34:00,prs,14.41
2023-11-23T22:35:00,prs,8.38
2023-11-23T22:37:00,prs,13.80
2023-11-23T22:38:00,prs,7.21
2023-11-23T22:40:00,prs,14.41
2023-11-23T22:42:00,prs,12.60
2023-11-23T22:44:00,prs,13.80
2023-11-23T22:46:00,prs,14.38
2023-11-23T22:48:00,prs,12.60
2023-11-23T22:50:00,prs,14.41
2023-11-23T22:52:00,prs,13.80
2023-11-23T22:53:00,prs,7.21
2023-11-23T22:55:00,prs,13.80
2023-11-23T22:56:00,prs,7.21
2023-11-23T22:58:00,prs,12.60
2023-11-23T23:00:00,prs,14.38
2023-11-23T23:02:00,prs,12.60
2023-11-23T23:03:00,prs,7.21
2023-11-23T23:05:00,prs,13.80
2023-11-23T23:07:00,prs,14.41
2023-11-23T23:09:00,prs,15.00
2023-11-23T23:11:00,prs,13.18
2023-11-23T23:13:00,prs,13.80
2023-11-23T23:14:00,prs,7.21
2023-11-23T23:16:00,prs,13.80
2023-11-23T23:18:00,prs,14.41
2023-11-23T23:20:00,prs,13.80
2023-11-23T23:21:00,prs,7.18
2023-11-23T23:23:00,prs,14.41
2023-11-23T23:25:00,prs,13.80
2023-11-23T23:27:00,prs,14.38
2023-11-23T23:29:00,prs,13.80
2023-11-23T23:31:00,prs,14.41
2023-11-23T23:33:00,prs,13.80
2023-11-23T23:35:00,prs,14.41
2023-11-23T23:37:00,prs,13.80
2023-11-23T23:39:00,prs,14.38
2023-11-23T23:41:00,prs,13.80
2023-11-23T23:43:00,prs,14.41
2023-11-23T23:45:00,prs,13.80
2023-11-23T23:47:00,prs,14.38
2023-11-23T23:49:00,prs,12.60
2023-11-23T23:51:00,prs,13.80
2023-11-23T23:53:00,prs,12.60
2023-11-23T23:55:00,prs,14.41
2023-11-23T23:57:00,prs,13.80
2023-11-23T23:59:00,prs,14.38
