#datetime,building,power
2023-11-17T18:44:00,ata,45.59
2023-11-17T18:46:00,ata,43.18
2023-11-17T18:47:00,ata,24.02
2023-11-17T18:49:00,ata,45.59
2023-11-17T18:51:00,ata,62.40
2023-11-17T18:52:00,ata,36.04
2023-11-17T18:54:00,ata,76.76
2023-11-17T18:55:00,ata,33.63
2023-11-17T18:57:00,ata,52.79
2023-11-17T18:59:00,ata,45.59
2023-11-17T19:01:00,ata,47.99
2023-11-17T19:02:00,ata,21.62
2023-11-17T19:03:00,ata,24.02
2023-11-17T19:05:00,ata,52.79
2023-11-17T19:06:00,ata,28.77
2023-11-17T19:07:00,ata,33.63
2023-11-17T19:09:00,ata,64.80
2023-11-17T19:10:00,ata,38.38
2023-11-17T19:12:00,ata,69.61
2023-11-17T19:14:00,ata,62.40
2023-11-17T19:16:00,ata,50.39
2023-11-17T19:18:00,ata,47.99
2023-11-17T19:20:00,ata,50.39
2023-11-17T19:21:00,ata,21.62
2023-11-17T19:23:00,ata,47.99
2023-11-17T19:25:00,ata,43.18
2023-11-17T19:27:00,ata,45.64
2023-11-17T19:28:00,ata,21.56
2023-11-17T19:30:00,ata,45.59
2023-11-17T19:31:00,ata,21.62
2023-11-17T19:32:00,ata,24.02
2023-11-17T19:34:00,ata,43.18
2023-11-17T19:36:00,ata,43.18
2023-11-17T19:38:00,ata,43.24
2023-11-17T19:40:00,ata,40.78
2023-11-17T19:42:00,ata,43.18
2023-11-17T19:43:00,ata,19.22
2023-11-17T19:45:00,ata,40.78
2023-11-17T19:46:00,ata,21.62
2023-11-17T19:48:00,ata,40.78
2023-11-17T19:49:00,ata,21.62
2023-11-17T19:50:00,ata,19.16
2023-11-17T19:52:00,ata,43.24
2023-11-17T19:54:00,ata,40.78
2023-11-17T19:55:00,ata,21.62
2023-11-17T19:57:00,ata,45.59
2023-11-17T19:59:00,ata,45.59
2023-11-17T20:00:00,ata,21.62
2023-11-17T20:02:00,ata,45.59
2023-11-17T20:03:00,ata,21.62
2023-11-17T20:04:00,ata,28.77
2023-11-17T20:06:00,ata,67.21
2023-11-17T20:08:00,ata,60.00
2023-11-17T20:09:00,ata,35.98
2023-11-17T20:11:00,ata,57.66
2023-11-17T20:13:00,ata,45.59
2023-11-17T20:14:00,ata,23.96
2023-11-17T20:15:00,ata,21.62
2023-11-17T20:16:00,ata,24.02
2023-11-17T20:18:00,ata,52.79
2023-11-17T20:19:00,ata,21.56
2023-11-17T20:21:00,ata,43.24
2023-11-17T20:22:00,ata,23.96
2023-11-17T20:24:00,ata,43.24
2023-11-17T20:26:00,ata,47.99
2023-11-17T20:28:00,ata,43.18
2023-11-17T20:30:00,ata,45.59
2023-11-17T20:32:00,ata,40.84
2023-11-17T20:33:00,ata,21.56
2023-11-17T20:35:00,ata,43.18
2023-11-17T20:37:00,ata,43.24
2023-11-17T20:39:00,ata,43.18
2023-11-17T20:40:00,ata,21.62
2023-11-17T20:42:00,ata,43.18
2023-11-17T20:43:00,ata,21.62
2023-11-17T20:44:00,ata,28.77
2023-11-17T20:46:00,ata,43.18
2023-11-17T20:48:00,ata,40.84
2023-11-17T20:50:00,ata,43.18
2023-11-17T20:52:00,ata,43.18
2023-11-17T20:54:00,ata,43.24
2023-11-17T20:55:00,ata,19.16
2023-11-17T20:57:00,ata,43.24
2023-11-17T20:58:00,ata,19.16
2023-11-17T20:59:00,ata,21.62
2023-11-17T21:01:00,ata,40.78
2023-11-17T21:03:00,ata,40.78
2023-11-17T21:05:00,ata,40.84
2023-11-17T21:07:00,ata,38.38
2023-11-17T21:09:00,ata,40.78
2023-11-17T21:11:00,ata,38.44
2023-11-17T21:13:00,ata,45.59
2023-11-17T21:15:00,ata,62.40
2023-11-17T21:16:00,ata,31.23
2023-11-17T21:18:00,ata,60.00
2023-11-17T21:20:00,ata,62.34
2023-11-17T21:22:00,ata,67.21
2023-11-17T21:24:00,ata,64.80
2023-11-17T21:25:00,ata,31.23
2023-11-17T21:27:00,ata,57.60
2023-11-17T21:28:00,ata,21.56
2023-11-17T21:30:00,ata,43.24
2023-11-17T21:32:00,ata,38.38
2023-11-17T21:34:00,ata,40.78
2023-11-17T21:36:00,ata,40.84
2023-11-17T21:38:00,ata,38.38
2023-11-17T21:39:00,ata,21.62
2023-11-17T21:41:00,ata,38.38
2023-11-17T21:43:00,ata,40.78
2023-11-17T21:44:00,ata,19.22
2023-11-17T21:46:00,ata,40.78
2023-11-17T21:47:00,ata,19.22
2023-11-17T21:48:00,ata,19.22
2023-11-17T21:50:00,ata,43.18
2023-11-17T21:52:00,ata,38.38
2023-11-17T21:54:00,ata,50.45
2023-11-17T21:56:00,ata,64.75
2023-11-17T21:57:00,ata,31.23
2023-11-17T21:59:00,ata,62.40
2023-11-17T22:01:00,ata,47.99
2023-11-17T22:02:00,ata,19.22
2023-11-17T22:03:00,ata,16.82
2023-11-17T22:05:00,ata,40.78
2023-11-17T22:07:00,ata,40.78
2023-11-17T22:09:00,ata,45.59
2023-11-17T22:11:00,ata,40.84
2023-11-17T22:12:00,ata,21.56
2023-11-17T22:14:00,ata,43.24
2023-11-17T22:16:00,ata,43.18
2023-11-17T22:18:00,ata,40.78
2023-11-17T22:19:00,ata,19.22
2023-11-17T22:21:00,ata,38.38
2023-11-17T22:23:00,ata,38.44
2023-11-17T22:25:00,ata,40.78
2023-11-17T22:27:00,ata,40.78
2023-11-17T22:28:00,ata,19.22
2023-11-17T22:30:00,ata,38.38
2023-11-17T22:31:00,ata,21.62
2023-11-17T22:32:00,ata,16.82
2023-11-17T22:34:00,ata,40.78
2023-11-17T22:35:00,ata,21.62
2023-11-17T22:37:00,ata,43.18
2023-11-17T22:38:00,ata,21.62
2023-11-17T22:40:00,ata,40.78
2023-11-17T22:41:00,ata,19.22
2023-11-17T22:43:00,ata,40.78
2023-11-17T22:44:00,ata,19.22
2023-11-17T22:45:00,ata,21.56
2023-11-17T22:47:00,ata,43.18
2023-11-17T22:49:00,ata,43.24
2023-11-17T22:51:00,ata,45.59
2023-11-17T22:52:00,ata,21.62
2023-11-17T22:54:00,ata,40.78
2023-11-17T22:55:00,ata,21.62
2023-11-17T22:57:00,ata,43.18
2023-11-17T22:59:00,ata,45.59
2023-11-17T23:01:00,ata,40.78
2023-11-17T23:02:00,ata,21.62
2023-11-17T23:04:00,ata,55.20
2023-11-17T23:05:00,ata,24.02
2023-11-17T23:06:00,ata,33.57
2023-11-17T23:07:00,ata,31.23
2023-11-17T23:08:00,ata,33.57
2023-11-17T23:10:00,ata,62.40
2023-11-17T23:11:00,ata,21.62
2023-11-17T23:12:00,ata,21.56
2023-11-17T23:14:00,ata,45.64
2023-11-17T23:15:00,ata,21.56
2023-11-17T23:17:00,ata,43.24
2023-11-17T23:19:00,ata,43.18
2023-11-17T23:21:00,ata,40.78
2023-11-17T23:22:00,ata,21.62
2023-11-17T23:24:00,ata,47.99
2023-11-17T23:25:00,ata,21.62
2023-11-17T23:27:00,ata,40.78
2023-11-17T23:28:00,ata,21.62
2023-11-17T23:29:00,ata,21.56
2023-11-17T23:31:00,ata,40.84
2023-11-17T23:32:00,ata,19.16
2023-11-17T23:33:00,ata,21.62
2023-11-17T23:35:00,ata,40.78
2023-11-17T23:37:00,ata,40.78
2023-11-17T23:39:00,ata,38.44
2023-11-17T23:41:00,ata,40.78
2023-11-17T23:43:00,ata,40.78
2023-11-17T23:45:00,ata,40.84
2023-11-17T23:47:00,ata,38.38
2023-11-17T23:49:00,ata,38.44
2023-11-17T23:51:00,ata,40.78
2023-11-17T23:52:00,ata,16.82
2023-11-17T23:54:00,ata,40.78
2023-11-17T23:55:00,ata,19.22
2023-11-17T23:56:00,ata,19.16
2023-11-17T23:58:00,ata,38.44
2023-11-17T23:59:00,ata,19.16
