#datetime,building,power
2024-04-08T20:32:00,fic,14.38
2024-04-08T20:33:00,fic,16.82
2024-04-08T20:35:00,fic,33.60
2024-04-08T20:36:00,fic,19.19
2024-04-08T20:38:00,fic,36.01
2024-04-08T20:40:00,fic,38.38
2024-04-08T20:41:00,fic,21.62
2024-04-08T20:43:00,fic,36.01
2024-04-08T20:45:00,fic,33.57
2024-04-08T20:47:00,fic,33.60
2024-04-08T20:48:00,fic,14.41
2024-04-08T20:49:00,fic,14.38
2024-04-08T20:51:00,fic,28.80
2024-04-08T20:52:00,fic,16.82
2024-04-08T20:54:00,fic,31.20
2024-04-08T20:56:00,fic,36.01
2024-04-08T20:58:00,fic,40.78
2024-04-08T20:59:00,fic,21.59
2024-04-08T21:01:00,fic,40.81
2024-04-08T21:02:00,fic,21.59
2024-04-08T21:03:00,fic,19.22
2024-04-08T21:05:00,fic,33.60
2024-04-08T21:06:00,fic,16.79
2024-04-08T21:08:00,fic,38.41
2024-04-08T21:09:00,fic,16.79
2024-04-08T21:11:00,fic,33.60
2024-04-08T21:13:00,fic,36.01
2024-04-08T21:15:00,fic,33.60
2024-04-08T21:17:00,fic,31.20
2024-04-08T21:19:00,fic,38.38
2024-04-08T21:20:00,fic,19.22
2024-04-08T21:22:00,fic,38.41
2024-04-08T21:24:00,fic,35.98
2024-04-08T21:26:00,fic,31.20
2024-04-08T21:27:00,fic,16.82
2024-04-08T21:29:00,fic,31.20
2024-04-08T21:30:00,fic,16.79
2024-04-08T21:32:00,fic,36.01
2024-04-08T21:34:00,fic,36.01
2024-04-08T21:35:00,fic,14.38
2024-04-08T21:36:00,fic,16.82
2024-04-08T21:38:00,fic,33.60
2024-04-08T21:40:00,fic,35.98
2024-04-08T21:41:00,fic,19.22
2024-04-08T21:43:00,fic,38.38
2024-04-08T21:45:00,fic,36.01
2024-04-08T21:47:00,fic,33.60
2024-04-08T21:49:00,fic,33.60
2024-04-08T21:51:00,fic,33.60
2024-04-08T21:52:00,fic,16.79
2024-04-08T21:54:00,fic,33.60
2024-04-08T21:56:00,fic,31.20
2024-04-08T21:58:00,fic,38.41
2024-04-08T21:59:00,fic,19.19
2024-04-08T22:01:00,fic,38.41
2024-04-08T22:03:00,fic,38.41
2024-04-08T22:05:00,fic,28.80
2024-04-08T22:06:00,fic,16.79
2024-04-08T22:08:00,fic,28.80
2024-04-08T22:10:00,fic,26.40
2024-04-08T22:11:00,fic,14.41
2024-04-08T22:12:00,fic,14.38
2024-04-08T22:14:00,fic,26.43
2024-04-08T22:16:00,fic,26.40
2024-04-08T22:17:00,fic,11.98
2024-04-08T22:18:00,fic,16.82
2024-04-08T22:20:00,fic,35.98
2024-04-08T22:22:00,fic,48.02
2024-04-08T22:23:00,fic,19.19
2024-04-08T22:24:00,fic,16.82
2024-04-08T22:26:00,fic,26.40
2024-04-08T22:28:00,fic,26.40
2024-04-08T22:29:00,fic,12.01
2024-04-08T22:31:00,fic,26.40
2024-04-08T22:33:00,fic,28.80
2024-04-08T22:34:00,fic,14.38
2024-04-08T22:36:00,fic,28.80
2024-04-08T22:38:00,fic,28.80
2024-04-08T22:39:00,fic,19.22
2024-04-08T22:40:00,fic,16.79
2024-04-08T22:41:00,fic,19.19
2024-04-08T22:43:00,fic,36.01
2024-04-08T22:45:00,fic,38.41
2024-04-08T22:47:00,fic,31.20
2024-04-08T22:48:00,fic,16.79
2024-04-08T22:50:00,fic,31.20
2024-04-08T22:52:00,fic,31.20
2024-04-08T22:53:00,fic,14.41
2024-04-08T22:54:00,fic,16.79
2024-04-08T22:56:00,fic,36.01
2024-04-08T22:57:00,fic,16.79
2024-04-08T22:59:00,fic,33.60
2024-04-08T23:01:00,fic,40.81
2024-04-08T23:03:00,fic,40.81
2024-04-08T23:05:00,fic,40.78
2024-04-08T23:07:00,fic,33.60
2024-04-08T23:09:00,fic,31.20
2024-04-08T23:11:00,fic,31.20
2024-04-08T23:13:00,fic,28.80
2024-04-08T23:14:00,fic,14.41
2024-04-08T23:16:00,fic,28.80
2024-04-08T23:18:00,fic,31.20
2024-04-08T23:20:00,fic,33.60
2024-04-08T23:22:00,fic,38.38
2024-04-08T23:23:00,fic,19.22
2024-04-08T23:25:00,fic,38.38
2024-04-08T23:27:00,fic,31.20
2024-04-08T23:29:00,fic,26.40
2024-04-08T23:30:00,fic,14.41
2024-04-08T23:32:00,fic,26.40
2024-04-08T23:33:00,fic,14.41
2024-04-08T23:34:00,fic,14.38
2024-04-08T23:36:00,fic,31.20
2024-04-08T23:38:00,fic,31.20
2024-04-08T23:39:00,fic,14.41
2024-04-08T23:41:00,fic,35.98
2024-04-08T23:42:00,fic,19.22
2024-04-08T23:44:00,fic,35.98
2024-04-08T23:45:00,fic,19.22
2024-04-08T23:47:00,fic,36.01
2024-04-08T23:48:00,fic,16.79
2024-04-08T23:50:00,fic,31.20
2024-04-08T23:51:00,fic,16.79
2024-04-08T23:53:00,fic,33.60
2024-04-08T23:54:00,fic,16.82
2024-04-08T23:56:00,fic,33.60
2024-04-08T23:57:00,fic,14.38
2024-04-08T23:59:00,fic,33.60
