#datetime,building,power
2022-11-28T11:06:00,vfh,105.90
2022-11-28T11:07:00,vfh,98.70
2022-11-28T11:08:00,vfh,48.79
2022-11-28T11:09:00,vfh,50.23
2022-11-28T11:10:00,vfh,104.82
2022-11-28T11:11:00,vfh,64.10
2022-11-28T11:12:00,vfh,58.88
2022-11-28T11:13:00,vfh,42.00
2022-11-28T11:14:00,vfh,56.01
2022-11-28T11:15:00,vfh,33.56
2022-11-28T11:16:00,vfh,77.45
2022-11-28T11:17:00,vfh,86.28
2022-11-28T11:18:00,vfh,67.25
2022-11-28T11:19:00,vfh,92.51
2022-11-28T11:20:00,vfh,66.31
2022-11-28T11:21:00,vfh,33.68
2022-11-28T11:22:00,vfh,60.29
2022-11-28T11:23:00,vfh,83.48
2022-11-28T11:24:00,vfh,83.48
2022-11-28T11:25:00,vfh,45.56
2022-11-28T11:26:00,vfh,98.01
2022-11-28T11:27:00,vfh,111.06
2022-11-28T11:28:00,vfh,54.41
2022-11-28T11:29:00,vfh,57.25
2022-11-28T11:30:00,vfh,58.14
2022-11-28T11:31:00,vfh,23.89
2022-11-28T11:32:00,vfh,17.05
2022-11-28T11:33:00,vfh,37.81
2022-11-28T11:34:00,vfh,90.93
2022-11-28T11:35:00,vfh,74.02
2022-11-28T11:36:00,vfh,49.68
2022-11-28T11:37:00,vfh,36.36
2022-11-28T11:38:00,vfh,62.93
2022-11-28T11:39:00,vfh,62.93
2022-11-28T11:40:00,vfh,83.41
2022-11-28T11:41:00,vfh,83.41
2022-11-28T11:42:00,vfh,63.40
2022-11-28T11:43:00,vfh,37.61
2022-11-28T11:44:00,vfh,37.61
2022-11-28T11:45:00,vfh,66.76
2022-11-28T11:46:00,vfh,66.76
2022-11-28T11:47:00,vfh,62.11
2022-11-28T11:48:00,vfh,88.73
2022-11-28T11:49:00,vfh,88.73
2022-11-28T11:50:00,vfh,40.19
2022-11-28T11:51:00,vfh,40.19
2022-11-28T11:52:00,vfh,43.87
2022-11-28T11:53:00,vfh,43.87
2022-11-28T11:54:00,vfh,87.45
2022-11-28T11:55:00,vfh,81.45
2022-11-28T11:56:00,vfh,89.86
2022-11-28T11:57:00,vfh,60.12
2022-11-28T11:58:00,vfh,31.38
2022-11-28T11:59:00,vfh,31.38
2022-11-28T12:00:00,vfh,81.66
2022-11-28T12:01:00,vfh,20.16
2022-11-28T12:02:00,vfh,9.23
2022-11-28T12:03:00,vfh,30.17
2022-11-28T12:04:00,vfh,74.32
2022-11-28T12:05:00,vfh,74.32
2022-11-28T12:06:00,vfh,92.45
2022-11-28T12:07:00,vfh,92.45
2022-11-28T12:08:00,vfh,79.47
2022-11-28T12:09:00,vfh,79.47
2022-11-28T12:10:00,vfh,19.43
2022-11-28T12:11:00,vfh,19.43
2022-11-28T12:12:00,vfh,109.48
2022-11-28T12:13:00,vfh,109.48
2022-11-28T12:14:00,vfh,80.88
2022-11-28T12:15:00,vfh,80.88
2022-11-28T12:16:00,vfh,80.39
2022-11-28T12:17:00,vfh,95.01
2022-11-28T12:18:00,vfh,93.60
2022-11-28T12:19:00,vfh,95.76
2022-11-28T12:20:00,vfh,18.90
2022-11-28T12:21:00,vfh,18.90
2022-11-28T12:22:00,vfh,77.17
2022-11-28T12:23:00,vfh,77.17
2022-11-28T12:24:00,vfh,111.01
2022-11-28T12:25:00,vfh,55.04
2022-11-28T12:26:00,vfh,58.60
2022-11-28T12:27:00,vfh,97.36
2022-11-28T12:28:00,vfh,105.34
2022-11-28T12:29:00,vfh,88.88
2022-11-28T12:30:00,vfh,75.22
2022-11-28T12:31:00,vfh,100.27
2022-11-28T12:32:00,vfh,100.27
2022-11-28T12:33:00,vfh,61.25
2022-11-28T12:34:00,vfh,42.64
2022-11-28T12:35:00,vfh,87.13
2022-11-28T12:36:00,vfh,76.06
2022-11-28T12:37:00,vfh,29.55
2022-11-28T12:38:00,vfh,89.27
2022-11-28T12:39:00,vfh,90.20
2022-11-28T12:40:00,vfh,39.49
2022-11-28T12:41:00,vfh,58.78
2022-11-28T12:42:00,vfh,58.78
2022-11-28T12:43:00,vfh,91.63
2022-11-28T12:44:00,vfh,91.63
2022-11-28T12:45:00,vfh,64.48
2022-11-28T12:46:00,vfh,65.68
2022-11-28T12:47:00,vfh,35.25
2022-11-28T12:48:00,vfh,63.46
2022-11-28T12:49:00,vfh,112.73
2022-11-28T12:50:00,vfh,5.54
2022-11-28T12:51:00,vfh,35.50
2022-11-28T12:52:00,vfh,75.84
2022-11-28T12:53:00,vfh,48.11
2022-11-28T12:54:00,vfh,82.38
2022-11-28T12:55:00,vfh,82.38
2022-11-28T12:56:00,vfh,97.82
2022-11-28T12:57:00,vfh,97.82
2022-11-28T12:58:00,vfh,66.41
2022-11-28T12:59:00,vfh,66.41
2022-11-28T13:00:00,vfh,56.77
2022-11-28T13:01:00,vfh,56.77
2022-11-28T13:02:00,vfh,67.16
2022-11-28T13:03:00,vfh,88.50
2022-11-28T13:04:00,vfh,91.00
2022-11-28T13:05:00,vfh,100.10
2022-11-28T13:06:00,vfh,90.53
2022-11-28T13:07:00,vfh,63.96
2022-11-28T13:08:00,vfh,62.40
2022-11-28T13:09:00,vfh,62.40
2022-11-28T13:10:00,vfh,101.66
2022-11-28T13:11:00,vfh,94.21
2022-11-28T13:12:00,vfh,80.41
2022-11-28T13:13:00,vfh,81.83
2022-11-28T13:14:00,vfh,94.34
2022-11-28T13:15:00,vfh,41.40
2022-11-28T13:16:00,vfh,66.41
2022-11-28T13:17:00,vfh,58.33
2022-11-28T13:18:00,vfh,47.52
2022-11-28T13:19:00,vfh,47.52
2022-11-28T13:20:00,vfh,39.59
2022-11-28T13:21:00,vfh,89.70
2022-11-28T13:22:00,vfh,89.70
2022-11-28T13:23:00,vfh,70.32
2022-11-28T13:24:00,vfh,70.32
2022-11-28T13:25:00,vfh,33.49
2022-11-28T13:26:00,vfh,33.49
2022-11-28T13:27:00,vfh,77.15
2022-11-28T13:28:00,vfh,67.32
2022-11-28T13:29:00,vfh,46.98
2022-11-28T13:30:00,vfh,64.31
2022-11-28T13:31:00,vfh,64.31
2022-11-28T13:32:00,vfh,47.78
2022-11-28T13:33:00,vfh,46.23
2022-11-28T13:34:00,vfh,88.81
2022-11-28T13:35:00,vfh,88.81
2022-11-28T13:36:00,vfh,18.57
2022-11-28T13:37:00,vfh,36.16
2022-11-28T13:38:00,vfh,59.30
2022-11-28T13:39:00,vfh,55.77
2022-11-28T13:40:00,vfh,55.77
2022-11-28T13:41:00,vfh,27.51
2022-11-28T13:42:00,vfh,27.51
2022-11-28T13:43:00,vfh,79.05
2022-11-28T13:44:00,vfh,17.02
2022-11-28T13:45:00,vfh,34.91
2022-11-28T13:46:00,vfh,51.96
2022-11-28T13:47:00,vfh,51.96
2022-11-28T13:48:00,vfh,86.09
2022-11-28T13:49:00,vfh,77.80
2022-11-28T13:50:00,vfh,110.69
2022-11-28T13:51:00,vfh,79.77
2022-11-28T13:52:00,vfh,48.38
2022-11-28T13:53:00,vfh,29.92
2022-11-28T13:54:00,vfh,27.82
2022-11-28T13:55:00,vfh,60.81
2022-11-28T13:56:00,vfh,60.81
2022-11-28T13:57:00,vfh,46.45
2022-11-28T13:58:00,vfh,46.45
2022-11-28T13:59:00,vfh,113.52
2022-11-28T14:00:00,vfh,67.20
2022-11-28T14:01:00,vfh,37.23
2022-11-28T14:02:00,vfh,48.51
2022-11-28T14:03:00,vfh,80.16
2022-11-28T14:04:00,vfh,106.84
2022-11-28T14:05:00,vfh,65.89
2022-11-28T14:06:00,vfh,75.51
2022-11-28T14:07:00,vfh,75.51
2022-11-28T14:08:00,vfh,49.81
2022-11-28T14:09:00,vfh,49.81
2022-11-28T14:10:00,vfh,48.74
2022-11-28T14:11:00,vfh,55.12
2022-11-28T14:12:00,vfh,87.06
2022-11-28T14:13:00,vfh,46.98
2022-11-28T14:14:00,vfh,10.33
2022-11-28T14:15:00,vfh,72.44
2022-11-28T14:16:00,vfh,100.11
2022-11-28T14:17:00,vfh,104.04
2022-11-28T14:18:00,vfh,76.91
2022-11-28T14:19:00,vfh,40.18
2022-11-28T14:20:00,vfh,38.29
2022-11-28T14:21:00,vfh,38.29
2022-11-28T14:22:00,vfh,13.07
2022-11-28T14:23:00,vfh,96.64
2022-11-28T14:24:00,vfh,96.64
2022-11-28T14:25:00,vfh,79.81
2022-11-28T14:26:00,vfh,40.82
2022-11-28T14:27:00,vfh,40.82
2022-11-28T14:28:00,vfh,102.88
2022-11-28T14:29:00,vfh,102.88
2022-11-28T14:30:00,vfh,58.96
2022-11-28T14:31:00,vfh,90.33
2022-11-28T14:32:00,vfh,89.47
2022-11-28T14:33:00,vfh,63.90
2022-11-28T14:34:00,vfh,89.62
2022-11-28T14:35:00,vfh,69.99
2022-11-28T14:36:00,vfh,58.91
2022-11-28T14:37:00,vfh,39.99
2022-11-28T14:38:00,vfh,36.14
2022-11-28T14:39:00,vfh,41.93
2022-11-28T14:40:00,vfh,54.30
2022-11-28T14:41:00,vfh,50.90
2022-11-28T14:42:00,vfh,35.94
2022-11-28T14:43:00,vfh,46.31
2022-11-28T14:44:00,vfh,100.00
2022-11-28T14:45:00,vfh,120.67
2022-11-28T14:46:00,vfh,90.09
2022-11-28T14:47:00,vfh,90.09
2022-11-28T14:48:00,vfh,92.75
2022-11-28T14:49:00,vfh,92.75
2022-11-28T14:50:00,vfh,71.97
2022-11-28T14:51:00,vfh,74.93
2022-11-28T14:52:00,vfh,87.95
2022-11-28T14:53:00,vfh,77.88
2022-11-28T14:54:00,vfh,43.09
2022-11-28T14:55:00,vfh,43.09
2022-11-28T14:56:00,vfh,16.87
2022-11-28T14:57:00,vfh,43.25
2022-11-28T14:58:00,vfh,52.12
2022-11-28T14:59:00,vfh,22.54
2022-11-28T15:00:00,vfh,55.88
2022-11-28T15:01:00,vfh,55.88
2022-11-28T15:02:00,vfh,62.67
2022-11-28T15:03:00,vfh,75.68
2022-11-28T15:04:00,vfh,56.42
2022-11-28T15:05:00,vfh,101.79
2022-11-28T15:06:00,vfh,101.79
2022-11-28T15:07:00,vfh,63.73
2022-11-28T15:08:00,vfh,63.73
2022-11-28T15:09:00,vfh,84.58
2022-11-28T15:10:00,vfh,42.24
2022-11-28T15:11:00,vfh,4.21
2022-11-28T15:12:00,vfh,7.97
2022-11-28T15:13:00,vfh,12.19
2022-11-28T15:14:00,vfh,66.06
2022-11-28T15:15:00,vfh,75.14
2022-11-28T15:16:00,vfh,36.37
2022-11-28T15:17:00,vfh,42.76
2022-11-28T15:18:00,vfh,42.76
2022-11-28T15:19:00,vfh,9.50
2022-11-28T15:20:00,vfh,28.69
2022-11-28T15:21:00,vfh,40.22
2022-11-28T15:22:00,vfh,89.36
2022-11-28T15:23:00,vfh,89.36
2022-11-28T15:24:00,vfh,43.73
2022-11-28T15:25:00,vfh,43.73
2022-11-28T15:26:00,vfh,9.03
2022-11-28T15:27:00,vfh,69.14
2022-11-28T15:28:00,vfh,74.78
2022-11-28T15:29:00,vfh,38.31
2022-11-28T15:30:00,vfh,33.30
2022-11-28T15:31:00,vfh,64.64
2022-11-28T15:32:00,vfh,64.64
2022-11-28T15:33:00,vfh,50.14
2022-11-28T15:34:00,vfh,88.43
2022-11-28T15:35:00,vfh,109.40
2022-11-28T15:36:00,vfh,55.69
2022-11-28T15:37:00,vfh,42.92
2022-11-28T15:38:00,vfh,30.21
2022-11-28T15:39:00,vfh,61.57
2022-11-28T15:40:00,vfh,70.06
2022-11-28T15:41:00,vfh,70.06
2022-11-28T15:42:00,vfh,53.80
2022-11-28T15:43:00,vfh,53.80
2022-11-28T15:44:00,vfh,48.97
2022-11-28T15:45:00,vfh,25.81
2022-11-28T15:46:00,vfh,25.81
2022-11-28T15:47:00,vfh,89.06
2022-11-28T15:48:00,vfh,89.06
2022-11-28T15:49:00,vfh,59.46
2022-11-28T15:50:00,vfh,59.46
2022-11-28T15:51:00,vfh,46.25
2022-11-28T15:52:00,vfh,60.53
2022-11-28T15:53:00,vfh,90.02
2022-11-28T15:54:00,vfh,103.38
2022-11-28T15:55:00,vfh,100.08
2022-11-28T15:56:00,vfh,50.01
2022-11-28T15:57:00,vfh,67.10
2022-11-28T15:58:00,vfh,67.10
2022-11-28T15:59:00,vfh,45.10
2022-11-28T16:00:00,vfh,37.27
2022-11-28T16:01:00,vfh,36.48
2022-11-28T16:02:00,vfh,70.90
2022-11-28T16:03:00,vfh,70.90
2022-11-28T16:04:00,vfh,115.20
2022-11-28T16:05:00,vfh,63.69
2022-11-28T16:06:00,vfh,63.69
2022-11-28T16:07:00,vfh,37.18
2022-11-28T16:08:00,vfh,44.02
2022-11-28T16:09:00,vfh,27.39
2022-11-28T16:10:00,vfh,27.39
2022-11-28T16:11:00,vfh,65.50
2022-11-28T16:12:00,vfh,65.50
2022-11-28T16:13:00,vfh,54.86
2022-11-28T16:14:00,vfh,47.79
2022-11-28T16:15:00,vfh,90.45
2022-11-28T16:16:00,vfh,95.02
2022-11-28T16:17:00,vfh,95.02
2022-11-28T16:18:00,vfh,86.29
2022-11-28T16:19:00,vfh,71.05
2022-11-28T16:20:00,vfh,44.44
2022-11-28T16:21:00,vfh,32.17
2022-11-28T16:22:00,vfh,7.15
2022-11-28T16:23:00,vfh,65.73
2022-11-28T16:24:00,vfh,83.04
2022-11-28T16:25:00,vfh,108.98
2022-11-28T16:26:00,vfh,108.98
2022-11-28T16:27:00,vfh,74.72
2022-11-28T16:28:00,vfh,74.72
2022-11-28T16:29:00,vfh,33.35
2022-11-28T16:30:00,vfh,33.35
2022-11-28T16:31:00,vfh,22.21
2022-11-28T16:32:00,vfh,63.59
2022-11-28T16:33:00,vfh,72.04
2022-11-28T16:34:00,vfh,86.56
2022-11-28T16:35:00,vfh,47.87
2022-11-28T16:36:00,vfh,40.24
2022-11-28T16:37:00,vfh,82.17
2022-11-28T16:38:00,vfh,82.12
2022-11-28T16:39:00,vfh,82.12
2022-11-28T16:40:00,vfh,45.65
2022-11-28T16:41:00,vfh,95.69
2022-11-28T16:42:00,vfh,110.82
2022-11-28T16:43:00,vfh,50.24
2022-11-28T16:44:00,vfh,50.24
2022-11-28T16:45:00,vfh,69.51
2022-11-28T16:46:00,vfh,53.54
2022-11-28T16:47:00,vfh,96.82
2022-11-28T16:48:00,vfh,115.38
2022-11-28T16:49:00,vfh,45.37
2022-11-28T16:50:00,vfh,45.37
2022-11-28T16:51:00,vfh,57.22
2022-11-28T16:52:00,vfh,57.22
2022-11-28T16:53:00,vfh,94.70
2022-11-28T16:54:00,vfh,94.70
2022-11-28T16:55:00,vfh,18.92
2022-11-28T16:56:00,vfh,18.92
2022-11-28T16:57:00,vfh,44.30
2022-11-28T16:58:00,vfh,67.41
2022-11-28T16:59:00,vfh,111.39
2022-11-28T17:00:00,vfh,59.06
2022-11-28T17:01:00,vfh,69.57
2022-11-28T17:02:00,vfh,5.63
2022-11-28T17:03:00,vfh,14.70
2022-11-28T17:04:00,vfh,17.56
2022-11-28T17:05:00,vfh,62.67
2022-11-28T17:06:00,vfh,17.10
2022-11-28T17:07:00,vfh,104.95
2022-11-28T17:08:00,vfh,86.97
2022-11-28T17:09:00,vfh,59.30
2022-11-28T17:10:00,vfh,44.71
2022-11-28T17:11:00,vfh,82.95
2022-11-28T17:12:00,vfh,77.79
2022-11-28T17:13:00,vfh,61.88
2022-11-28T17:14:00,vfh,61.88
2022-11-28T17:15:00,vfh,79.11
2022-11-28T17:16:00,vfh,79.11
2022-11-28T17:17:00,vfh,47.45
2022-11-28T17:18:00,vfh,93.41
2022-11-28T17:19:00,vfh,84.75
2022-11-28T17:20:00,vfh,42.20
2022-11-28T17:21:00,vfh,35.02
2022-11-28T17:22:00,vfh,29.66
2022-11-28T17:23:00,vfh,44.18
2022-11-28T17:24:00,vfh,84.38
2022-11-28T17:25:00,vfh,87.70
2022-11-28T17:26:00,vfh,82.79
2022-11-28T17:27:00,vfh,83.37
2022-11-28T17:28:00,vfh,119.42
2022-11-28T17:29:00,vfh,120.14
2022-11-28T17:30:00,vfh,42.12
2022-11-28T17:31:00,vfh,42.12
2022-11-28T17:32:00,vfh,93.53
2022-11-28T17:33:00,vfh,96.34
2022-11-28T17:34:00,vfh,127.61
2022-11-28T17:35:00,vfh,100.97
2022-11-28T17:36:00,vfh,88.44
2022-11-28T17:37:00,vfh,81.12
2022-11-28T17:38:00,vfh,95.36
2022-11-28T17:39:00,vfh,86.16
2022-11-28T17:40:00,vfh,67.20
2022-11-28T17:41:00,vfh,58.89
2022-11-28T17:42:00,vfh,91.50
2022-11-28T17:43:00,vfh,91.50
2022-11-28T17:44:00,vfh,19.92
2022-11-28T17:45:00,vfh,31.16
2022-11-28T17:46:00,vfh,54.27
2022-11-28T17:47:00,vfh,57.76
2022-11-28T17:48:00,vfh,77.81
2022-11-28T17:49:00,vfh,65.89
2022-11-28T17:50:00,vfh,20.04
2022-11-28T17:51:00,vfh,58.73
2022-11-28T17:52:00,vfh,56.14
2022-11-28T17:53:00,vfh,99.03
2022-11-28T17:54:00,vfh,112.28
2022-11-28T17:55:00,vfh,112.12
2022-11-28T17:56:00,vfh,76.73
2022-11-28T17:57:00,vfh,37.17
2022-11-28T17:58:00,vfh,25.82
2022-11-28T17:59:00,vfh,43.33
2022-11-28T18:00:00,vfh,106.59
2022-11-28T18:01:00,vfh,127.49
2022-11-28T18:02:00,vfh,104.61
2022-11-28T18:03:00,vfh,104.61
2022-11-28T18:04:00,vfh,89.28
2022-11-28T18:05:00,vfh,68.83
2022-11-28T18:06:00,vfh,68.83
2022-11-28T18:07:00,vfh,49.64
2022-11-28T18:08:00,vfh,8.97
2022-11-28T18:09:00,vfh,3.83
2022-11-28T18:10:00,vfh,44.20
2022-11-28T18:11:00,vfh,92.53
2022-11-28T18:12:00,vfh,92.53
2022-11-28T18:13:00,vfh,23.41
2022-11-28T18:14:00,vfh,23.41
2022-11-28T18:15:00,vfh,61.05
2022-11-28T18:16:00,vfh,62.15
2022-11-28T18:17:00,vfh,53.80
2022-11-28T18:18:00,vfh,40.08
2022-11-28T18:19:00,vfh,35.93
2022-11-28T18:20:00,vfh,30.30
2022-11-28T18:21:00,vfh,58.82
2022-11-28T18:22:00,vfh,106.01
2022-11-28T18:23:00,vfh,64.77
2022-11-28T18:24:00,vfh,45.15
2022-11-28T18:25:00,vfh,67.62
2022-11-28T18:26:00,vfh,54.07
2022-11-28T18:27:00,vfh,97.42
2022-11-28T18:28:00,vfh,63.14
2022-11-28T18:29:00,vfh,90.13
2022-11-28T18:30:00,vfh,87.96
2022-11-28T18:31:00,vfh,87.96
2022-11-28T18:32:00,vfh,72.42
2022-11-28T18:33:00,vfh,43.44
2022-11-28T18:34:00,vfh,82.65
2022-11-28T18:35:00,vfh,83.56
2022-11-28T18:36:00,vfh,32.74
2022-11-28T18:37:00,vfh,43.05
2022-11-28T18:38:00,vfh,42.65
2022-11-28T18:39:00,vfh,92.92
2022-11-28T18:40:00,vfh,87.76
2022-11-28T18:41:00,vfh,31.84
2022-11-28T18:42:00,vfh,31.84
2022-11-28T18:43:00,vfh,68.75
2022-11-28T18:44:00,vfh,68.75
2022-11-28T18:45:00,vfh,76.78
2022-11-28T18:46:00,vfh,94.13
2022-11-28T18:47:00,vfh,128.60
2022-11-28T18:48:00,vfh,128.60
2022-11-28T18:49:00,vfh,99.35
2022-11-28T18:50:00,vfh,99.35
2022-11-28T18:51:00,vfh,55.22
2022-11-28T18:52:00,vfh,110.38
2022-11-28T18:53:00,vfh,110.38
2022-11-28T18:54:00,vfh,48.80
2022-11-28T18:55:00,vfh,48.80
2022-11-28T18:56:00,vfh,79.58
2022-11-28T18:57:00,vfh,65.69
2022-11-28T18:58:00,vfh,98.43
2022-11-28T18:59:00,vfh,53.58
2022-11-28T19:00:00,vfh,19.90
2022-11-28T19:01:00,vfh,19.90
2022-11-28T19:02:00,vfh,98.81
2022-11-28T19:03:00,vfh,98.81
2022-11-28T19:04:00,vfh,112.64
2022-11-28T19:05:00,vfh,68.89
2022-11-28T19:06:00,vfh,24.04
2022-11-28T19:07:00,vfh,65.87
2022-11-28T19:08:00,vfh,65.87
2022-11-28T19:09:00,vfh,95.69
2022-11-28T19:10:00,vfh,78.75
2022-11-28T19:11:00,vfh,51.06
2022-11-28T19:12:00,vfh,93.71
2022-11-28T19:13:00,vfh,93.71
2022-11-28T19:14:00,vfh,89.48
2022-11-28T19:15:00,vfh,89.48
2022-11-28T19:16:00,vfh,65.65
2022-11-28T19:17:00,vfh,65.65
2022-11-28T19:18:00,vfh,84.03
2022-11-28T19:19:00,vfh,78.81
2022-11-28T19:20:00,vfh,30.02
2022-11-28T19:21:00,vfh,56.93
2022-11-28T19:22:00,vfh,76.45
2022-11-28T19:23:00,vfh,76.45
2022-11-28T19:24:00,vfh,70.97
2022-11-28T19:25:00,vfh,51.63
2022-11-28T19:26:00,vfh,78.48
2022-11-28T19:27:00,vfh,29.53
2022-11-28T19:28:00,vfh,29.53
2022-11-28T19:29:00,vfh,50.95
2022-11-28T19:30:00,vfh,50.95
2022-11-28T19:31:00,vfh,66.76
2022-11-28T19:32:00,vfh,66.76
2022-11-28T19:33:00,vfh,60.42
2022-11-28T19:34:00,vfh,60.42
2022-11-28T19:35:00,vfh,89.83
2022-11-28T19:36:00,vfh,88.31
2022-11-28T19:37:00,vfh,83.59
2022-11-28T19:38:00,vfh,105.09
2022-11-28T19:39:00,vfh,28.00
2022-11-28T19:40:00,vfh,28.00
2022-11-28T19:41:00,vfh,85.80
2022-11-28T19:42:00,vfh,68.68
2022-11-28T19:43:00,vfh,68.68
2022-11-28T19:44:00,vfh,48.70
2022-11-28T19:45:00,vfh,15.79
2022-11-28T19:46:00,vfh,44.76
2022-11-28T19:47:00,vfh,67.27
2022-11-28T19:48:00,vfh,78.49
2022-11-28T19:49:00,vfh,24.21
2022-11-28T19:50:00,vfh,38.02
2022-11-28T19:51:00,vfh,43.44
2022-11-28T19:52:00,vfh,73.98
2022-11-28T19:53:00,vfh,58.46
2022-11-28T19:54:00,vfh,68.68
2022-11-28T19:55:00,vfh,79.56
2022-11-28T19:56:00,vfh,79.56
2022-11-28T19:57:00,vfh,83.78
2022-11-28T19:58:00,vfh,83.78
2022-11-28T19:59:00,vfh,44.16
2022-11-28T20:00:00,vfh,44.16
2022-11-28T20:01:00,vfh,112.85
2022-11-28T20:02:00,vfh,111.13
2022-11-28T20:03:00,vfh,53.74
2022-11-28T20:04:00,vfh,61.53
2022-11-28T20:05:00,vfh,85.72
2022-11-28T20:06:00,vfh,23.41
2022-11-28T20:07:00,vfh,47.12
2022-11-28T20:08:00,vfh,57.52
2022-11-28T20:09:00,vfh,48.62
2022-11-28T20:10:00,vfh,40.78
2022-11-28T20:11:00,vfh,32.35
2022-11-28T20:12:00,vfh,81.35
2022-11-28T20:13:00,vfh,75.54
2022-11-28T20:14:00,vfh,64.63
2022-11-28T20:15:00,vfh,64.63
2022-11-28T20:16:00,vfh,73.34
2022-11-28T20:17:00,vfh,58.24
2022-11-28T20:18:00,vfh,58.24
2022-11-28T20:19:00,vfh,14.71
2022-11-28T20:20:00,vfh,59.29
2022-11-28T20:21:00,vfh,59.29
2022-11-28T20:22:00,vfh,66.49
2022-11-28T20:23:00,vfh,103.90
2022-11-28T20:24:00,vfh,103.90
2022-11-28T20:25:00,vfh,53.09
2022-11-28T20:26:00,vfh,69.11
2022-11-28T20:27:00,vfh,70.09
2022-11-28T20:28:00,vfh,92.99
2022-11-28T20:29:00,vfh,104.80
2022-11-28T20:30:00,vfh,43.68
2022-11-28T20:31:00,vfh,43.68
2022-11-28T20:32:00,vfh,24.45
2022-11-28T20:33:00,vfh,24.45
2022-11-28T20:34:00,vfh,33.27
2022-11-28T20:35:00,vfh,63.94
2022-11-28T20:36:00,vfh,72.58
2022-11-28T20:37:00,vfh,50.12
2022-11-28T20:38:00,vfh,50.12
2022-11-28T20:39:00,vfh,88.22
2022-11-28T20:40:00,vfh,88.22
2022-11-28T20:41:00,vfh,79.72
2022-11-28T20:42:00,vfh,79.72
2022-11-28T20:43:00,vfh,97.83
2022-11-28T20:44:00,vfh,93.97
2022-11-28T20:45:00,vfh,80.61
2022-11-28T20:46:00,vfh,60.45
2022-11-28T20:47:00,vfh,62.99
2022-11-28T20:48:00,vfh,41.75
2022-11-28T20:49:00,vfh,50.17
2022-11-28T20:50:00,vfh,58.09
2022-11-28T20:51:00,vfh,57.76
2022-11-28T20:52:00,vfh,5.12
2022-11-28T20:53:00,vfh,5.12
2022-11-28T20:54:00,vfh,78.54
2022-11-28T20:55:00,vfh,78.54
2022-11-28T20:56:00,vfh,42.72
2022-11-28T20:57:00,vfh,52.13
2022-11-28T20:58:00,vfh,80.40
2022-11-28T20:59:00,vfh,53.98
2022-11-28T21:00:00,vfh,86.60
2022-11-28T21:01:00,vfh,82.67
2022-11-28T21:02:00,vfh,63.40
2022-11-28T21:03:00,vfh,94.96
2022-11-28T21:04:00,vfh,94.96
2022-11-28T21:05:00,vfh,65.99
2022-11-28T21:06:00,vfh,65.99
2022-11-28T21:07:00,vfh,67.69
2022-11-28T21:08:00,vfh,73.43
2022-11-28T21:09:00,vfh,64.81
2022-11-28T21:10:00,vfh,64.81
2022-11-28T21:11:00,vfh,95.37
2022-11-28T21:12:00,vfh,108.19
2022-11-28T21:13:00,vfh,82.53
2022-11-28T21:14:00,vfh,92.27
2022-11-28T21:15:00,vfh,69.06
2022-11-28T21:16:00,vfh,92.81
2022-11-28T21:17:00,vfh,90.04
2022-11-28T21:18:00,vfh,69.17
2022-11-28T21:19:00,vfh,93.87
2022-11-28T21:20:00,vfh,98.47
2022-11-28T21:21:00,vfh,91.04
2022-11-28T21:22:00,vfh,67.29
2022-11-28T21:23:00,vfh,83.91
2022-11-28T21:24:00,vfh,68.84
2022-11-28T21:25:00,vfh,68.84
2022-11-28T21:26:00,vfh,59.35
2022-11-28T21:27:00,vfh,44.70
2022-11-28T21:28:00,vfh,63.68
2022-11-28T21:29:00,vfh,88.91
2022-11-28T21:30:00,vfh,77.87
2022-11-28T21:31:00,vfh,61.35
2022-11-28T21:32:00,vfh,63.02
2022-11-28T21:33:00,vfh,63.02
2022-11-28T21:34:00,vfh,22.88
2022-11-28T21:35:00,vfh,22.88
2022-11-28T21:36:00,vfh,48.41
2022-11-28T21:37:00,vfh,23.87
2022-11-28T21:38:00,vfh,63.93
2022-11-28T21:39:00,vfh,90.70
2022-11-28T21:40:00,vfh,71.80
2022-11-28T21:41:00,vfh,79.75
2022-11-28T21:42:00,vfh,79.75
2022-11-28T21:43:00,vfh,75.46
2022-11-28T21:44:00,vfh,75.71
2022-11-28T21:45:00,vfh,75.71
2022-11-28T21:46:00,vfh,40.67
2022-11-28T21:47:00,vfh,40.67
2022-11-28T21:48:00,vfh,100.95
2022-11-28T21:49:00,vfh,89.90
2022-11-28T21:50:00,vfh,65.66
2022-11-28T21:51:00,vfh,74.89
2022-11-28T21:52:00,vfh,74.89
2022-11-28T21:53:00,vfh,66.87
2022-11-28T21:54:00,vfh,69.11
2022-11-28T21:55:00,vfh,68.74
2022-11-28T21:56:00,vfh,101.39
2022-11-28T21:57:00,vfh,115.55
2022-11-28T21:58:00,vfh,91.08
2022-11-28T21:59:00,vfh,56.66
2022-11-28T22:00:00,vfh,69.88
2022-11-28T22:01:00,vfh,39.94
2022-11-28T22:02:00,vfh,39.94
2022-11-28T22:03:00,vfh,69.74
2022-11-28T22:04:00,vfh,69.74
2022-11-28T22:05:00,vfh,82.98
2022-11-28T22:06:00,vfh,100.89
2022-11-28T22:07:00,vfh,105.20
2022-11-28T22:08:00,vfh,105.20
2022-11-28T22:09:00,vfh,76.53
2022-11-28T22:10:00,vfh,76.53
2022-11-28T22:11:00,vfh,96.77
