#datetime,building,power
2022-12-16T19:06:00,fic,19.22
2022-12-16T19:08:00,fic,40.78
2022-12-16T19:10:00,fic,40.84
2022-12-16T19:11:00,fic,19.16
2022-12-16T19:13:00,fic,38.44
2022-12-16T19:15:00,fic,38.38
2022-12-16T19:17:00,fic,38.38
2022-12-16T19:18:00,fic,21.62
2022-12-16T19:20:00,fic,38.38
2022-12-16T19:22:00,fic,36.04
2022-12-16T19:23:00,fic,19.22
2022-12-16T19:25:00,fic,38.38
2022-12-16T19:26:00,fic,19.22
2022-12-16T19:28:00,fic,45.59
2022-12-16T19:30:00,fic,45.59
2022-12-16T19:31:00,fic,21.62
2022-12-16T19:33:00,fic,43.18
2022-12-16T19:34:00,fic,16.82
2022-12-16T19:36:00,fic,38.38
2022-12-16T19:38:00,fic,33.57
2022-12-16T19:39:00,fic,16.82
2022-12-16T19:40:00,fic,16.82
2022-12-16T19:42:00,fic,33.57
2022-12-16T19:43:00,fic,19.22
2022-12-16T19:45:00,fic,38.38
2022-12-16T19:47:00,fic,43.24
2022-12-16T19:48:00,fic,23.96
2022-12-16T19:50:00,fic,43.24
2022-12-16T19:51:00,fic,21.56
2022-12-16T19:53:00,fic,36.04
2022-12-16T19:55:00,fic,35.98
2022-12-16T19:57:00,fic,33.57
2022-12-16T19:59:00,fic,36.04
2022-12-16T20:01:00,fic,38.38
2022-12-16T20:02:00,fic,16.82
2022-12-16T20:04:00,fic,38.38
2022-12-16T20:05:00,fic,19.22
2022-12-16T20:07:00,fic,43.18
2022-12-16T20:09:00,fic,43.24
2022-12-16T20:11:00,fic,45.59
2022-12-16T20:13:00,fic,38.38
2022-12-16T20:15:00,fic,38.38
2022-12-16T20:16:00,fic,19.22
2022-12-16T20:18:00,fic,38.44
2022-12-16T20:20:00,fic,38.38
2022-12-16T20:21:00,fic,19.22
2022-12-16T20:23:00,fic,38.38
2022-12-16T20:24:00,fic,19.22
2022-12-16T20:26:00,fic,43.18
2022-12-16T20:27:00,fic,21.62
2022-12-16T20:29:00,fic,43.18
2022-12-16T20:30:00,fic,21.56
2022-12-16T20:32:00,fic,38.44
2022-12-16T20:33:00,fic,19.16
2022-12-16T20:35:00,fic,36.04
2022-12-16T20:37:00,fic,35.98
2022-12-16T20:39:00,fic,33.63
2022-12-16T20:41:00,fic,35.98
2022-12-16T20:42:00,fic,16.82
2022-12-16T20:44:00,fic,35.98
2022-12-16T20:46:00,fic,45.59
2022-12-16T20:48:00,fic,45.64
2022-12-16T20:49:00,fic,23.96
2022-12-16T20:50:00,fic,24.02
2022-12-16T20:52:00,fic,40.78
2022-12-16T20:53:00,fic,19.22
2022-12-16T20:55:00,fic,35.98
2022-12-16T20:57:00,fic,33.63
2022-12-16T20:58:00,fic,16.76
2022-12-16T20:59:00,fic,16.82
2022-12-16T21:01:00,fic,33.63
2022-12-16T21:02:00,fic,19.16
2022-12-16T21:03:00,fic,16.82
2022-12-16T21:05:00,fic,40.78
2022-12-16T21:07:00,fic,52.79
2022-12-16T21:09:00,fic,45.64
2022-12-16T21:10:00,fic,19.16
2022-12-16T21:12:00,fic,36.04
2022-12-16T21:14:00,fic,33.57
2022-12-16T21:16:00,fic,38.44
2022-12-16T21:17:00,fic,19.16
2022-12-16T21:19:00,fic,36.04
2022-12-16T21:21:00,fic,40.78
2022-12-16T21:23:00,fic,35.98
2022-12-16T21:25:00,fic,40.84
2022-12-16T21:27:00,fic,43.18
2022-12-16T21:29:00,fic,43.18
2022-12-16T21:31:00,fic,40.84
2022-12-16T21:33:00,fic,35.98
2022-12-16T21:35:00,fic,38.38
2022-12-16T21:36:00,fic,19.22
2022-12-16T21:38:00,fic,35.98
2022-12-16T21:40:00,fic,33.63
2022-12-16T21:41:00,fic,19.22
2022-12-16T21:43:00,fic,35.98
2022-12-16T21:44:00,fic,16.82
2022-12-16T21:45:00,fic,21.56
2022-12-16T21:47:00,fic,43.24
2022-12-16T21:48:00,fic,21.56
2022-12-16T21:49:00,fic,21.62
2022-12-16T21:51:00,fic,38.38
2022-12-16T21:52:00,fic,19.22
2022-12-16T21:54:00,fic,35.98
2022-12-16T21:56:00,fic,33.63
2022-12-16T21:58:00,fic,33.57
2022-12-16T22:00:00,fic,33.63
2022-12-16T22:02:00,fic,33.57
2022-12-16T22:03:00,fic,19.22
2022-12-16T22:05:00,fic,38.38
2022-12-16T22:07:00,fic,40.78
2022-12-16T22:08:00,fic,19.22
2022-12-16T22:10:00,fic,40.78
2022-12-16T22:12:00,fic,33.63
2022-12-16T22:13:00,fic,16.82
2022-12-16T22:15:00,fic,31.17
2022-12-16T22:17:00,fic,31.23
2022-12-16T22:19:00,fic,33.57
2022-12-16T22:21:00,fic,35.98
2022-12-16T22:22:00,fic,16.82
2022-12-16T22:24:00,fic,33.63
2022-12-16T22:25:00,fic,19.16
2022-12-16T22:26:00,fic,19.22
2022-12-16T22:27:00,fic,16.82
2022-12-16T22:29:00,fic,35.98
2022-12-16T22:31:00,fic,35.98
2022-12-16T22:33:00,fic,31.23
2022-12-16T22:35:00,fic,31.17
2022-12-16T22:36:00,fic,16.82
2022-12-16T22:38:00,fic,33.63
2022-12-16T22:39:00,fic,14.36
2022-12-16T22:41:00,fic,28.83
2022-12-16T22:42:00,fic,16.82
2022-12-16T22:43:00,fic,14.36
2022-12-16T22:45:00,fic,33.63
2022-12-16T22:47:00,fic,40.78
2022-12-16T22:48:00,fic,19.22
2022-12-16T22:50:00,fic,40.78
2022-12-16T22:51:00,fic,19.22
2022-12-16T22:53:00,fic,33.57
2022-12-16T22:55:00,fic,28.83
2022-12-16T22:56:00,fic,12.01
2022-12-16T22:58:00,fic,26.37
2022-12-16T22:59:00,fic,14.41
2022-12-16T23:01:00,fic,28.77
2022-12-16T23:03:00,fic,28.83
2022-12-16T23:05:00,fic,33.57
2022-12-16T23:07:00,fic,38.44
2022-12-16T23:09:00,fic,38.38
2022-12-16T23:10:00,fic,16.82
2022-12-16T23:12:00,fic,33.57
2022-12-16T23:13:00,fic,16.82
2022-12-16T23:14:00,fic,14.41
2022-12-16T23:15:00,fic,14.36
2022-12-16T23:17:00,fic,33.63
2022-12-16T23:19:00,fic,33.57
2022-12-16T23:20:00,fic,16.82
2022-12-16T23:22:00,fic,33.57
2022-12-16T23:24:00,fic,31.23
2022-12-16T23:26:00,fic,31.17
2022-12-16T23:28:00,fic,38.44
2022-12-16T23:29:00,fic,16.82
2022-12-16T23:31:00,fic,35.98
2022-12-16T23:33:00,fic,31.17
2022-12-16T23:34:00,fic,16.82
2022-12-16T23:36:00,fic,28.83
2022-12-16T23:38:00,fic,31.17
2022-12-16T23:39:00,fic,14.41
2022-12-16T23:41:00,fic,33.57
2022-12-16T23:42:00,fic,19.22
2022-12-16T23:43:00,fic,16.82
2022-12-16T23:45:00,fic,35.98
2022-12-16T23:46:00,fic,16.82
