#datetime,building,power
2022-02-13T19:30:00,pth,4.80
2022-02-13T19:32:00,pth,4.80
2022-02-13T19:34:00,pth,4.80
2022-02-13T19:35:00,pth,2.40
2022-02-13T19:37:00,pth,4.80
2022-02-13T19:39:00,pth,6.00
2022-02-13T19:41:00,pth,4.80
2022-02-13T19:42:00,pth,3.60
2022-02-13T19:43:00,pth,2.40
2022-02-13T19:45:00,pth,4.80
2022-02-13T19:47:00,pth,6.00
2022-02-13T19:49:00,pth,4.80
2022-02-13T19:51:00,pth,6.00
2022-02-13T19:53:00,pth,4.80
2022-02-13T19:55:00,pth,4.80
2022-02-13T19:57:00,pth,4.80
2022-02-13T19:58:00,pth,2.40
2022-02-13T20:00:00,pth,4.80
2022-02-13T20:01:00,pth,2.40
2022-02-13T20:03:00,pth,6.00
2022-02-13T20:04:00,pth,2.40
2022-02-13T20:05:00,pth,2.40
2022-02-13T20:07:00,pth,4.80
2022-02-13T20:09:00,pth,4.80
2022-02-13T20:10:00,pth,2.40
2022-02-13T20:12:00,pth,4.80
2022-02-13T20:14:00,pth,4.80
2022-02-13T20:15:00,pth,2.40
2022-02-13T20:17:00,pth,4.80
2022-02-13T20:19:00,pth,4.80
2022-02-13T20:21:00,pth,4.80
2022-02-13T20:23:00,pth,4.80
2022-02-13T20:25:00,pth,4.80
2022-02-13T20:27:00,pth,4.80
2022-02-13T20:29:00,pth,4.80
2022-02-13T20:31:00,pth,6.00
2022-02-13T20:32:00,pth,2.40
2022-02-13T20:34:00,pth,4.80
2022-02-13T20:36:00,pth,4.80
2022-02-13T20:38:00,pth,4.80
2022-02-13T20:40:00,pth,6.00
2022-02-13T20:41:00,pth,2.40
2022-02-13T20:43:00,pth,4.80
2022-02-13T20:44:00,pth,2.40
2022-02-13T20:46:00,pth,6.00
2022-02-13T20:48:00,pth,4.80
2022-02-13T20:49:00,pth,2.40
2022-02-13T20:51:00,pth,4.80
2022-02-13T20:53:00,pth,6.00
2022-02-13T20:54:00,pth,2.40
2022-02-13T20:55:00,pth,2.40
2022-02-13T20:57:00,pth,4.80
2022-02-13T20:58:00,pth,2.40
2022-02-13T21:00:00,pth,4.80
2022-02-13T21:02:00,pth,4.80
2022-02-13T21:03:00,pth,3.60
2022-02-13T21:05:00,pth,4.80
2022-02-13T21:07:00,pth,4.80
2022-02-13T21:09:00,pth,6.00
2022-02-13T21:11:00,pth,6.00
2022-02-13T21:13:00,pth,4.80
2022-02-13T21:14:00,pth,2.40
2022-02-13T21:16:00,pth,4.80
2022-02-13T21:18:00,pth,6.00
2022-02-13T21:20:00,pth,4.80
2022-02-13T21:21:00,pth,2.40
2022-02-13T21:23:00,pth,4.80
2022-02-13T21:25:00,pth,4.80
2022-02-13T21:26:00,pth,3.60
2022-02-13T21:28:00,pth,4.80
2022-02-13T21:30:00,pth,4.80
2022-02-13T21:32:00,pth,4.80
2022-02-13T21:33:00,pth,2.40
2022-02-13T21:35:00,pth,6.00
2022-02-13T21:36:00,pth,2.40
2022-02-13T21:38:00,pth,4.80
2022-02-13T21:39:00,pth,3.60
2022-02-13T21:41:00,pth,4.80
2022-02-13T21:43:00,pth,6.00
2022-02-13T21:45:00,pth,4.80
2022-02-13T21:46:00,pth,2.40
2022-02-13T21:48:00,pth,6.00
2022-02-13T21:50:00,pth,4.80
2022-02-13T21:51:00,pth,2.40
2022-02-13T21:53:00,pth,4.80
2022-02-13T21:54:00,pth,2.40
2022-02-13T21:56:00,pth,4.80
2022-02-13T21:58:00,pth,4.80
2022-02-13T21:59:00,pth,2.40
2022-02-13T22:00:00,pth,2.40
2022-02-13T22:02:00,pth,4.80
2022-02-13T22:04:00,pth,4.80
2022-02-13T22:06:00,pth,4.80
2022-02-13T22:07:00,pth,2.40
2022-02-13T22:08:00,pth,2.40
2022-02-13T22:09:00,pth,3.60
2022-02-13T22:11:00,pth,4.80
2022-02-13T22:13:00,pth,4.80
2022-02-13T22:15:00,pth,6.00
2022-02-13T22:16:00,pth,2.40
2022-02-13T22:17:00,pth,2.40
2022-02-13T22:19:00,pth,6.00
2022-02-13T22:20:00,pth,2.40
2022-02-13T22:22:00,pth,4.80
2022-02-13T22:24:00,pth,4.80
2022-02-13T22:26:00,pth,4.80
2022-02-13T22:28:00,pth,4.80
2022-02-13T22:30:00,pth,4.80
2022-02-13T22:32:00,pth,6.00
2022-02-13T22:34:00,pth,4.80
2022-02-13T22:36:00,pth,6.00
2022-02-13T22:38:00,pth,4.80
2022-02-13T22:40:00,pth,4.80
2022-02-13T22:42:00,pth,6.00
2022-02-13T22:44:00,pth,3.60
2022-02-13T22:46:00,pth,4.80
2022-02-13T22:48:00,pth,4.80
2022-02-13T22:50:00,pth,4.80
2022-02-13T22:52:00,pth,4.80
2022-02-13T22:54:00,pth,4.80
2022-02-13T22:56:00,pth,4.80
2022-02-13T22:58:00,pth,4.80
2022-02-13T23:00:00,pth,3.60
2022-02-13T23:01:00,pth,2.40
2022-02-13T23:03:00,pth,4.80
2022-02-13T23:04:00,pth,2.40
2022-02-13T23:06:00,pth,4.80
2022-02-13T23:08:00,pth,3.60
2022-02-13T23:10:00,pth,4.80
2022-02-13T23:12:00,pth,4.80
2022-02-13T23:13:00,pth,2.40
2022-02-13T23:15:00,pth,4.80
2022-02-13T23:16:00,pth,2.40
2022-02-13T23:18:00,pth,4.80
2022-02-13T23:20:00,pth,3.60
2022-02-13T23:21:00,pth,2.40
2022-02-13T23:23:00,pth,4.80
2022-02-13T23:24:00,pth,2.40
2022-02-13T23:26:00,pth,3.60
2022-02-13T23:28:00,pth,4.80
2022-02-13T23:30:00,pth,4.80
2022-02-13T23:32:00,pth,4.80
2022-02-13T23:34:00,pth,4.80
2022-02-13T23:36:00,pth,4.80
2022-02-13T23:38:00,pth,4.80
2022-02-13T23:40:00,pth,4.80
2022-02-13T23:42:00,pth,6.00
2022-02-13T23:44:00,pth,4.80
2022-02-13T23:45:00,pth,2.40
2022-02-13T23:47:00,pth,4.80
2022-02-13T23:49:00,pth,4.80
2022-02-13T23:51:00,pth,4.80
2022-02-13T23:53:00,pth,4.80
2022-02-13T23:55:00,pth,3.60
2022-02-13T23:57:00,pth,4.80
2022-02-13T23:59:00,pth,4.80
