#datetime,building,power
2023-07-21T19:57:00,vtr,52.79
2023-07-21T19:58:00,vtr,25.78
2023-07-21T20:00:00,vtr,66.04
2023-07-21T20:02:00,vtr,61.17
2023-07-21T20:03:00,vtr,30.59
2023-07-21T20:05:00,vtr,61.23
2023-07-21T20:06:00,vtr,30.59
2023-07-21T20:08:00,vtr,57.01
2023-07-21T20:10:00,vtr,61.17
2023-07-21T20:11:00,vtr,31.23
2023-07-21T20:12:00,vtr,61.17
2023-07-21T20:15:00,vtr,61.23
2023-07-21T20:16:00,vtr,30.59
2023-07-21T20:17:00,vtr,30.59
2023-07-21T20:18:00,vtr,61.23
2023-07-21T20:21:00,vtr,48.57
2023-07-21T20:23:00,vtr,52.21
2023-07-21T20:25:00,vtr,52.79
2023-07-21T20:26:00,vtr,26.43
2023-07-21T20:28:00,vtr,47.99
2023-07-21T20:30:00,vtr,87.60
2023-07-21T20:33:00,vtr,61.17
2023-07-21T20:35:00,vtr,66.04
2023-07-21T20:36:00,vtr,30.59
2023-07-21T20:38:00,vtr,61.23
2023-07-21T20:39:00,vtr,30.59
2023-07-21T20:40:00,vtr,30.59
2023-07-21T20:42:00,vtr,61.23
2023-07-21T20:43:00,vtr,31.17
2023-07-21T20:45:00,vtr,61.17
2023-07-21T20:47:00,vtr,61.23
2023-07-21T20:49:00,vtr,65.39
2023-07-21T20:51:00,vtr,61.82
2023-07-21T20:53:00,vtr,61.17
2023-07-21T20:55:00,vtr,52.21
2023-07-21T20:57:00,vtr,52.79
2023-07-21T20:58:00,vtr,30.64
2023-07-21T20:59:00,vtr,26.37
2023-07-21T21:01:00,vtr,52.21
2023-07-21T21:02:00,vtr,26.43
2023-07-21T21:04:00,vtr,56.95
2023-07-21T21:06:00,vtr,52.79
2023-07-21T21:07:00,vtr,30.64
2023-07-21T21:08:00,vtr,30.59
2023-07-21T21:09:00,vtr,30.59
2023-07-21T21:11:00,vtr,66.04
2023-07-21T21:12:00,vtr,30.59
2023-07-21T21:14:00,vtr,61.17
2023-07-21T21:16:00,vtr,65.39
2023-07-21T21:17:00,vtr,31.23
2023-07-21T21:19:00,vtr,61.17
2023-07-21T21:20:00,vtr,30.64
2023-07-21T21:21:00,vtr,30.59
2023-07-21T21:23:00,vtr,65.39
2023-07-21T21:24:00,vtr,30.59
2023-07-21T21:26:00,vtr,57.01
2023-07-21T21:28:00,vtr,52.79
2023-07-21T21:29:00,vtr,26.43
2023-07-21T21:31:00,vtr,57.01
2023-07-21T21:33:00,vtr,52.15
2023-07-21T21:34:00,vtr,26.43
2023-07-21T21:35:00,vtr,26.43
2023-07-21T21:36:00,vtr,26.37
2023-07-21T21:38:00,vtr,57.01
2023-07-21T21:39:00,vtr,30.59
2023-07-21T21:40:00,vtr,30.59
2023-07-21T21:42:00,vtr,61.23
2023-07-21T21:43:00,vtr,30.59
2023-07-21T21:45:00,vtr,61.23
2023-07-21T21:47:00,vtr,61.17
2023-07-21T21:48:00,vtr,31.23
2023-07-21T21:50:00,vtr,61.17
2023-07-21T21:52:00,vtr,61.23
2023-07-21T21:54:00,vtr,61.17
2023-07-21T21:56:00,vtr,61.23
2023-07-21T21:58:00,vtr,61.76
2023-07-21T21:59:00,vtr,25.84
2023-07-21T22:01:00,vtr,52.79
2023-07-21T22:03:00,vtr,52.79
2023-07-21T22:05:00,vtr,61.17
2023-07-21T22:09:00,vtr,30.59
2023-07-21T22:11:00,vtr,70.20
2023-07-21T22:13:00,vtr,61.23
2023-07-21T22:15:00,vtr,61.76
2023-07-21T22:16:00,vtr,25.84
2023-07-21T22:17:00,vtr,61.82
2023-07-21T22:20:00,vtr,65.39
2023-07-21T22:21:00,vtr,30.59
2023-07-21T22:23:00,vtr,61.17
2023-07-21T22:25:00,vtr,57.01
2023-07-21T22:26:00,vtr,39.61
2023-07-21T22:28:00,vtr,61.23
2023-07-21T22:29:00,vtr,30.59
2023-07-21T22:31:00,vtr,57.01
2023-07-21T22:33:00,vtr,52.79
2023-07-21T22:34:00,vtr,26.37
2023-07-21T22:35:00,vtr,30.59
2023-07-21T22:36:00,vtr,26.43
2023-07-21T22:38:00,vtr,52.21
2023-07-21T22:39:00,vtr,26.37
2023-07-21T22:41:00,vtr,52.21
2023-07-21T22:42:00,vtr,26.43
2023-07-21T22:44:00,vtr,61.17
2023-07-21T22:45:00,vtr,31.23
2023-07-21T22:47:00,vtr,61.17
2023-07-21T22:48:00,vtr,30.64
2023-07-21T22:50:00,vtr,61.17
2023-07-21T22:51:00,vtr,30.59
2023-07-21T22:52:00,vtr,30.64
2023-07-21T22:54:00,vtr,61.17
2023-07-21T22:55:00,vtr,31.23
2023-07-21T22:57:00,vtr,61.17
2023-07-21T22:59:00,vtr,70.20
2023-07-21T23:00:00,vtr,30.59
2023-07-21T23:02:00,vtr,61.23
2023-07-21T23:03:00,vtr,30.59
2023-07-21T23:04:00,vtr,26.43
2023-07-21T23:06:00,vtr,52.15
2023-07-21T23:07:00,vtr,26.43
2023-07-21T23:09:00,vtr,52.79
2023-07-21T23:10:00,vtr,26.43
2023-07-21T23:12:00,vtr,52.21
2023-07-21T23:13:00,vtr,26.37
2023-07-21T23:15:00,vtr,52.79
2023-07-21T23:16:00,vtr,25.84
2023-07-21T23:18:00,vtr,61.76
2023-07-21T23:20:00,vtr,61.23
2023-07-21T23:21:00,vtr,30.59
2023-07-21T23:23:00,vtr,61.23
2023-07-21T23:25:00,vtr,56.95
2023-07-21T23:27:00,vtr,61.23
2023-07-21T23:28:00,vtr,30.59
2023-07-21T23:30:00,vtr,61.23
2023-07-21T23:32:00,vtr,61.76
2023-07-21T23:34:00,vtr,57.01
2023-07-21T23:36:00,vtr,61.23
2023-07-21T23:37:00,vtr,26.37
2023-07-21T23:39:00,vtr,52.21
2023-07-21T23:41:00,vtr,52.79
2023-07-21T23:43:00,vtr,52.21
2023-07-21T23:45:00,vtr,52.79
2023-07-21T23:47:00,vtr,52.79
2023-07-21T23:49:00,vtr,52.21
2023-07-21T23:51:00,vtr,61.23
2023-07-21T23:53:00,vtr,56.95
2023-07-21T23:55:00,vtr,61.82
2023-07-21T23:56:00,vtr,30.59
2023-07-21T23:58:00,vtr,61.23
