#datetime,building,power
2022-06-15T11:06:00,mfh,43.65
2022-06-15T11:07:00,mfh,45.14
2022-06-15T11:08:00,mfh,45.40
2022-06-15T11:09:00,mfh,45.74
2022-06-15T11:10:00,mfh,45.53
2022-06-15T11:11:00,mfh,44.69
2022-06-15T11:12:00,mfh,44.69
2022-06-15T11:13:00,mfh,44.52
2022-06-15T11:14:00,mfh,44.66
2022-06-15T11:15:00,mfh,46.18
2022-06-15T11:16:00,mfh,45.32
2022-06-15T11:17:00,mfh,45.89
2022-06-15T11:18:00,mfh,44.88
2022-06-15T11:19:00,mfh,44.87
2022-06-15T11:20:00,mfh,44.89
2022-06-15T11:21:00,mfh,44.75
2022-06-15T11:22:00,mfh,42.72
2022-06-15T11:23:00,mfh,46.23
2022-06-15T11:24:00,mfh,46.18
2022-06-15T11:25:00,mfh,46.17
2022-06-15T11:26:00,mfh,47.48
2022-06-15T11:27:00,mfh,45.27
2022-06-15T11:28:00,mfh,45.34
2022-06-15T11:29:00,mfh,45.30
2022-06-15T11:30:00,mfh,45.26
2022-06-15T11:31:00,mfh,46.29
2022-06-15T11:32:00,mfh,46.26
2022-06-15T11:33:00,mfh,46.73
2022-06-15T11:34:00,mfh,47.03
2022-06-15T11:35:00,mfh,45.71
2022-06-15T11:36:00,mfh,45.81
2022-06-15T11:37:00,mfh,45.61
2022-06-15T11:38:00,mfh,45.53
2022-06-15T11:39:00,mfh,46.23
2022-06-15T11:40:00,mfh,46.34
2022-06-15T11:41:00,mfh,46.18
2022-06-15T11:42:00,mfh,46.10
2022-06-15T11:43:00,mfh,45.68
2022-06-15T11:44:00,mfh,45.20
2022-06-15T11:45:00,mfh,45.27
2022-06-15T11:46:00,mfh,45.22
2022-06-15T11:47:00,mfh,45.16
2022-06-15T11:48:00,mfh,45.97
2022-06-15T11:49:00,mfh,45.95
2022-06-15T11:50:00,mfh,45.86
2022-06-15T11:51:00,mfh,45.05
2022-06-15T11:52:00,mfh,45.08
2022-06-15T11:53:00,mfh,46.10
2022-06-15T11:54:00,mfh,46.39
2022-06-15T11:55:00,mfh,47.26
2022-06-15T11:56:00,mfh,48.31
2022-06-15T11:57:00,mfh,47.48
2022-06-15T11:58:00,mfh,48.32
2022-06-15T11:59:00,mfh,47.60
2022-06-15T12:00:00,mfh,47.11
2022-06-15T12:01:00,mfh,46.87
2022-06-15T12:02:00,mfh,46.79
2022-06-15T12:03:00,mfh,45.59
2022-06-15T12:04:00,mfh,46.15
2022-06-15T12:05:00,mfh,43.22
2022-06-15T12:06:00,mfh,44.26
2022-06-15T12:07:00,mfh,43.20
2022-06-15T12:08:00,mfh,42.23
2022-06-15T12:09:00,mfh,42.41
2022-06-15T12:10:00,mfh,43.06
2022-06-15T12:11:00,mfh,42.43
2022-06-15T12:12:00,mfh,43.07
2022-06-15T12:13:00,mfh,43.09
2022-06-15T12:14:00,mfh,43.04
2022-06-15T12:15:00,mfh,42.99
2022-06-15T12:16:00,mfh,42.45
2022-06-15T12:17:00,mfh,43.02
2022-06-15T12:18:00,mfh,43.73
2022-06-15T12:19:00,mfh,43.36
2022-06-15T12:20:00,mfh,44.70
2022-06-15T12:21:00,mfh,44.58
2022-06-15T12:22:00,mfh,44.71
2022-06-15T12:23:00,mfh,45.20
2022-06-15T12:24:00,mfh,44.34
2022-06-15T12:25:00,mfh,43.45
2022-06-15T12:26:00,mfh,43.74
2022-06-15T12:27:00,mfh,43.68
2022-06-15T12:28:00,mfh,44.18
2022-06-15T12:29:00,mfh,44.80
2022-06-15T12:30:00,mfh,45.14
2022-06-15T12:31:00,mfh,44.26
2022-06-15T12:32:00,mfh,43.54
2022-06-15T12:33:00,mfh,43.66
2022-06-15T12:34:00,mfh,43.39
2022-06-15T12:35:00,mfh,43.22
2022-06-15T12:36:00,mfh,45.10
2022-06-15T12:37:00,mfh,44.38
2022-06-15T12:38:00,mfh,44.45
2022-06-15T12:39:00,mfh,44.25
2022-06-15T12:40:00,mfh,43.52
2022-06-15T12:41:00,mfh,44.16
2022-06-15T12:42:00,mfh,45.17
2022-06-15T12:43:00,mfh,44.97
2022-06-15T12:44:00,mfh,45.75
2022-06-15T12:45:00,mfh,47.51
2022-06-15T12:46:00,mfh,46.93
2022-06-15T12:47:00,mfh,45.74
2022-06-15T12:48:00,mfh,44.89
2022-06-15T12:49:00,mfh,44.66
2022-06-15T12:50:00,mfh,45.33
2022-06-15T12:51:00,mfh,45.21
2022-06-15T12:52:00,mfh,45.67
2022-06-15T12:53:00,mfh,46.15
2022-06-15T12:54:00,mfh,46.05
2022-06-15T12:55:00,mfh,45.34
2022-06-15T12:56:00,mfh,45.31
2022-06-15T12:57:00,mfh,44.01
2022-06-15T12:58:00,mfh,45.67
2022-06-15T12:59:00,mfh,44.74
2022-06-15T13:00:00,mfh,45.22
2022-06-15T13:01:00,mfh,45.15
2022-06-15T13:02:00,mfh,45.78
2022-06-15T13:03:00,mfh,45.17
2022-06-15T13:04:00,mfh,45.30
2022-06-15T13:05:00,mfh,44.37
2022-06-15T13:06:00,mfh,44.84
2022-06-15T13:07:00,mfh,44.88
2022-06-15T13:08:00,mfh,44.85
2022-06-15T13:09:00,mfh,45.93
2022-06-15T13:10:00,mfh,45.20
2022-06-15T13:11:00,mfh,45.36
2022-06-15T13:12:00,mfh,44.88
2022-06-15T13:13:00,mfh,44.61
2022-06-15T13:14:00,mfh,44.48
2022-06-15T13:15:00,mfh,44.47
2022-06-15T13:16:00,mfh,44.56
2022-06-15T13:17:00,mfh,45.04
2022-06-15T13:18:00,mfh,44.99
2022-06-15T13:19:00,mfh,45.06
2022-06-15T13:20:00,mfh,45.14
2022-06-15T13:21:00,mfh,45.28
2022-06-15T13:22:00,mfh,44.68
2022-06-15T13:23:00,mfh,44.79
2022-06-15T13:24:00,mfh,43.98
2022-06-15T13:25:00,mfh,44.52
2022-06-15T13:26:00,mfh,44.95
2022-06-15T13:27:00,mfh,45.00
2022-06-15T13:28:00,mfh,44.79
2022-06-15T13:29:00,mfh,43.94
2022-06-15T13:30:00,mfh,44.30
2022-06-15T13:31:00,mfh,44.55
2022-06-15T13:32:00,mfh,46.08
2022-06-15T13:33:00,mfh,45.31
2022-06-15T13:34:00,mfh,45.38
2022-06-15T13:35:00,mfh,45.22
2022-06-15T13:36:00,mfh,45.90
2022-06-15T13:37:00,mfh,45.51
2022-06-15T13:38:00,mfh,44.48
2022-06-15T13:39:00,mfh,44.48
2022-06-15T13:40:00,mfh,44.57
2022-06-15T13:41:00,mfh,45.11
2022-06-15T13:42:00,mfh,45.11
2022-06-15T13:43:00,mfh,44.35
2022-06-15T13:44:00,mfh,44.18
2022-06-15T13:45:00,mfh,44.14
2022-06-15T13:46:00,mfh,44.17
2022-06-15T13:47:00,mfh,44.05
2022-06-15T13:48:00,mfh,43.94
2022-06-15T13:49:00,mfh,44.63
2022-06-15T13:50:00,mfh,44.57
2022-06-15T13:51:00,mfh,44.59
2022-06-15T13:52:00,mfh,44.71
2022-06-15T13:53:00,mfh,43.80
2022-06-15T13:54:00,mfh,43.91
2022-06-15T13:55:00,mfh,44.13
2022-06-15T13:56:00,mfh,44.06
2022-06-15T13:57:00,mfh,44.75
2022-06-15T13:58:00,mfh,44.78
2022-06-15T13:59:00,mfh,44.30
2022-06-15T14:00:00,mfh,44.12
2022-06-15T14:01:00,mfh,43.93
2022-06-15T14:02:00,mfh,43.53
2022-06-15T14:03:00,mfh,43.48
2022-06-15T14:04:00,mfh,43.90
2022-06-15T14:05:00,mfh,44.14
2022-06-15T14:06:00,mfh,44.03
2022-06-15T14:07:00,mfh,44.73
2022-06-15T14:08:00,mfh,43.96
2022-06-15T14:09:00,mfh,43.23
2022-06-15T14:10:00,mfh,43.25
2022-06-15T14:11:00,mfh,43.23
2022-06-15T14:12:00,mfh,43.06
2022-06-15T14:13:00,mfh,44.06
2022-06-15T14:14:00,mfh,44.05
2022-06-15T14:15:00,mfh,43.43
2022-06-15T14:16:00,mfh,43.36
2022-06-15T14:17:00,mfh,42.82
2022-06-15T14:18:00,mfh,43.11
2022-06-15T14:19:00,mfh,42.63
2022-06-15T14:20:00,mfh,42.62
2022-06-15T14:21:00,mfh,43.37
2022-06-15T14:22:00,mfh,43.89
2022-06-15T14:23:00,mfh,43.46
2022-06-15T14:24:00,mfh,43.23
2022-06-15T14:25:00,mfh,42.73
2022-06-15T14:26:00,mfh,42.69
2022-06-15T14:27:00,mfh,42.81
2022-06-15T14:28:00,mfh,42.78
2022-06-15T14:29:00,mfh,42.80
2022-06-15T14:30:00,mfh,43.55
2022-06-15T14:31:00,mfh,43.55
2022-06-15T14:32:00,mfh,43.33
2022-06-15T14:33:00,mfh,42.54
2022-06-15T14:34:00,mfh,42.84
2022-06-15T14:35:00,mfh,42.52
2022-06-15T14:36:00,mfh,43.15
2022-06-15T14:37:00,mfh,42.51
2022-06-15T14:38:00,mfh,43.21
2022-06-15T14:39:00,mfh,43.41
2022-06-15T14:40:00,mfh,43.26
2022-06-15T14:41:00,mfh,43.54
2022-06-15T14:42:00,mfh,42.57
2022-06-15T14:43:00,mfh,43.21
2022-06-15T14:44:00,mfh,43.32
2022-06-15T14:45:00,mfh,43.41
2022-06-15T14:46:00,mfh,44.23
2022-06-15T14:47:00,mfh,44.28
2022-06-15T14:48:00,mfh,42.77
2022-06-15T14:49:00,mfh,42.85
2022-06-15T14:50:00,mfh,43.14
2022-06-15T14:51:00,mfh,42.16
2022-06-15T14:52:00,mfh,42.20
2022-06-15T14:53:00,mfh,42.57
2022-06-15T14:54:00,mfh,42.75
2022-06-15T14:55:00,mfh,42.79
2022-06-15T14:56:00,mfh,42.66
2022-06-15T14:57:00,mfh,42.94
2022-06-15T14:58:00,mfh,42.43
2022-06-15T14:59:00,mfh,42.45
2022-06-15T15:00:00,mfh,41.73
2022-06-15T15:01:00,mfh,41.60
2022-06-15T15:02:00,mfh,42.81
2022-06-15T15:03:00,mfh,42.36
2022-06-15T15:04:00,mfh,42.45
2022-06-15T15:05:00,mfh,42.44
2022-06-15T15:06:00,mfh,41.77
2022-06-15T15:07:00,mfh,41.69
2022-06-15T15:08:00,mfh,41.63
2022-06-15T15:09:00,mfh,41.43
2022-06-15T15:10:00,mfh,42.43
2022-06-15T15:11:00,mfh,42.33
2022-06-15T15:12:00,mfh,44.38
2022-06-15T15:13:00,mfh,42.47
2022-06-15T15:14:00,mfh,42.35
2022-06-15T15:15:00,mfh,41.57
2022-06-15T15:16:00,mfh,41.85
2022-06-15T15:17:00,mfh,41.91
2022-06-15T15:18:00,mfh,41.85
2022-06-15T15:19:00,mfh,42.30
2022-06-15T15:20:00,mfh,42.30
2022-06-15T15:21:00,mfh,42.27
2022-06-15T15:22:00,mfh,42.11
2022-06-15T15:23:00,mfh,41.88
2022-06-15T15:24:00,mfh,41.37
2022-06-15T15:25:00,mfh,41.53
2022-06-15T15:26:00,mfh,41.41
2022-06-15T15:27:00,mfh,42.22
2022-06-15T15:28:00,mfh,42.61
2022-06-15T15:29:00,mfh,42.62
2022-06-15T15:30:00,mfh,42.24
2022-06-15T15:31:00,mfh,41.43
2022-06-15T15:32:00,mfh,42.02
2022-06-15T15:33:00,mfh,41.65
2022-06-15T15:34:00,mfh,41.68
2022-06-15T15:35:00,mfh,42.48
2022-06-15T15:36:00,mfh,42.45
2022-06-15T15:37:00,mfh,42.54
2022-06-15T15:38:00,mfh,43.18
2022-06-15T15:39:00,mfh,42.55
2022-06-15T15:40:00,mfh,42.71
2022-06-15T15:41:00,mfh,42.57
2022-06-15T15:42:00,mfh,42.49
2022-06-15T15:43:00,mfh,43.37
2022-06-15T15:44:00,mfh,50.88
2022-06-15T15:45:00,mfh,50.77
2022-06-15T15:46:00,mfh,49.93
2022-06-15T15:47:00,mfh,48.87
2022-06-15T15:48:00,mfh,48.80
2022-06-15T15:49:00,mfh,49.08
2022-06-15T15:50:00,mfh,49.27
2022-06-15T15:51:00,mfh,49.73
2022-06-15T15:52:00,mfh,49.69
2022-06-15T15:53:00,mfh,49.64
2022-06-15T15:54:00,mfh,49.62
2022-06-15T15:55:00,mfh,49.35
2022-06-15T15:56:00,mfh,48.85
2022-06-15T15:57:00,mfh,48.82
2022-06-15T15:58:00,mfh,48.86
2022-06-15T15:59:00,mfh,49.55
2022-06-15T16:00:00,mfh,50.27
2022-06-15T16:01:00,mfh,49.66
2022-06-15T16:02:00,mfh,49.53
2022-06-15T16:03:00,mfh,49.61
2022-06-15T16:04:00,mfh,48.73
2022-06-15T16:05:00,mfh,48.74
2022-06-15T16:06:00,mfh,48.84
2022-06-15T16:07:00,mfh,49.46
2022-06-15T16:08:00,mfh,49.79
2022-06-15T16:09:00,mfh,49.45
2022-06-15T16:10:00,mfh,49.42
2022-06-15T16:11:00,mfh,49.19
2022-06-15T16:12:00,mfh,48.63
2022-06-15T16:13:00,mfh,49.00
2022-06-15T16:14:00,mfh,49.27
2022-06-15T16:15:00,mfh,49.49
2022-06-15T16:16:00,mfh,49.33
2022-06-15T16:17:00,mfh,50.80
2022-06-15T16:18:00,mfh,49.44
2022-06-15T16:19:00,mfh,50.15
2022-06-15T16:20:00,mfh,50.01
2022-06-15T16:21:00,mfh,49.25
2022-06-15T16:22:00,mfh,49.19
2022-06-15T16:23:00,mfh,49.32
2022-06-15T16:24:00,mfh,50.39
2022-06-15T16:25:00,mfh,50.86
2022-06-15T16:26:00,mfh,51.09
2022-06-15T16:27:00,mfh,51.35
2022-06-15T16:28:00,mfh,50.27
2022-06-15T16:29:00,mfh,49.88
2022-06-15T16:30:00,mfh,49.77
2022-06-15T16:31:00,mfh,50.40
2022-06-15T16:32:00,mfh,50.70
2022-06-15T16:33:00,mfh,51.52
2022-06-15T16:34:00,mfh,50.44
2022-06-15T16:35:00,mfh,51.68
2022-06-15T16:36:00,mfh,49.63
2022-06-15T16:37:00,mfh,49.72
2022-06-15T16:38:00,mfh,49.61
2022-06-15T16:39:00,mfh,50.00
2022-06-15T16:40:00,mfh,51.66
2022-06-15T16:41:00,mfh,52.25
2022-06-15T16:42:00,mfh,52.08
2022-06-15T16:43:00,mfh,52.50
2022-06-15T16:44:00,mfh,51.24
2022-06-15T16:45:00,mfh,50.65
2022-06-15T16:46:00,mfh,50.81
2022-06-15T16:47:00,mfh,50.62
2022-06-15T16:48:00,mfh,50.57
2022-06-15T16:49:00,mfh,51.40
2022-06-15T16:50:00,mfh,52.25
2022-06-15T16:51:00,mfh,51.49
2022-06-15T16:52:00,mfh,51.49
2022-06-15T16:53:00,mfh,50.86
2022-06-15T16:54:00,mfh,51.10
2022-06-15T16:55:00,mfh,50.99
2022-06-15T16:56:00,mfh,50.93
2022-06-15T16:57:00,mfh,51.59
2022-06-15T16:58:00,mfh,52.40
2022-06-15T16:59:00,mfh,51.62
2022-06-15T17:00:00,mfh,51.63
2022-06-15T17:01:00,mfh,50.65
2022-06-15T17:02:00,mfh,50.86
2022-06-15T17:03:00,mfh,50.98
2022-06-15T17:04:00,mfh,51.04
2022-06-15T17:05:00,mfh,52.34
2022-06-15T17:06:00,mfh,51.58
2022-06-15T17:07:00,mfh,51.02
2022-06-15T17:08:00,mfh,50.32
2022-06-15T17:09:00,mfh,50.30
2022-06-15T17:10:00,mfh,51.09
2022-06-15T17:11:00,mfh,50.91
2022-06-15T17:12:00,mfh,50.46
2022-06-15T17:13:00,mfh,50.90
2022-06-15T17:14:00,mfh,51.32
2022-06-15T17:15:00,mfh,50.65
2022-06-15T17:16:00,mfh,50.38
2022-06-15T17:17:00,mfh,50.82
2022-06-15T17:18:00,mfh,51.41
2022-06-15T17:19:00,mfh,51.31
2022-06-15T17:20:00,mfh,51.52
2022-06-15T17:21:00,mfh,51.76
2022-06-15T17:22:00,mfh,50.81
2022-06-15T17:23:00,mfh,50.66
2022-06-15T17:24:00,mfh,50.50
2022-06-15T17:25:00,mfh,50.80
2022-06-15T17:26:00,mfh,51.05
2022-06-15T17:27:00,mfh,51.26
2022-06-15T17:28:00,mfh,51.38
2022-06-15T17:29:00,mfh,51.30
2022-06-15T17:30:00,mfh,51.29
2022-06-15T17:31:00,mfh,50.71
2022-06-15T17:32:00,mfh,50.67
2022-06-15T17:33:00,mfh,51.08
2022-06-15T17:34:00,mfh,50.74
2022-06-15T17:35:00,mfh,51.20
2022-06-15T17:36:00,mfh,51.53
2022-06-15T17:37:00,mfh,51.67
2022-06-15T17:38:00,mfh,50.35
2022-06-15T17:39:00,mfh,49.82
2022-06-15T17:40:00,mfh,49.73
2022-06-15T17:41:00,mfh,49.75
2022-06-15T17:42:00,mfh,49.77
2022-06-15T17:43:00,mfh,50.96
2022-06-15T17:44:00,mfh,51.46
2022-06-15T17:45:00,mfh,50.62
2022-06-15T17:46:00,mfh,50.62
2022-06-15T17:47:00,mfh,49.91
2022-06-15T17:48:00,mfh,50.78
2022-06-15T17:49:00,mfh,50.08
2022-06-15T17:50:00,mfh,50.01
2022-06-15T17:51:00,mfh,59.23
2022-06-15T17:52:00,mfh,58.95
2022-06-15T17:53:00,mfh,58.57
2022-06-15T17:54:00,mfh,58.45
2022-06-15T17:55:00,mfh,57.60
2022-06-15T17:56:00,mfh,57.65
2022-06-15T17:57:00,mfh,57.46
2022-06-15T17:58:00,mfh,57.19
2022-06-15T17:59:00,mfh,57.99
2022-06-15T18:00:00,mfh,58.06
2022-06-15T18:01:00,mfh,58.14
2022-06-15T18:02:00,mfh,58.14
2022-06-15T18:03:00,mfh,57.42
2022-06-15T18:04:00,mfh,57.61
2022-06-15T18:05:00,mfh,57.60
2022-06-15T18:06:00,mfh,50.02
2022-06-15T18:07:00,mfh,50.44
2022-06-15T18:08:00,mfh,50.97
2022-06-15T18:09:00,mfh,50.95
2022-06-15T18:10:00,mfh,51.07
2022-06-15T18:11:00,mfh,50.86
2022-06-15T18:12:00,mfh,50.29
2022-06-15T18:13:00,mfh,50.22
2022-06-15T18:14:00,mfh,50.25
2022-06-15T18:15:00,mfh,50.20
2022-06-15T18:16:00,mfh,50.72
2022-06-15T18:17:00,mfh,50.75
2022-06-15T18:18:00,mfh,50.77
2022-06-15T18:19:00,mfh,51.67
2022-06-15T18:20:00,mfh,50.07
2022-06-15T18:21:00,mfh,50.63
2022-06-15T18:22:00,mfh,50.10
2022-06-15T18:23:00,mfh,49.99
2022-06-15T18:24:00,mfh,50.39
2022-06-15T18:25:00,mfh,50.55
2022-06-15T18:26:00,mfh,50.48
2022-06-15T18:27:00,mfh,50.30
2022-06-15T18:28:00,mfh,49.79
2022-06-15T18:29:00,mfh,50.47
2022-06-15T18:30:00,mfh,51.01
2022-06-15T18:31:00,mfh,51.05
2022-06-15T18:32:00,mfh,51.50
2022-06-15T18:33:00,mfh,51.47
2022-06-15T18:34:00,mfh,51.58
2022-06-15T18:35:00,mfh,51.52
2022-06-15T18:36:00,mfh,51.08
2022-06-15T18:37:00,mfh,51.61
2022-06-15T18:38:00,mfh,51.70
2022-06-15T18:39:00,mfh,51.63
2022-06-15T18:40:00,mfh,51.42
2022-06-15T18:41:00,mfh,52.11
2022-06-15T18:42:00,mfh,51.27
2022-06-15T18:43:00,mfh,51.35
2022-06-15T18:44:00,mfh,50.89
2022-06-15T18:45:00,mfh,51.02
2022-06-15T18:46:00,mfh,50.83
2022-06-15T18:47:00,mfh,50.89
2022-06-15T18:48:00,mfh,50.77
2022-06-15T18:49:00,mfh,51.45
2022-06-15T18:50:00,mfh,50.56
2022-06-15T18:51:00,mfh,50.32
2022-06-15T18:52:00,mfh,49.68
2022-06-15T18:53:00,mfh,49.70
2022-06-15T18:54:00,mfh,49.70
2022-06-15T18:55:00,mfh,49.53
2022-06-15T18:56:00,mfh,49.52
2022-06-15T18:57:00,mfh,50.14
2022-06-15T18:58:00,mfh,50.20
2022-06-15T18:59:00,mfh,50.11
2022-06-15T19:00:00,mfh,50.18
2022-06-15T19:01:00,mfh,49.55
2022-06-15T19:02:00,mfh,49.51
2022-06-15T19:03:00,mfh,49.50
2022-06-15T19:04:00,mfh,49.92
2022-06-15T19:05:00,mfh,50.21
2022-06-15T19:06:00,mfh,49.86
2022-06-15T19:07:00,mfh,49.56
2022-06-15T19:08:00,mfh,49.63
2022-06-15T19:09:00,mfh,39.40
2022-06-15T19:10:00,mfh,39.38
2022-06-15T19:11:00,mfh,39.18
2022-06-15T19:12:00,mfh,39.14
2022-06-15T19:13:00,mfh,40.24
2022-06-15T19:14:00,mfh,39.84
2022-06-15T19:15:00,mfh,40.38
2022-06-15T19:16:00,mfh,39.78
2022-06-15T19:17:00,mfh,39.16
2022-06-15T19:18:00,mfh,39.46
2022-06-15T19:19:00,mfh,39.40
2022-06-15T19:20:00,mfh,39.17
2022-06-15T19:21:00,mfh,39.88
2022-06-15T19:22:00,mfh,39.63
2022-06-15T19:23:00,mfh,39.83
2022-06-15T19:24:00,mfh,40.10
2022-06-15T19:25:00,mfh,40.01
2022-06-15T19:26:00,mfh,39.35
2022-06-15T19:27:00,mfh,39.25
2022-06-15T19:28:00,mfh,39.74
2022-06-15T19:29:00,mfh,39.16
2022-06-15T19:30:00,mfh,39.80
2022-06-15T19:31:00,mfh,40.02
2022-06-15T19:32:00,mfh,40.07
2022-06-15T19:33:00,mfh,39.99
2022-06-15T19:34:00,mfh,39.28
2022-06-15T19:35:00,mfh,39.33
2022-06-15T19:36:00,mfh,39.40
2022-06-15T19:37:00,mfh,39.38
2022-06-15T19:38:00,mfh,39.96
2022-06-15T19:39:00,mfh,40.06
2022-06-15T19:40:00,mfh,40.53
2022-06-15T19:41:00,mfh,40.06
2022-06-15T19:42:00,mfh,39.65
2022-06-15T19:43:00,mfh,39.64
2022-06-15T19:44:00,mfh,39.59
2022-06-15T19:45:00,mfh,39.66
2022-06-15T19:46:00,mfh,40.98
2022-06-15T19:47:00,mfh,40.29
2022-06-15T19:48:00,mfh,40.39
2022-06-15T19:49:00,mfh,40.34
2022-06-15T19:50:00,mfh,39.86
2022-06-15T19:51:00,mfh,39.55
2022-06-15T19:52:00,mfh,39.63
2022-06-15T19:53:00,mfh,39.65
2022-06-15T19:54:00,mfh,40.53
2022-06-15T19:55:00,mfh,40.99
2022-06-15T19:56:00,mfh,41.07
2022-06-15T19:57:00,mfh,41.09
2022-06-15T19:58:00,mfh,40.53
2022-06-15T19:59:00,mfh,40.30
2022-06-15T20:00:00,mfh,39.32
2022-06-15T20:01:00,mfh,39.22
2022-06-15T20:02:00,mfh,39.74
2022-06-15T20:03:00,mfh,39.76
2022-06-15T20:04:00,mfh,40.43
2022-06-15T20:05:00,mfh,39.77
2022-06-15T20:06:00,mfh,39.65
2022-06-15T20:07:00,mfh,39.36
2022-06-15T20:08:00,mfh,39.42
2022-06-15T20:09:00,mfh,39.50
2022-06-15T20:10:00,mfh,39.94
2022-06-15T20:11:00,mfh,39.93
2022-06-15T20:12:00,mfh,40.16
2022-06-15T20:13:00,mfh,40.86
2022-06-15T20:14:00,mfh,39.46
2022-06-15T20:15:00,mfh,39.51
2022-06-15T20:16:00,mfh,39.48
2022-06-15T20:17:00,mfh,40.69
2022-06-15T20:18:00,mfh,39.95
2022-06-15T20:19:00,mfh,39.98
2022-06-15T20:20:00,mfh,39.92
2022-06-15T20:21:00,mfh,39.77
2022-06-15T20:22:00,mfh,40.20
2022-06-15T20:23:00,mfh,38.74
2022-06-15T20:24:00,mfh,38.47
2022-06-15T20:25:00,mfh,38.49
2022-06-15T20:26:00,mfh,38.55
2022-06-15T20:27:00,mfh,39.15
2022-06-15T20:28:00,mfh,39.20
2022-06-15T20:29:00,mfh,39.13
2022-06-15T20:30:00,mfh,39.44
2022-06-15T20:31:00,mfh,38.40
2022-06-15T20:32:00,mfh,38.65
2022-06-15T20:33:00,mfh,39.58
2022-06-15T20:34:00,mfh,39.56
2022-06-15T20:35:00,mfh,40.15
2022-06-15T20:36:00,mfh,40.35
2022-06-15T20:37:00,mfh,39.72
2022-06-15T20:38:00,mfh,39.77
2022-06-15T20:39:00,mfh,39.09
2022-06-15T20:40:00,mfh,39.44
2022-06-15T20:41:00,mfh,39.54
2022-06-15T20:42:00,mfh,39.35
2022-06-15T20:43:00,mfh,40.61
2022-06-15T20:44:00,mfh,39.83
2022-06-15T20:45:00,mfh,39.83
2022-06-15T20:46:00,mfh,39.77
2022-06-15T20:47:00,mfh,39.20
2022-06-15T20:48:00,mfh,39.25
2022-06-15T20:49:00,mfh,39.68
2022-06-15T20:50:00,mfh,39.23
2022-06-15T20:51:00,mfh,40.18
2022-06-15T20:52:00,mfh,39.94
2022-06-15T20:53:00,mfh,40.39
2022-06-15T20:54:00,mfh,40.15
2022-06-15T20:55:00,mfh,39.80
2022-06-15T20:56:00,mfh,39.34
2022-06-15T20:57:00,mfh,39.35
2022-06-15T20:58:00,mfh,39.38
2022-06-15T20:59:00,mfh,39.28
2022-06-15T21:00:00,mfh,40.01
2022-06-15T21:01:00,mfh,39.97
2022-06-15T21:02:00,mfh,40.00
2022-06-15T21:03:00,mfh,40.07
2022-06-15T21:04:00,mfh,39.31
2022-06-15T21:05:00,mfh,39.48
2022-06-15T21:06:00,mfh,39.86
2022-06-15T21:07:00,mfh,39.56
2022-06-15T21:08:00,mfh,40.15
2022-06-15T21:09:00,mfh,40.28
2022-06-15T21:10:00,mfh,40.20
2022-06-15T21:11:00,mfh,40.21
2022-06-15T21:12:00,mfh,39.54
2022-06-15T21:13:00,mfh,39.54
2022-06-15T21:14:00,mfh,39.44
2022-06-15T21:15:00,mfh,39.99
2022-06-15T21:16:00,mfh,39.91
2022-06-15T21:17:00,mfh,39.96
2022-06-15T21:18:00,mfh,39.96
2022-06-15T21:19:00,mfh,40.02
2022-06-15T21:20:00,mfh,40.13
2022-06-15T21:21:00,mfh,40.12
2022-06-15T21:22:00,mfh,39.52
2022-06-15T21:23:00,mfh,39.64
2022-06-15T21:24:00,mfh,39.80
2022-06-15T21:25:00,mfh,39.89
2022-06-15T21:26:00,mfh,39.77
2022-06-15T21:27:00,mfh,39.68
2022-06-15T21:28:00,mfh,39.84
2022-06-15T21:29:00,mfh,39.14
2022-06-15T21:30:00,mfh,39.21
2022-06-15T21:31:00,mfh,39.18
2022-06-15T21:32:00,mfh,38.94
2022-06-15T21:33:00,mfh,39.43
2022-06-15T21:34:00,mfh,39.37
2022-06-15T21:35:00,mfh,39.39
2022-06-15T21:36:00,mfh,38.59
2022-06-15T21:37:00,mfh,38.59
2022-06-15T21:38:00,mfh,38.65
2022-06-15T21:39:00,mfh,38.77
2022-06-15T21:40:00,mfh,38.71
2022-06-15T21:41:00,mfh,39.38
2022-06-15T21:42:00,mfh,40.32
2022-06-15T21:43:00,mfh,39.37
2022-06-15T21:44:00,mfh,39.29
2022-06-15T21:45:00,mfh,38.53
2022-06-15T21:46:00,mfh,38.77
2022-06-15T21:47:00,mfh,38.70
2022-06-15T21:48:00,mfh,38.83
2022-06-15T21:49:00,mfh,39.30
2022-06-15T21:50:00,mfh,39.82
2022-06-15T21:51:00,mfh,40.08
2022-06-15T21:52:00,mfh,39.37
2022-06-15T21:53:00,mfh,38.64
2022-06-15T21:54:00,mfh,38.73
2022-06-15T21:55:00,mfh,38.97
2022-06-15T21:56:00,mfh,39.08
2022-06-15T21:57:00,mfh,39.34
2022-06-15T21:58:00,mfh,39.40
2022-06-15T21:59:00,mfh,39.42
2022-06-15T22:00:00,mfh,39.55
2022-06-15T22:01:00,mfh,38.92
2022-06-15T22:02:00,mfh,21.33
2022-06-15T22:03:00,mfh,20.02
2022-06-15T22:04:00,mfh,19.98
2022-06-15T22:05:00,mfh,20.61
2022-06-15T22:06:00,mfh,20.63
2022-06-15T22:07:00,mfh,20.66
2022-06-15T22:08:00,mfh,20.67
2022-06-15T22:09:00,mfh,19.93
2022-06-15T22:10:00,mfh,20.17
2022-06-15T22:11:00,mfh,20.10
