#datetime,building,power
2023-05-11T19:11:00,ptr,8.40
2023-05-11T19:12:00,ptr,6.00
2023-05-11T19:13:00,ptr,2.40
2023-05-11T19:15:00,ptr,12.00
2023-05-11T19:17:00,ptr,8.39
2023-05-11T19:19:00,ptr,8.40
2023-05-11T19:20:00,ptr,6.00
2023-05-11T19:21:00,ptr,3.00
2023-05-11T19:23:00,ptr,11.40
2023-05-11T19:25:00,ptr,8.39
2023-05-11T19:26:00,ptr,6.01
2023-05-11T19:28:00,ptr,8.40
2023-05-11T19:30:00,ptr,12.00
2023-05-11T19:32:00,ptr,11.40
2023-05-11T19:34:00,ptr,8.40
2023-05-11T19:36:00,ptr,11.40
2023-05-11T19:37:00,ptr,3.00
2023-05-11T19:39:00,ptr,11.40
2023-05-11T19:41:00,ptr,12.00
2023-05-11T19:42:00,ptr,2.40
2023-05-11T19:44:00,ptr,12.00
2023-05-11T19:45:00,ptr,5.41
2023-05-11T19:46:00,ptr,6.00
2023-05-11T19:48:00,ptr,11.40
2023-05-11T19:50:00,ptr,11.40
2023-05-11T19:51:00,ptr,6.00
2023-05-11T19:52:00,ptr,5.40
2023-05-11T19:54:00,ptr,9.00
2023-05-11T19:56:00,ptr,11.40
2023-05-11T19:58:00,ptr,8.39
2023-05-11T20:00:00,ptr,12.00
2023-05-11T20:02:00,ptr,8.40
2023-05-11T20:03:00,ptr,6.00
2023-05-11T20:05:00,ptr,8.40
2023-05-11T20:06:00,ptr,6.00
2023-05-11T20:08:00,ptr,8.40
2023-05-11T20:09:00,ptr,6.00
2023-05-11T20:11:00,ptr,11.40
2023-05-11T20:13:00,ptr,11.40
2023-05-11T20:14:00,ptr,3.00
2023-05-11T20:16:00,ptr,11.40
2023-05-11T20:18:00,ptr,8.40
2023-05-11T20:20:00,ptr,12.00
2023-05-11T20:22:00,ptr,8.40
2023-05-11T20:23:00,ptr,6.00
2023-05-11T20:25:00,ptr,11.40
2023-05-11T20:26:00,ptr,3.00
2023-05-11T20:28:00,ptr,11.40
2023-05-11T20:30:00,ptr,11.40
2023-05-11T20:31:00,ptr,6.01
2023-05-11T20:33:00,ptr,8.40
2023-05-11T20:34:00,ptr,6.00
2023-05-11T20:36:00,ptr,11.40
2023-05-11T20:38:00,ptr,8.40
2023-05-11T20:40:00,ptr,11.40
2023-05-11T20:42:00,ptr,12.00
2023-05-11T20:44:00,ptr,11.40
2023-05-11T20:45:00,ptr,3.00
2023-05-11T20:47:00,ptr,11.40
2023-05-11T20:49:00,ptr,11.40
2023-05-11T20:51:00,ptr,8.40
2023-05-11T20:53:00,ptr,12.00
2023-05-11T20:55:00,ptr,11.40
2023-05-11T20:56:00,ptr,5.40
2023-05-11T20:58:00,ptr,9.00
2023-05-11T20:59:00,ptr,5.40
2023-05-11T21:00:00,ptr,6.00
2023-05-11T21:02:00,ptr,8.40
2023-05-11T21:04:00,ptr,12.00
2023-05-11T21:06:00,ptr,11.40
2023-05-11T21:08:00,ptr,8.40
2023-05-11T21:10:00,ptr,11.40
2023-05-11T21:12:00,ptr,12.00
2023-05-11T21:14:00,ptr,11.40
2023-05-11T21:16:00,ptr,11.40
2023-05-11T21:18:00,ptr,8.40
2023-05-11T21:19:00,ptr,6.00
2023-05-11T21:21:00,ptr,11.40
2023-05-11T21:22:00,ptr,3.00
2023-05-11T21:24:00,ptr,11.40
2023-05-11T21:26:00,ptr,11.40
2023-05-11T21:28:00,ptr,12.00
2023-05-11T21:30:00,ptr,8.40
2023-05-11T21:32:00,ptr,11.40
2023-05-11T21:34:00,ptr,11.40
2023-05-11T21:36:00,ptr,12.00
2023-05-11T21:38:00,ptr,8.39
2023-05-11T21:39:00,ptr,6.01
2023-05-11T21:41:00,ptr,11.40
2023-05-11T21:43:00,ptr,11.40
2023-05-11T21:45:00,ptr,11.40
2023-05-11T21:47:00,ptr,11.40
2023-05-11T21:48:00,ptr,3.00
2023-05-11T21:50:00,ptr,11.40
2023-05-11T21:52:00,ptr,12.00
2023-05-11T21:53:00,ptr,5.40
2023-05-11T21:55:00,ptr,11.40
2023-05-11T21:57:00,ptr,9.00
2023-05-11T21:59:00,ptr,11.40
2023-05-11T22:01:00,ptr,11.40
2023-05-11T22:03:00,ptr,8.99
2023-05-11T22:05:00,ptr,11.40
2023-05-11T22:07:00,ptr,11.40
2023-05-11T22:09:00,ptr,11.40
2023-05-11T22:11:00,ptr,11.40
2023-05-11T22:12:00,ptr,6.01
2023-05-11T22:14:00,ptr,11.40
2023-05-11T22:15:00,ptr,6.00
2023-05-11T22:17:00,ptr,11.40
2023-05-11T22:19:00,ptr,14.40
2023-05-11T22:21:00,ptr,8.40
2023-05-11T22:23:00,ptr,12.00
2023-05-11T22:25:00,ptr,8.40
2023-05-11T22:27:00,ptr,11.40
2023-05-11T22:29:00,ptr,11.40
2023-05-11T22:31:00,ptr,12.00
2023-05-11T22:33:00,ptr,11.40
2023-05-11T22:35:00,ptr,11.40
2023-05-11T22:37:00,ptr,11.40
2023-05-11T22:39:00,ptr,11.40
2023-05-11T22:41:00,ptr,12.00
2023-05-11T22:42:00,ptr,5.40
2023-05-11T22:43:00,ptr,6.00
2023-05-11T22:45:00,ptr,11.40
2023-05-11T22:47:00,ptr,11.40
2023-05-11T22:49:00,ptr,11.40
2023-05-11T22:51:00,ptr,12.00
2023-05-11T22:52:00,ptr,5.40
2023-05-11T22:54:00,ptr,11.40
2023-05-11T22:55:00,ptr,6.00
2023-05-11T22:57:00,ptr,11.40
2023-05-11T22:58:00,ptr,6.01
2023-05-11T23:00:00,ptr,11.40
2023-05-11T23:02:00,ptr,11.40
2023-05-11T23:04:00,ptr,11.40
2023-05-11T23:05:00,ptr,6.00
2023-05-11T23:07:00,ptr,11.40
2023-05-11T23:08:00,ptr,6.00
2023-05-11T23:09:00,ptr,5.40
2023-05-11T23:11:00,ptr,12.00
2023-05-11T23:13:00,ptr,11.40
2023-05-11T23:15:00,ptr,11.40
2023-05-11T23:17:00,ptr,11.40
2023-05-11T23:19:00,ptr,11.40
2023-05-11T23:21:00,ptr,9.00
2023-05-11T23:23:00,ptr,11.40
2023-05-11T23:25:00,ptr,11.40
2023-05-11T23:27:00,ptr,11.40
2023-05-11T23:29:00,ptr,12.00
2023-05-11T23:31:00,ptr,11.40
2023-05-11T23:32:00,ptr,5.40
2023-05-11T23:34:00,ptr,12.00
2023-05-11T23:35:00,ptr,5.41
2023-05-11T23:37:00,ptr,11.40
2023-05-11T23:39:00,ptr,9.00
2023-05-11T23:41:00,ptr,11.40
2023-05-11T23:43:00,ptr,11.40
2023-05-11T23:44:00,ptr,6.00
2023-05-11T23:46:00,ptr,11.40
2023-05-11T23:48:00,ptr,11.40
2023-05-11T23:49:00,ptr,3.00
2023-05-11T23:51:00,ptr,11.40
2023-05-11T23:53:00,ptr,11.40
2023-05-11T23:55:00,ptr,8.99
2023-05-11T23:56:00,ptr,5.41
2023-05-11T23:58:00,ptr,8.99
2023-05-11T23:59:00,ptr,5.41
