#datetime,building,power
2023-11-08T20:34:00,atb,38.39
2023-11-08T20:36:00,atb,43.20
2023-11-08T20:37:00,atb,21.61
2023-11-08T20:39:00,atb,43.20
2023-11-08T20:41:00,atb,43.20
2023-11-08T20:43:00,atb,64.80
2023-11-08T20:46:00,atb,48.00
2023-11-08T20:47:00,atb,21.59
2023-11-08T20:49:00,atb,74.40
2023-11-08T20:52:00,atb,43.20
2023-11-08T20:54:00,atb,45.60
2023-11-08T20:55:00,atb,21.61
2023-11-08T20:57:00,atb,43.20
2023-11-08T20:58:00,atb,21.59
2023-11-08T21:00:00,atb,43.21
2023-11-08T21:01:00,atb,21.59
2023-11-08T21:03:00,atb,48.00
2023-11-08T21:05:00,atb,45.60
2023-11-08T21:07:00,atb,74.40
2023-11-08T21:10:00,atb,48.00
2023-11-08T21:12:00,atb,52.79
2023-11-08T21:13:00,atb,31.20
2023-11-08T21:15:00,atb,50.41
2023-11-08T21:17:00,atb,55.20
2023-11-08T21:19:00,atb,67.21
2023-11-08T21:21:00,atb,62.39
2023-11-08T21:22:00,atb,24.01
2023-11-08T21:24:00,atb,43.20
2023-11-08T21:26:00,atb,26.40
2023-11-08T21:27:00,atb,40.81
2023-11-08T21:28:00,atb,19.19
2023-11-08T21:30:00,atb,43.20
2023-11-08T21:32:00,atb,40.81
2023-11-08T21:34:00,atb,40.80
2023-11-08T21:36:00,atb,38.39
2023-11-08T21:38:00,atb,19.20
2023-11-08T21:39:00,atb,40.80
2023-11-08T21:41:00,atb,38.41
2023-11-08T21:44:00,atb,38.39
2023-11-08T21:45:00,atb,40.81
2023-11-08T21:46:00,atb,19.19
2023-11-08T21:48:00,atb,60.00
2023-11-08T21:51:00,atb,40.81
2023-11-08T21:53:00,atb,38.39
2023-11-08T21:54:00,atb,23.99
2023-11-08T21:56:00,atb,40.81
2023-11-08T21:58:00,atb,40.80
2023-11-08T21:59:00,atb,21.59
2023-11-08T22:00:00,atb,45.60
2023-11-08T22:03:00,atb,45.60
2023-11-08T22:04:00,atb,21.61
2023-11-08T22:05:00,atb,21.61
2023-11-08T22:06:00,atb,45.59
2023-11-08T22:09:00,atb,45.60
2023-11-08T22:10:00,atb,33.60
2023-11-08T22:12:00,atb,62.40
2023-11-08T22:14:00,atb,67.21
2023-11-08T22:16:00,atb,64.79
2023-11-08T22:18:00,atb,62.40
2023-11-08T22:21:00,atb,43.20
2023-11-08T22:23:00,atb,43.20
2023-11-08T22:24:00,atb,40.81
2023-11-08T22:26:00,atb,21.59
2023-11-08T22:28:00,atb,43.20
2023-11-08T22:30:00,atb,64.80
2023-11-08T22:32:00,atb,19.20
2023-11-08T22:34:00,atb,40.80
2023-11-08T22:36:00,atb,45.60
2023-11-08T22:38:00,atb,43.20
2023-11-08T22:40:00,atb,40.80
2023-11-08T22:41:00,atb,19.20
2023-11-08T22:42:00,atb,21.61
2023-11-08T22:44:00,atb,40.80
2023-11-08T22:46:00,atb,40.80
2023-11-08T22:48:00,atb,38.41
2023-11-08T22:50:00,atb,40.80
2023-11-08T22:52:00,atb,40.80
2023-11-08T22:54:00,atb,55.20
2023-11-08T22:56:00,atb,64.80
2023-11-08T22:57:00,atb,24.01
2023-11-08T22:58:00,atb,19.19
2023-11-08T23:00:00,atb,40.81
2023-11-08T23:02:00,atb,38.39
2023-11-08T23:04:00,atb,38.39
2023-11-08T23:06:00,atb,43.21
2023-11-08T23:08:00,atb,38.39
2023-11-08T23:10:00,atb,40.80
2023-11-08T23:12:00,atb,40.81
2023-11-08T23:14:00,atb,38.39
2023-11-08T23:16:00,atb,40.80
2023-11-08T23:17:00,atb,26.41
2023-11-08T23:19:00,atb,38.39
2023-11-08T23:20:00,atb,19.20
2023-11-08T23:22:00,atb,38.39
2023-11-08T23:25:00,atb,36.01
2023-11-08T23:26:00,atb,35.99
2023-11-08T23:28:00,atb,38.41
2023-11-08T23:31:00,atb,38.39
2023-11-08T23:32:00,atb,36.01
2023-11-08T23:33:00,atb,19.20
2023-11-08T23:35:00,atb,35.99
2023-11-08T23:37:00,atb,38.41
2023-11-08T23:39:00,atb,40.80
2023-11-08T23:41:00,atb,35.99
2023-11-08T23:43:00,atb,40.81
2023-11-08T23:45:00,atb,43.20
2023-11-08T23:47:00,atb,60.00
2023-11-08T23:49:00,atb,28.80
2023-11-08T23:50:00,atb,38.39
2023-11-08T23:51:00,atb,19.20
2023-11-08T23:53:00,atb,36.01
2023-11-08T23:55:00,atb,16.80
2023-11-08T23:56:00,atb,35.99
2023-11-08T23:57:00,atb,16.80
2023-11-08T23:59:00,atb,36.01
