#datetime,building,power
2022-09-30T11:06:00,mcc,57.71
2022-09-30T11:07:00,mcc,63.05
2022-09-30T11:08:00,mcc,63.16
2022-09-30T11:09:00,mcc,64.72
2022-09-30T11:10:00,mcc,64.07
2022-09-30T11:11:00,mcc,55.88
2022-09-30T11:12:00,mcc,56.78
2022-09-30T11:13:00,mcc,60.77
2022-09-30T11:14:00,mcc,56.90
2022-09-30T11:15:00,mcc,53.39
2022-09-30T11:16:00,mcc,58.76
2022-09-30T11:17:00,mcc,66.24
2022-09-30T11:18:00,mcc,72.60
2022-09-30T11:19:00,mcc,72.76
2022-09-30T11:20:00,mcc,70.86
2022-09-30T11:21:00,mcc,57.28
2022-09-30T11:22:00,mcc,55.97
2022-09-30T11:23:00,mcc,56.46
2022-09-30T11:24:00,mcc,60.87
2022-09-30T11:25:00,mcc,59.92
2022-09-30T11:26:00,mcc,54.85
2022-09-30T11:27:00,mcc,53.99
2022-09-30T11:28:00,mcc,73.70
2022-09-30T11:29:00,mcc,56.12
2022-09-30T11:30:00,mcc,59.87
2022-09-30T11:31:00,mcc,62.23
2022-09-30T11:32:00,mcc,58.26
2022-09-30T11:33:00,mcc,78.88
2022-09-30T11:34:00,mcc,54.39
2022-09-30T11:35:00,mcc,66.13
2022-09-30T11:36:00,mcc,61.81
2022-09-30T11:37:00,mcc,69.66
2022-09-30T11:38:00,mcc,64.38
2022-09-30T11:39:00,mcc,55.10
2022-09-30T11:40:00,mcc,57.66
2022-09-30T11:41:00,mcc,64.25
2022-09-30T11:42:00,mcc,57.22
2022-09-30T11:43:00,mcc,54.73
2022-09-30T11:44:00,mcc,56.60
2022-09-30T11:45:00,mcc,55.87
2022-09-30T11:46:00,mcc,63.02
2022-09-30T11:47:00,mcc,68.19
2022-09-30T11:48:00,mcc,62.33
2022-09-30T11:49:00,mcc,59.40
2022-09-30T11:50:00,mcc,58.82
2022-09-30T11:51:00,mcc,58.84
2022-09-30T11:52:00,mcc,59.19
2022-09-30T11:53:00,mcc,54.15
2022-09-30T11:54:00,mcc,55.56
2022-09-30T11:55:00,mcc,57.35
2022-09-30T11:56:00,mcc,57.16
2022-09-30T11:57:00,mcc,63.14
2022-09-30T11:58:00,mcc,58.48
2022-09-30T11:59:00,mcc,64.04
2022-09-30T12:00:00,mcc,56.34
2022-09-30T12:01:00,mcc,55.69
2022-09-30T12:02:00,mcc,56.16
2022-09-30T12:03:00,mcc,55.78
2022-09-30T12:04:00,mcc,55.86
2022-09-30T12:05:00,mcc,56.26
2022-09-30T12:06:00,mcc,55.96
2022-09-30T12:07:00,mcc,60.32
2022-09-30T12:08:00,mcc,57.33
2022-09-30T12:09:00,mcc,59.14
2022-09-30T12:10:00,mcc,62.46
2022-09-30T12:11:00,mcc,55.86
2022-09-30T12:12:00,mcc,57.87
2022-09-30T12:13:00,mcc,56.48
2022-09-30T12:14:00,mcc,62.28
2022-09-30T12:15:00,mcc,59.10
2022-09-30T12:16:00,mcc,69.05
2022-09-30T12:17:00,mcc,68.64
2022-09-30T12:18:00,mcc,58.19
2022-09-30T12:19:00,mcc,57.69
2022-09-30T12:20:00,mcc,56.73
2022-09-30T12:21:00,mcc,59.00
2022-09-30T12:22:00,mcc,66.83
2022-09-30T12:23:00,mcc,59.05
2022-09-30T12:24:00,mcc,57.42
2022-09-30T12:25:00,mcc,54.86
2022-09-30T12:26:00,mcc,56.13
2022-09-30T12:27:00,mcc,62.60
2022-09-30T12:28:00,mcc,66.36
2022-09-30T12:29:00,mcc,55.52
2022-09-30T12:30:00,mcc,73.57
2022-09-30T12:31:00,mcc,57.74
2022-09-30T12:32:00,mcc,56.08
2022-09-30T12:33:00,mcc,53.05
2022-09-30T12:34:00,mcc,65.64
2022-09-30T12:35:00,mcc,55.05
2022-09-30T12:36:00,mcc,62.84
2022-09-30T12:37:00,mcc,56.05
2022-09-30T12:38:00,mcc,56.85
2022-09-30T12:39:00,mcc,60.29
2022-09-30T12:40:00,mcc,54.35
2022-09-30T12:41:00,mcc,58.14
2022-09-30T12:42:00,mcc,60.30
2022-09-30T12:43:00,mcc,59.97
2022-09-30T12:44:00,mcc,56.78
2022-09-30T12:45:00,mcc,67.18
2022-09-30T12:46:00,mcc,59.44
2022-09-30T12:47:00,mcc,60.07
2022-09-30T12:48:00,mcc,59.66
2022-09-30T12:49:00,mcc,55.21
2022-09-30T12:50:00,mcc,59.99
2022-09-30T12:51:00,mcc,64.70
2022-09-30T12:52:00,mcc,56.86
2022-09-30T12:53:00,mcc,58.60
2022-09-30T12:54:00,mcc,59.79
2022-09-30T12:55:00,mcc,67.65
2022-09-30T12:56:00,mcc,59.73
2022-09-30T12:57:00,mcc,64.94
2022-09-30T12:58:00,mcc,59.13
2022-09-30T12:59:00,mcc,52.29
2022-09-30T13:00:00,mcc,55.49
2022-09-30T13:01:00,mcc,58.26
2022-09-30T13:02:00,mcc,55.24
2022-09-30T13:03:00,mcc,63.10
2022-09-30T13:04:00,mcc,59.63
2022-09-30T13:05:00,mcc,53.97
2022-09-30T13:06:00,mcc,53.45
2022-09-30T13:07:00,mcc,56.88
2022-09-30T13:08:00,mcc,55.86
2022-09-30T13:09:00,mcc,65.01
2022-09-30T13:10:00,mcc,59.06
2022-09-30T13:11:00,mcc,57.48
2022-09-30T13:12:00,mcc,63.38
2022-09-30T13:13:00,mcc,60.27
2022-09-30T13:14:00,mcc,57.80
2022-09-30T13:15:00,mcc,71.14
2022-09-30T13:16:00,mcc,54.74
2022-09-30T13:17:00,mcc,59.99
2022-09-30T13:18:00,mcc,56.00
2022-09-30T13:19:00,mcc,58.80
2022-09-30T13:20:00,mcc,58.08
2022-09-30T13:21:00,mcc,61.32
2022-09-30T13:22:00,mcc,54.40
2022-09-30T13:23:00,mcc,54.94
2022-09-30T13:24:00,mcc,58.43
2022-09-30T13:25:00,mcc,57.23
2022-09-30T13:26:00,mcc,51.29
2022-09-30T13:27:00,mcc,53.40
2022-09-30T13:28:00,mcc,54.58
2022-09-30T13:29:00,mcc,55.88
2022-09-30T13:30:00,mcc,54.50
2022-09-30T13:31:00,mcc,67.80
2022-09-30T13:32:00,mcc,62.07
2022-09-30T13:33:00,mcc,65.04
2022-09-30T13:34:00,mcc,71.48
2022-09-30T13:35:00,mcc,58.83
2022-09-30T13:36:00,mcc,55.85
2022-09-30T13:37:00,mcc,56.25
2022-09-30T13:38:00,mcc,64.99
2022-09-30T13:39:00,mcc,55.48
2022-09-30T13:40:00,mcc,59.15
2022-09-30T13:41:00,mcc,57.98
2022-09-30T13:42:00,mcc,57.11
2022-09-30T13:43:00,mcc,51.51
2022-09-30T13:44:00,mcc,51.80
2022-09-30T13:45:00,mcc,54.42
2022-09-30T13:46:00,mcc,59.77
2022-09-30T13:47:00,mcc,52.96
2022-09-30T13:48:00,mcc,54.71
2022-09-30T13:49:00,mcc,55.11
2022-09-30T13:50:00,mcc,57.76
2022-09-30T13:51:00,mcc,55.87
2022-09-30T13:52:00,mcc,72.10
2022-09-30T13:53:00,mcc,60.89
2022-09-30T13:54:00,mcc,53.75
2022-09-30T13:55:00,mcc,54.60
2022-09-30T13:56:00,mcc,53.37
2022-09-30T13:57:00,mcc,56.96
2022-09-30T13:58:00,mcc,55.51
2022-09-30T13:59:00,mcc,51.89
2022-09-30T14:00:00,mcc,48.44
2022-09-30T14:01:00,mcc,52.93
2022-09-30T14:02:00,mcc,50.49
2022-09-30T14:03:00,mcc,52.69
2022-09-30T14:04:00,mcc,55.63
2022-09-30T14:05:00,mcc,53.70
2022-09-30T14:06:00,mcc,58.52
2022-09-30T14:07:00,mcc,54.99
2022-09-30T14:08:00,mcc,53.19
2022-09-30T14:09:00,mcc,54.57
2022-09-30T14:10:00,mcc,63.92
2022-09-30T14:11:00,mcc,58.57
2022-09-30T14:12:00,mcc,69.61
2022-09-30T14:13:00,mcc,62.31
2022-09-30T14:14:00,mcc,60.13
2022-09-30T14:15:00,mcc,61.64
2022-09-30T14:16:00,mcc,61.13
2022-09-30T14:17:00,mcc,76.60
2022-09-30T14:18:00,mcc,55.95
2022-09-30T14:19:00,mcc,54.46
2022-09-30T14:20:00,mcc,52.68
2022-09-30T14:21:00,mcc,52.97
2022-09-30T14:22:00,mcc,55.86
2022-09-30T14:23:00,mcc,57.23
2022-09-30T14:24:00,mcc,54.60
2022-09-30T14:25:00,mcc,53.39
2022-09-30T14:26:00,mcc,49.87
2022-09-30T14:27:00,mcc,49.16
2022-09-30T14:28:00,mcc,54.39
2022-09-30T14:29:00,mcc,53.02
2022-09-30T14:30:00,mcc,56.87
2022-09-30T14:31:00,mcc,56.60
2022-09-30T14:32:00,mcc,65.94
2022-09-30T14:33:00,mcc,54.69
2022-09-30T14:34:00,mcc,54.64
2022-09-30T14:35:00,mcc,55.07
2022-09-30T14:36:00,mcc,53.54
2022-09-30T14:37:00,mcc,54.25
2022-09-30T14:38:00,mcc,48.53
2022-09-30T14:39:00,mcc,52.41
2022-09-30T14:40:00,mcc,51.36
2022-09-30T14:41:00,mcc,53.65
2022-09-30T14:42:00,mcc,52.82
2022-09-30T14:43:00,mcc,56.94
2022-09-30T14:44:00,mcc,56.04
2022-09-30T14:45:00,mcc,57.68
2022-09-30T14:46:00,mcc,53.90
2022-09-30T14:47:00,mcc,57.76
2022-09-30T14:48:00,mcc,56.50
2022-09-30T14:49:00,mcc,58.35
2022-09-30T14:50:00,mcc,59.60
2022-09-30T14:51:00,mcc,58.26
2022-09-30T14:52:00,mcc,56.67
2022-09-30T14:53:00,mcc,60.10
2022-09-30T14:54:00,mcc,60.28
2022-09-30T14:55:00,mcc,56.92
2022-09-30T14:56:00,mcc,54.78
2022-09-30T14:57:00,mcc,56.80
2022-09-30T14:58:00,mcc,56.01
2022-09-30T14:59:00,mcc,56.17
2022-09-30T15:00:00,mcc,56.68
2022-09-30T15:01:00,mcc,53.04
2022-09-30T15:02:00,mcc,55.30
2022-09-30T15:03:00,mcc,56.24
2022-09-30T15:04:00,mcc,55.10
2022-09-30T15:05:00,mcc,53.82
2022-09-30T15:06:00,mcc,56.37
2022-09-30T15:07:00,mcc,55.87
2022-09-30T15:08:00,mcc,54.11
2022-09-30T15:09:00,mcc,56.08
2022-09-30T15:10:00,mcc,64.56
2022-09-30T15:11:00,mcc,56.93
2022-09-30T15:12:00,mcc,53.54
2022-09-30T15:13:00,mcc,64.92
2022-09-30T15:14:00,mcc,64.13
2022-09-30T15:15:00,mcc,62.81
2022-09-30T15:16:00,mcc,64.61
2022-09-30T15:17:00,mcc,57.50
2022-09-30T15:18:00,mcc,55.19
2022-09-30T15:19:00,mcc,55.38
2022-09-30T15:20:00,mcc,55.76
2022-09-30T15:21:00,mcc,57.41
2022-09-30T15:22:00,mcc,55.52
2022-09-30T15:23:00,mcc,59.19
2022-09-30T15:24:00,mcc,57.37
2022-09-30T15:25:00,mcc,55.83
2022-09-30T15:26:00,mcc,57.42
2022-09-30T15:27:00,mcc,58.60
2022-09-30T15:28:00,mcc,55.75
2022-09-30T15:29:00,mcc,55.02
2022-09-30T15:30:00,mcc,56.93
2022-09-30T15:31:00,mcc,56.85
2022-09-30T15:32:00,mcc,55.08
2022-09-30T15:33:00,mcc,64.49
2022-09-30T15:34:00,mcc,67.98
2022-09-30T15:35:00,mcc,64.74
2022-09-30T15:36:00,mcc,55.69
2022-09-30T15:37:00,mcc,57.48
2022-09-30T15:38:00,mcc,52.02
2022-09-30T15:39:00,mcc,58.74
2022-09-30T15:40:00,mcc,57.25
2022-09-30T15:41:00,mcc,55.57
2022-09-30T15:42:00,mcc,54.81
2022-09-30T15:43:00,mcc,56.99
2022-09-30T15:44:00,mcc,58.95
2022-09-30T15:45:00,mcc,60.17
2022-09-30T15:46:00,mcc,57.42
2022-09-30T15:47:00,mcc,57.61
2022-09-30T15:48:00,mcc,56.19
2022-09-30T15:49:00,mcc,60.70
2022-09-30T15:50:00,mcc,51.22
2022-09-30T15:51:00,mcc,65.41
2022-09-30T15:52:00,mcc,62.80
2022-09-30T15:53:00,mcc,63.20
2022-09-30T15:54:00,mcc,62.34
2022-09-30T15:55:00,mcc,60.32
2022-09-30T15:56:00,mcc,60.03
2022-09-30T15:57:00,mcc,67.73
2022-09-30T15:58:00,mcc,75.78
2022-09-30T15:59:00,mcc,62.44
2022-09-30T16:00:00,mcc,74.88
2022-09-30T16:01:00,mcc,62.66
2022-09-30T16:02:00,mcc,60.66
2022-09-30T16:03:00,mcc,61.59
2022-09-30T16:04:00,mcc,61.87
2022-09-30T16:05:00,mcc,58.09
2022-09-30T16:06:00,mcc,61.02
2022-09-30T16:07:00,mcc,60.63
2022-09-30T16:08:00,mcc,68.10
2022-09-30T16:09:00,mcc,61.63
2022-09-30T16:10:00,mcc,64.14
2022-09-30T16:11:00,mcc,63.52
2022-09-30T16:12:00,mcc,64.16
2022-09-30T16:13:00,mcc,65.13
2022-09-30T16:14:00,mcc,66.14
2022-09-30T16:15:00,mcc,64.14
2022-09-30T16:16:00,mcc,63.58
2022-09-30T16:17:00,mcc,66.02
2022-09-30T16:18:00,mcc,70.94
2022-09-30T16:19:00,mcc,71.98
2022-09-30T16:20:00,mcc,72.80
2022-09-30T16:21:00,mcc,72.23
2022-09-30T16:22:00,mcc,73.77
2022-09-30T16:23:00,mcc,71.86
2022-09-30T16:24:00,mcc,73.05
2022-09-30T16:25:00,mcc,71.57
2022-09-30T16:26:00,mcc,74.73
2022-09-30T16:27:00,mcc,77.72
2022-09-30T16:28:00,mcc,61.62
2022-09-30T16:29:00,mcc,63.92
2022-09-30T16:30:00,mcc,62.93
2022-09-30T16:31:00,mcc,63.94
2022-09-30T16:32:00,mcc,63.77
2022-09-30T16:33:00,mcc,63.82
2022-09-30T16:34:00,mcc,64.45
2022-09-30T16:35:00,mcc,71.26
2022-09-30T16:36:00,mcc,72.99
2022-09-30T16:37:00,mcc,77.22
2022-09-30T16:38:00,mcc,67.59
2022-09-30T16:39:00,mcc,67.50
2022-09-30T16:40:00,mcc,77.16
2022-09-30T16:41:00,mcc,78.60
2022-09-30T16:42:00,mcc,68.30
2022-09-30T16:43:00,mcc,67.09
2022-09-30T16:44:00,mcc,68.47
2022-09-30T16:45:00,mcc,66.77
2022-09-30T16:46:00,mcc,66.72
2022-09-30T16:47:00,mcc,65.77
2022-09-30T16:48:00,mcc,63.14
2022-09-30T16:49:00,mcc,81.11
2022-09-30T16:50:00,mcc,68.69
2022-09-30T16:51:00,mcc,67.95
2022-09-30T16:52:00,mcc,70.07
2022-09-30T16:53:00,mcc,66.12
2022-09-30T16:54:00,mcc,74.36
2022-09-30T16:55:00,mcc,76.87
2022-09-30T16:56:00,mcc,69.10
2022-09-30T16:57:00,mcc,68.16
2022-09-30T16:58:00,mcc,81.97
2022-09-30T16:59:00,mcc,64.82
2022-09-30T17:00:00,mcc,67.83
2022-09-30T17:01:00,mcc,64.61
2022-09-30T17:02:00,mcc,64.73
2022-09-30T17:03:00,mcc,71.74
2022-09-30T17:04:00,mcc,72.48
2022-09-30T17:05:00,mcc,64.76
2022-09-30T17:06:00,mcc,63.39
2022-09-30T17:07:00,mcc,61.14
2022-09-30T17:08:00,mcc,64.83
2022-09-30T17:09:00,mcc,65.59
2022-09-30T17:10:00,mcc,64.06
2022-09-30T17:11:00,mcc,63.93
2022-09-30T17:12:00,mcc,61.49
2022-09-30T17:13:00,mcc,62.07
2022-09-30T17:14:00,mcc,67.47
2022-09-30T17:15:00,mcc,73.25
2022-09-30T17:16:00,mcc,65.36
2022-09-30T17:17:00,mcc,67.49
2022-09-30T17:18:00,mcc,63.91
2022-09-30T17:19:00,mcc,64.88
2022-09-30T17:20:00,mcc,63.91
2022-09-30T17:21:00,mcc,73.41
2022-09-30T17:22:00,mcc,63.80
2022-09-30T17:23:00,mcc,66.60
2022-09-30T17:24:00,mcc,65.44
2022-09-30T17:25:00,mcc,67.55
2022-09-30T17:26:00,mcc,64.68
2022-09-30T17:27:00,mcc,62.31
2022-09-30T17:28:00,mcc,67.11
2022-09-30T17:29:00,mcc,72.28
2022-09-30T17:30:00,mcc,65.47
2022-09-30T17:31:00,mcc,72.53
2022-09-30T17:32:00,mcc,63.62
2022-09-30T17:33:00,mcc,62.56
2022-09-30T17:34:00,mcc,63.26
2022-09-30T17:35:00,mcc,65.32
2022-09-30T17:36:00,mcc,65.11
2022-09-30T17:37:00,mcc,63.73
2022-09-30T17:38:00,mcc,69.03
2022-09-30T17:39:00,mcc,74.45
2022-09-30T17:40:00,mcc,78.86
2022-09-30T17:41:00,mcc,77.44
2022-09-30T17:42:00,mcc,69.56
2022-09-30T17:43:00,mcc,75.33
2022-09-30T17:44:00,mcc,67.41
2022-09-30T17:45:00,mcc,67.31
2022-09-30T17:46:00,mcc,64.22
2022-09-30T17:47:00,mcc,60.73
2022-09-30T17:48:00,mcc,61.77
2022-09-30T17:49:00,mcc,62.10
2022-09-30T17:50:00,mcc,64.08
2022-09-30T17:51:00,mcc,63.83
2022-09-30T17:52:00,mcc,62.78
2022-09-30T17:53:00,mcc,63.04
2022-09-30T17:54:00,mcc,64.84
2022-09-30T17:55:00,mcc,61.98
2022-09-30T17:56:00,mcc,63.47
2022-09-30T17:57:00,mcc,70.04
2022-09-30T17:58:00,mcc,63.56
2022-09-30T17:59:00,mcc,62.49
2022-09-30T18:00:00,mcc,64.15
2022-09-30T18:01:00,mcc,65.85
2022-09-30T18:02:00,mcc,61.50
2022-09-30T18:03:00,mcc,71.07
2022-09-30T18:04:00,mcc,60.17
2022-09-30T18:05:00,mcc,59.42
2022-09-30T18:06:00,mcc,62.20
2022-09-30T18:07:00,mcc,60.93
2022-09-30T18:08:00,mcc,78.78
2022-09-30T18:09:00,mcc,71.36
2022-09-30T18:10:00,mcc,64.42
2022-09-30T18:11:00,mcc,63.10
2022-09-30T18:12:00,mcc,65.78
2022-09-30T18:13:00,mcc,68.01
2022-09-30T18:14:00,mcc,64.77
2022-09-30T18:15:00,mcc,70.74
2022-09-30T18:16:00,mcc,63.43
2022-09-30T18:17:00,mcc,62.04
2022-09-30T18:18:00,mcc,64.02
2022-09-30T18:19:00,mcc,62.12
2022-09-30T18:20:00,mcc,62.61
2022-09-30T18:21:00,mcc,72.10
2022-09-30T18:22:00,mcc,55.82
2022-09-30T18:23:00,mcc,57.72
2022-09-30T18:24:00,mcc,56.80
2022-09-30T18:25:00,mcc,58.29
2022-09-30T18:26:00,mcc,58.72
2022-09-30T18:27:00,mcc,65.19
2022-09-30T18:28:00,mcc,59.23
2022-09-30T18:29:00,mcc,59.59
2022-09-30T18:30:00,mcc,58.89
2022-09-30T18:31:00,mcc,58.68
2022-09-30T18:32:00,mcc,60.92
2022-09-30T18:33:00,mcc,61.20
2022-09-30T18:34:00,mcc,64.59
2022-09-30T18:35:00,mcc,66.29
2022-09-30T18:36:00,mcc,64.22
2022-09-30T18:37:00,mcc,62.69
2022-09-30T18:38:00,mcc,63.40
2022-09-30T18:39:00,mcc,63.31
2022-09-30T18:40:00,mcc,81.66
2022-09-30T18:41:00,mcc,60.52
2022-09-30T18:42:00,mcc,60.87
2022-09-30T18:43:00,mcc,61.37
2022-09-30T18:44:00,mcc,63.50
2022-09-30T18:45:00,mcc,68.79
2022-09-30T18:46:00,mcc,62.24
2022-09-30T18:47:00,mcc,61.22
2022-09-30T18:48:00,mcc,61.13
2022-09-30T18:49:00,mcc,61.78
2022-09-30T18:50:00,mcc,64.30
2022-09-30T18:51:00,mcc,63.96
2022-09-30T18:52:00,mcc,63.63
2022-09-30T18:53:00,mcc,62.51
2022-09-30T18:54:00,mcc,62.11
2022-09-30T18:55:00,mcc,61.76
2022-09-30T18:56:00,mcc,68.36
2022-09-30T18:57:00,mcc,59.23
2022-09-30T18:58:00,mcc,59.51
2022-09-30T18:59:00,mcc,66.24
2022-09-30T19:00:00,mcc,55.45
2022-09-30T19:01:00,mcc,60.62
2022-09-30T19:02:00,mcc,67.41
2022-09-30T19:03:00,mcc,63.43
2022-09-30T19:04:00,mcc,86.53
2022-09-30T19:05:00,mcc,60.69
2022-09-30T19:06:00,mcc,69.65
2022-09-30T19:07:00,mcc,71.66
2022-09-30T19:08:00,mcc,80.64
2022-09-30T19:09:00,mcc,70.03
2022-09-30T19:10:00,mcc,72.60
2022-09-30T19:11:00,mcc,77.66
2022-09-30T19:12:00,mcc,67.66
2022-09-30T19:13:00,mcc,70.50
2022-09-30T19:14:00,mcc,61.31
2022-09-30T19:15:00,mcc,69.46
2022-09-30T19:16:00,mcc,70.52
2022-09-30T19:17:00,mcc,64.78
2022-09-30T19:18:00,mcc,64.36
2022-09-30T19:19:00,mcc,72.74
2022-09-30T19:20:00,mcc,72.17
2022-09-30T19:21:00,mcc,65.26
2022-09-30T19:22:00,mcc,68.39
2022-09-30T19:23:00,mcc,63.40
2022-09-30T19:24:00,mcc,65.23
2022-09-30T19:25:00,mcc,61.62
2022-09-30T19:26:00,mcc,62.36
2022-09-30T19:27:00,mcc,64.25
2022-09-30T19:28:00,mcc,60.08
2022-09-30T19:29:00,mcc,60.65
2022-09-30T19:30:00,mcc,64.31
2022-09-30T19:31:00,mcc,61.72
2022-09-30T19:32:00,mcc,61.56
2022-09-30T19:33:00,mcc,63.19
2022-09-30T19:34:00,mcc,59.19
2022-09-30T19:35:00,mcc,60.45
2022-09-30T19:36:00,mcc,62.25
2022-09-30T19:37:00,mcc,61.25
2022-09-30T19:38:00,mcc,70.28
2022-09-30T19:39:00,mcc,64.03
2022-09-30T19:40:00,mcc,64.26
2022-09-30T19:41:00,mcc,63.83
2022-09-30T19:42:00,mcc,62.62
2022-09-30T19:43:00,mcc,62.25
2022-09-30T19:44:00,mcc,64.33
2022-09-30T19:45:00,mcc,80.54
2022-09-30T19:46:00,mcc,63.71
2022-09-30T19:47:00,mcc,62.29
2022-09-30T19:48:00,mcc,60.02
2022-09-30T19:49:00,mcc,60.91
2022-09-30T19:50:00,mcc,62.48
2022-09-30T19:51:00,mcc,66.16
2022-09-30T19:52:00,mcc,66.70
2022-09-30T19:53:00,mcc,76.01
2022-09-30T19:54:00,mcc,68.14
2022-09-30T19:55:00,mcc,66.03
2022-09-30T19:56:00,mcc,65.71
2022-09-30T19:57:00,mcc,83.00
2022-09-30T19:58:00,mcc,77.91
2022-09-30T19:59:00,mcc,81.35
2022-09-30T20:00:00,mcc,72.61
2022-09-30T20:01:00,mcc,61.80
2022-09-30T20:02:00,mcc,62.82
2022-09-30T20:03:00,mcc,63.60
2022-09-30T20:04:00,mcc,63.26
2022-09-30T20:05:00,mcc,60.43
2022-09-30T20:06:00,mcc,59.85
2022-09-30T20:07:00,mcc,61.72
2022-09-30T20:08:00,mcc,63.32
2022-09-30T20:09:00,mcc,60.42
2022-09-30T20:10:00,mcc,61.62
2022-09-30T20:11:00,mcc,67.31
2022-09-30T20:12:00,mcc,81.37
2022-09-30T20:13:00,mcc,64.42
2022-09-30T20:14:00,mcc,64.15
2022-09-30T20:15:00,mcc,63.46
2022-09-30T20:16:00,mcc,78.58
2022-09-30T20:17:00,mcc,66.17
2022-09-30T20:18:00,mcc,66.04
2022-09-30T20:19:00,mcc,61.26
2022-09-30T20:20:00,mcc,62.31
2022-09-30T20:21:00,mcc,59.78
2022-09-30T20:22:00,mcc,67.83
2022-09-30T20:23:00,mcc,64.19
2022-09-30T20:24:00,mcc,62.89
2022-09-30T20:25:00,mcc,68.62
2022-09-30T20:26:00,mcc,69.52
2022-09-30T20:27:00,mcc,66.35
2022-09-30T20:28:00,mcc,86.10
2022-09-30T20:29:00,mcc,67.24
2022-09-30T20:30:00,mcc,60.51
2022-09-30T20:31:00,mcc,61.75
2022-09-30T20:32:00,mcc,65.55
2022-09-30T20:33:00,mcc,64.73
2022-09-30T20:34:00,mcc,71.58
2022-09-30T20:35:00,mcc,65.75
2022-09-30T20:36:00,mcc,62.17
2022-09-30T20:37:00,mcc,76.89
2022-09-30T20:38:00,mcc,67.64
2022-09-30T20:39:00,mcc,69.52
2022-09-30T20:40:00,mcc,73.07
2022-09-30T20:41:00,mcc,64.95
2022-09-30T20:42:00,mcc,63.51
2022-09-30T20:43:00,mcc,62.74
2022-09-30T20:44:00,mcc,65.94
2022-09-30T20:45:00,mcc,63.17
2022-09-30T20:46:00,mcc,70.38
2022-09-30T20:47:00,mcc,65.55
2022-09-30T20:48:00,mcc,62.23
2022-09-30T20:49:00,mcc,62.47
2022-09-30T20:50:00,mcc,65.30
2022-09-30T20:51:00,mcc,61.28
2022-09-30T20:52:00,mcc,73.68
2022-09-30T20:53:00,mcc,63.43
2022-09-30T20:54:00,mcc,64.56
2022-09-30T20:55:00,mcc,65.83
2022-09-30T20:56:00,mcc,65.63
2022-09-30T20:57:00,mcc,64.99
2022-09-30T20:58:00,mcc,61.92
2022-09-30T20:59:00,mcc,60.65
2022-09-30T21:00:00,mcc,60.72
2022-09-30T21:01:00,mcc,61.04
2022-09-30T21:02:00,mcc,63.25
2022-09-30T21:03:00,mcc,63.44
2022-09-30T21:04:00,mcc,69.66
2022-09-30T21:05:00,mcc,64.10
2022-09-30T21:06:00,mcc,61.26
2022-09-30T21:07:00,mcc,59.33
2022-09-30T21:08:00,mcc,60.92
2022-09-30T21:09:00,mcc,59.01
2022-09-30T21:10:00,mcc,69.77
2022-09-30T21:11:00,mcc,64.66
2022-09-30T21:12:00,mcc,65.57
2022-09-30T21:13:00,mcc,67.09
2022-09-30T21:14:00,mcc,68.09
2022-09-30T21:15:00,mcc,66.72
2022-09-30T21:16:00,mcc,74.83
2022-09-30T21:17:00,mcc,68.04
2022-09-30T21:18:00,mcc,66.72
2022-09-30T21:19:00,mcc,64.22
2022-09-30T21:20:00,mcc,68.18
2022-09-30T21:21:00,mcc,65.76
2022-09-30T21:22:00,mcc,71.13
2022-09-30T21:23:00,mcc,67.28
2022-09-30T21:24:00,mcc,63.45
2022-09-30T21:25:00,mcc,65.22
2022-09-30T21:26:00,mcc,66.33
2022-09-30T21:27:00,mcc,62.58
2022-09-30T21:28:00,mcc,66.01
2022-09-30T21:29:00,mcc,63.76
2022-09-30T21:30:00,mcc,64.01
2022-09-30T21:31:00,mcc,61.56
2022-09-30T21:32:00,mcc,68.83
2022-09-30T21:33:00,mcc,68.59
2022-09-30T21:34:00,mcc,60.81
2022-09-30T21:35:00,mcc,60.86
2022-09-30T21:36:00,mcc,62.02
2022-09-30T21:37:00,mcc,60.80
2022-09-30T21:38:00,mcc,62.31
2022-09-30T21:39:00,mcc,61.86
2022-09-30T21:40:00,mcc,71.23
2022-09-30T21:41:00,mcc,64.03
2022-09-30T21:42:00,mcc,65.31
2022-09-30T21:43:00,mcc,63.39
2022-09-30T21:44:00,mcc,65.40
2022-09-30T21:45:00,mcc,61.27
2022-09-30T21:46:00,mcc,63.16
2022-09-30T21:47:00,mcc,61.92
2022-09-30T21:48:00,mcc,62.97
2022-09-30T21:49:00,mcc,65.91
2022-09-30T21:50:00,mcc,64.59
2022-09-30T21:51:00,mcc,73.44
2022-09-30T21:52:00,mcc,64.46
2022-09-30T21:53:00,mcc,67.17
2022-09-30T21:54:00,mcc,58.27
2022-09-30T21:55:00,mcc,59.58
2022-09-30T21:56:00,mcc,59.93
2022-09-30T21:57:00,mcc,63.25
2022-09-30T21:58:00,mcc,57.16
2022-09-30T21:59:00,mcc,55.57
2022-09-30T22:00:00,mcc,56.95
2022-09-30T22:01:00,mcc,57.06
2022-09-30T22:02:00,mcc,55.90
2022-09-30T22:03:00,mcc,54.67
2022-09-30T22:04:00,mcc,54.13
2022-09-30T22:05:00,mcc,57.30
2022-09-30T22:06:00,mcc,54.29
2022-09-30T22:07:00,mcc,54.17
2022-09-30T22:08:00,mcc,57.15
2022-09-30T22:09:00,mcc,62.47
2022-09-30T22:10:00,mcc,52.36
2022-09-30T22:11:00,mcc,55.93
