#datetime,building,power
2023-05-06T15:27:00,prs,5.40
2023-05-06T15:28:00,prs,4.20
2023-05-06T15:30:00,prs,10.20
2023-05-06T15:32:00,prs,9.60
2023-05-06T15:33:00,prs,5.40
2023-05-06T15:35:00,prs,11.40
2023-05-06T15:37:00,prs,10.20
2023-05-06T15:38:00,prs,4.20
2023-05-06T15:40:00,prs,9.60
2023-05-06T15:42:00,prs,10.20
2023-05-06T15:43:00,prs,5.40
2023-05-06T15:45:00,prs,9.60
2023-05-06T15:46:00,prs,4.20
2023-05-06T15:48:00,prs,10.20
2023-05-06T15:49:00,prs,5.40
2023-05-06T15:51:00,prs,10.20
2023-05-06T15:53:00,prs,11.40
2023-05-06T15:55:00,prs,9.60
2023-05-06T15:57:00,prs,11.40
2023-05-06T15:59:00,prs,9.60
2023-05-06T16:01:00,prs,10.20
2023-05-06T16:03:00,prs,9.60
2023-05-06T16:05:00,prs,10.20
2023-05-06T16:06:00,prs,4.20
2023-05-06T16:08:00,prs,9.60
2023-05-06T16:09:00,prs,4.20
2023-05-06T16:11:00,prs,11.40
2023-05-06T16:12:00,prs,5.40
2023-05-06T16:14:00,prs,8.40
2023-05-06T16:15:00,prs,6.00
2023-05-06T16:16:00,prs,4.20
2023-05-06T16:18:00,prs,9.60
2023-05-06T16:20:00,prs,10.20
2023-05-06T16:21:00,prs,4.20
2023-05-06T16:22:00,prs,4.20
2023-05-06T16:24:00,prs,9.60
2023-05-06T16:26:00,prs,10.20
2023-05-06T16:28:00,prs,11.40
2023-05-06T16:30:00,prs,9.60
2023-05-06T16:31:00,prs,5.40
2023-05-06T16:33:00,prs,11.40
2023-05-06T16:34:00,prs,4.20
2023-05-06T16:36:00,prs,11.40
2023-05-06T16:37:00,prs,4.20
2023-05-06T16:38:00,prs,6.00
2023-05-06T16:40:00,prs,10.80
2023-05-06T16:42:00,prs,13.20
2023-05-06T16:44:00,prs,9.60
2023-05-06T16:45:00,prs,5.40
2023-05-06T16:47:00,prs,10.20
2023-05-06T16:48:00,prs,5.40
2023-05-06T16:50:00,prs,11.40
2023-05-06T16:51:00,prs,5.40
2023-05-06T16:53:00,prs,10.20
2023-05-06T16:55:00,prs,9.60
2023-05-06T16:57:00,prs,11.40
2023-05-06T16:58:00,prs,6.00
2023-05-06T16:59:00,prs,5.40
2023-05-06T17:00:00,prs,5.40
2023-05-06T17:02:00,prs,10.20
2023-05-06T17:04:00,prs,11.40
2023-05-06T17:06:00,prs,10.80
2023-05-06T17:08:00,prs,13.20
2023-05-06T17:10:00,prs,9.60
2023-05-06T17:11:00,prs,5.40
2023-05-06T17:13:00,prs,11.40
2023-05-06T17:15:00,prs,11.40
2023-05-06T17:16:00,prs,4.20
2023-05-06T17:18:00,prs,11.40
2023-05-06T17:19:00,prs,5.40
2023-05-06T17:20:00,prs,6.00
2023-05-06T17:22:00,prs,10.80
2023-05-06T17:23:00,prs,6.00
2023-05-06T17:24:00,prs,5.40
2023-05-06T17:26:00,prs,11.40
2023-05-06T17:27:00,prs,5.40
2023-05-06T17:29:00,prs,10.20
2023-05-06T17:31:00,prs,9.60
2023-05-06T17:33:00,prs,10.20
2023-05-06T17:35:00,prs,11.40
2023-05-06T17:37:00,prs,9.60
2023-05-06T17:38:00,prs,5.40
2023-05-06T17:40:00,prs,10.20
2023-05-06T17:41:00,prs,5.40
2023-05-06T17:43:00,prs,11.40
2023-05-06T17:45:00,prs,11.40
2023-05-06T17:46:00,prs,5.40
2023-05-06T17:48:00,prs,10.20
2023-05-06T17:49:00,prs,5.40
2023-05-06T17:50:00,prs,6.00
2023-05-06T17:52:00,prs,10.80
2023-05-06T17:54:00,prs,11.40
2023-05-06T17:55:00,prs,6.00
2023-05-06T17:57:00,prs,10.80
2023-05-06T17:59:00,prs,11.40
2023-05-06T18:01:00,prs,11.40
2023-05-06T18:03:00,prs,11.40
2023-05-06T18:04:00,prs,6.60
2023-05-06T18:06:00,prs,14.40
2023-05-06T18:08:00,prs,13.80
2023-05-06T18:10:00,prs,14.40
2023-05-06T18:12:00,prs,11.40
2023-05-06T18:14:00,prs,12.60
2023-05-06T18:16:00,prs,11.40
2023-05-06T18:18:00,prs,11.40
2023-05-06T18:20:00,prs,12.60
2023-05-06T18:21:00,prs,5.40
2023-05-06T18:22:00,prs,5.40
2023-05-06T18:23:00,prs,6.00
2023-05-06T18:25:00,prs,11.40
2023-05-06T18:26:00,prs,5.40
2023-05-06T18:28:00,prs,11.40
2023-05-06T18:30:00,prs,11.40
2023-05-06T18:32:00,prs,9.60
2023-05-06T18:33:00,prs,6.00
2023-05-06T18:35:00,prs,10.80
2023-05-06T18:36:00,prs,6.00
2023-05-06T18:38:00,prs,12.60
2023-05-06T18:39:00,prs,5.40
2023-05-06T18:41:00,prs,12.60
2023-05-06T18:43:00,prs,11.40
2023-05-06T18:45:00,prs,11.40
2023-05-06T18:46:00,prs,4.20
2023-05-06T18:47:00,prs,5.40
2023-05-06T18:49:00,prs,11.40
2023-05-06T18:51:00,prs,11.40
2023-05-06T18:52:00,prs,5.40
2023-05-06T18:54:00,prs,11.40
2023-05-06T18:55:00,prs,6.00
2023-05-06T18:56:00,prs,5.40
2023-05-06T18:58:00,prs,12.60
2023-05-06T19:00:00,prs,10.20
2023-05-06T19:02:00,prs,10.80
2023-05-06T19:03:00,prs,6.00
2023-05-06T19:05:00,prs,11.40
2023-05-06T19:06:00,prs,5.40
2023-05-06T19:07:00,prs,4.20
2023-05-06T19:08:00,prs,6.00
2023-05-06T19:10:00,prs,12.60
2023-05-06T19:11:00,prs,5.40
2023-05-06T19:13:00,prs,11.40
2023-05-06T19:14:00,prs,5.40
2023-05-06T19:15:00,prs,6.00
2023-05-06T19:17:00,prs,10.80
2023-05-06T19:19:00,prs,11.40
2023-05-06T19:20:00,prs,6.00
2023-05-06T19:21:00,prs,4.20
2023-05-06T19:23:00,prs,11.40
2023-05-06T19:25:00,prs,9.60
2023-05-06T19:26:00,prs,5.40
2023-05-06T19:28:00,prs,11.40
2023-05-06T19:30:00,prs,10.20
2023-05-06T19:32:00,prs,12.60
2023-05-06T19:34:00,prs,11.40
2023-05-06T19:36:00,prs,10.80
2023-05-06T19:38:00,prs,11.40
2023-05-06T19:40:00,prs,10.20
2023-05-06T19:42:00,prs,10.80
2023-05-06T19:43:00,prs,6.00
2023-05-06T19:45:00,prs,11.40
2023-05-06T19:46:00,prs,4.20
2023-05-06T19:47:00,prs,5.40
2023-05-06T19:49:00,prs,11.40
2023-05-06T19:50:00,prs,5.40
2023-05-06T19:51:00,prs,6.00
2023-05-06T19:53:00,prs,10.80
2023-05-06T19:55:00,prs,11.40
2023-05-06T19:57:00,prs,11.40
2023-05-06T19:59:00,prs,11.40
2023-05-06T20:00:00,prs,4.20
2023-05-06T20:01:00,prs,5.40
2023-05-06T20:03:00,prs,11.40
2023-05-06T20:04:00,prs,6.00
2023-05-06T20:06:00,prs,9.60
2023-05-06T20:07:00,prs,5.40
2023-05-06T20:08:00,prs,7.20
2023-05-06T20:10:00,prs,11.40
2023-05-06T20:12:00,prs,11.40
2023-05-06T20:13:00,prs,5.40
2023-05-06T20:15:00,prs,11.40
2023-05-06T20:17:00,prs,12.60
2023-05-06T20:18:00,prs,7.20
2023-05-06T20:20:00,prs,11.40
2023-05-06T20:22:00,prs,10.80
2023-05-06T20:24:00,prs,11.40
2023-05-06T20:26:00,prs,12.60
2023-05-06T20:28:00,prs,11.40
2023-05-06T20:30:00,prs,12.60
2023-05-06T20:32:00,prs,10.20
2023-05-06T20:34:00,prs,11.40
2023-05-06T20:36:00,prs,10.80
2023-05-06T20:38:00,prs,10.20
2023-05-06T20:39:00,prs,5.40
2023-05-06T20:41:00,prs,11.40
2023-05-06T20:43:00,prs,11.40
2023-05-06T20:45:00,prs,12.60
2023-05-06T20:47:00,prs,11.40
2023-05-06T20:48:00,prs,7.20
2023-05-06T20:50:00,prs,10.80
2023-05-06T20:52:00,prs,11.40
2023-05-06T20:54:00,prs,10.20
2023-05-06T20:56:00,prs,10.80
2023-05-06T20:58:00,prs,11.40
2023-05-06T21:00:00,prs,10.20
2023-05-06T21:01:00,prs,5.40
2023-05-06T21:03:00,prs,11.40
2023-05-06T21:05:00,prs,11.40
2023-05-06T21:07:00,prs,10.80
2023-05-06T21:08:00,prs,6.00
2023-05-06T21:10:00,prs,11.40
2023-05-06T21:12:00,prs,9.60
2023-05-06T21:13:00,prs,5.40
2023-05-06T21:14:00,prs,6.00
2023-05-06T21:16:00,prs,9.60
2023-05-06T21:17:00,prs,7.20
2023-05-06T21:19:00,prs,11.40
2023-05-06T21:21:00,prs,9.60
2023-05-06T21:23:00,prs,11.40
2023-05-06T21:25:00,prs,11.40
2023-05-06T21:27:00,prs,11.40
2023-05-06T21:28:00,prs,4.20
2023-05-06T21:30:00,prs,11.40
2023-05-06T21:31:00,prs,4.20
2023-05-06T21:32:00,prs,5.40
2023-05-06T21:34:00,prs,9.60
2023-05-06T21:35:00,prs,6.00
2023-05-06T21:37:00,prs,11.40
2023-05-06T21:39:00,prs,9.60
2023-05-06T21:40:00,prs,6.00
2023-05-06T21:42:00,prs,10.80
2023-05-06T21:44:00,prs,11.40
2023-05-06T21:46:00,prs,10.20
2023-05-06T21:47:00,prs,5.40
2023-05-06T21:48:00,prs,5.40
2023-05-06T21:50:00,prs,10.20
2023-05-06T21:51:00,prs,5.40
2023-05-06T21:53:00,prs,10.20
2023-05-06T21:54:00,prs,5.40
2023-05-06T21:55:00,prs,4.20
2023-05-06T21:57:00,prs,11.40
2023-05-06T21:58:00,prs,5.40
2023-05-06T22:00:00,prs,11.40
2023-05-06T22:01:00,prs,6.00
2023-05-06T22:03:00,prs,10.80
2023-05-06T22:04:00,prs,4.20
2023-05-06T22:05:00,prs,6.00
2023-05-06T22:07:00,prs,11.40
2023-05-06T22:09:00,prs,9.60
2023-05-06T22:11:00,prs,9.60
2023-05-06T22:12:00,prs,6.00
2023-05-06T22:13:00,prs,4.20
2023-05-06T22:15:00,prs,11.40
2023-05-06T22:16:00,prs,5.40
2023-05-06T22:18:00,prs,10.20
2023-05-06T22:20:00,prs,10.80
2023-05-06T22:22:00,prs,10.20
2023-05-06T22:23:00,prs,5.40
2023-05-06T22:25:00,prs,10.20
2023-05-06T22:27:00,prs,9.60
2023-05-06T22:28:00,prs,6.00
2023-05-06T22:30:00,prs,10.80
2023-05-06T22:31:00,prs,6.00
2023-05-06T22:33:00,prs,9.60
2023-05-06T22:35:00,prs,10.20
2023-05-06T22:36:00,prs,5.40
2023-05-06T22:38:00,prs,9.60
2023-05-06T22:40:00,prs,10.20
2023-05-06T22:41:00,prs,5.40
2023-05-06T22:43:00,prs,10.20
2023-05-06T22:45:00,prs,9.60
2023-05-06T22:47:00,prs,10.20
2023-05-06T22:48:00,prs,5.40
2023-05-06T22:50:00,prs,10.20
2023-05-06T22:52:00,prs,10.80
2023-05-06T22:54:00,prs,11.40
2023-05-06T22:56:00,prs,10.20
2023-05-06T22:57:00,prs,5.40
2023-05-06T22:58:00,prs,4.20
2023-05-06T23:00:00,prs,9.60
2023-05-06T23:01:00,prs,6.00
2023-05-06T23:03:00,prs,9.60
2023-05-06T23:04:00,prs,4.20
2023-05-06T23:06:00,prs,10.20
2023-05-06T23:08:00,prs,9.60
2023-05-06T23:10:00,prs,10.20
2023-05-06T23:12:00,prs,11.40
2023-05-06T23:14:00,prs,10.80
2023-05-06T23:15:00,prs,4.20
2023-05-06T23:17:00,prs,10.20
2023-05-06T23:18:00,prs,5.40
2023-05-06T23:20:00,prs,10.20
2023-05-06T23:21:00,prs,5.40
2023-05-06T23:22:00,prs,4.20
2023-05-06T23:24:00,prs,11.40
2023-05-06T23:26:00,prs,9.60
2023-05-06T23:27:00,prs,6.00
2023-05-06T23:28:00,prs,5.40
2023-05-06T23:30:00,prs,11.40
2023-05-06T23:32:00,prs,11.40
2023-05-06T23:33:00,prs,5.40
2023-05-06T23:35:00,prs,10.20
2023-05-06T23:37:00,prs,9.60
2023-05-06T23:39:00,prs,10.20
2023-05-06T23:40:00,prs,5.40
2023-05-06T23:42:00,prs,9.60
2023-05-06T23:43:00,prs,4.20
2023-05-06T23:45:00,prs,13.20
2023-05-06T23:46:00,prs,5.40
2023-05-06T23:48:00,prs,13.80
2023-05-06T23:50:00,prs,13.20
2023-05-06T23:52:00,prs,9.60
2023-05-06T23:53:00,prs,5.40
2023-05-06T23:55:00,prs,10.20
2023-05-06T23:57:00,prs,9.60
2023-05-06T23:58:00,prs,4.20
2023-05-07T00:00:00,prs,10.20
2023-05-07T00:02:00,prs,9.60
2023-05-07T00:04:00,prs,10.20
2023-05-07T00:05:00,prs,5.40
2023-05-07T00:07:00,prs,10.20
2023-05-07T00:09:00,prs,10.80
2023-05-07T00:10:00,prs,4.20
2023-05-07T00:12:00,prs,11.40
2023-05-07T00:13:00,prs,4.20
2023-05-07T00:15:00,prs,10.20
2023-05-07T00:17:00,prs,9.60
2023-05-07T00:18:00,prs,6.00
2023-05-07T00:20:00,prs,9.60
2023-05-07T00:22:00,prs,10.20
2023-05-07T00:23:00,prs,6.60
2023-05-07T00:25:00,prs,15.60
2023-05-07T00:27:00,prs,14.40
2023-05-07T00:28:00,prs,6.60
2023-05-07T00:30:00,prs,14.40
2023-05-07T00:32:00,prs,15.60
2023-05-07T00:34:00,prs,13.80
2023-05-07T00:35:00,prs,7.20
2023-05-07T00:37:00,prs,15.60
2023-05-07T00:39:00,prs,13.80
2023-05-07T00:40:00,prs,7.20
2023-05-07T00:42:00,prs,15.60
2023-05-07T00:43:00,prs,7.20
2023-05-07T00:44:00,prs,8.40
2023-05-07T00:45:00,prs,7.20
2023-05-07T00:47:00,prs,13.80
2023-05-07T00:48:00,prs,7.20
2023-05-07T00:50:00,prs,13.80
2023-05-07T00:52:00,prs,14.40
2023-05-07T00:53:00,prs,7.20
2023-05-07T00:55:00,prs,15.00
2023-05-07T00:56:00,prs,7.20
2023-05-07T00:58:00,prs,16.80
2023-05-07T01:00:00,prs,17.40
2023-05-07T01:01:00,prs,8.40
2023-05-07T01:03:00,prs,13.80
2023-05-07T01:04:00,prs,8.40
2023-05-07T01:06:00,prs,14.40
2023-05-07T01:08:00,prs,15.60
2023-05-07T01:10:00,prs,13.80
2023-05-07T01:11:00,prs,7.20
2023-05-07T01:13:00,prs,15.60
2023-05-07T01:14:00,prs,6.60
2023-05-07T01:15:00,prs,7.20
2023-05-07T01:17:00,prs,15.60
2023-05-07T01:19:00,prs,15.60
2023-05-07T01:20:00,prs,7.20
2023-05-07T01:22:00,prs,15.00
2023-05-07T01:24:00,prs,14.40
2023-05-07T01:26:00,prs,13.80
2023-05-07T01:28:00,prs,14.40
2023-05-07T01:29:00,prs,7.20
2023-05-07T01:31:00,prs,13.80
2023-05-07T01:33:00,prs,14.40
2023-05-07T01:34:00,prs,8.40
2023-05-07T01:35:00,prs,7.20
2023-05-07T01:37:00,prs,15.00
2023-05-07T01:39:00,prs,14.40
2023-05-07T01:41:00,prs,13.80
2023-05-07T01:42:00,prs,7.20
2023-05-07T01:44:00,prs,15.60
2023-05-07T01:46:00,prs,14.40
2023-05-07T01:48:00,prs,13.80
2023-05-07T01:50:00,prs,15.60
2023-05-07T01:51:00,prs,7.20
2023-05-07T01:53:00,prs,15.00
2023-05-07T01:55:00,prs,17.40
2023-05-07T01:57:00,prs,15.60
2023-05-07T01:58:00,prs,6.60
2023-05-07T02:00:00,prs,15.60
2023-05-07T02:02:00,prs,15.60
2023-05-07T02:04:00,prs,15.60
2023-05-07T02:06:00,prs,15.60
2023-05-07T02:08:00,prs,15.60
2023-05-07T02:10:00,prs,15.00
2023-05-07T02:11:00,prs,7.20
2023-05-07T02:13:00,prs,16.80
2023-05-07T02:14:00,prs,7.20
2023-05-07T02:16:00,prs,15.60
2023-05-07T02:18:00,prs,13.80
2023-05-07T02:20:00,prs,14.40
2023-05-07T02:21:00,prs,7.20
2023-05-07T02:23:00,prs,13.80
2023-05-07T02:25:00,prs,14.40
2023-05-07T02:26:00,prs,6.60
2023-05-07T02:27:00,prs,7.20
2023-05-07T02:28:00,prs,8.40
2023-05-07T02:30:00,prs,14.40
2023-05-07T02:32:00,prs,15.60
2023-05-07T02:33:00,prs,8.40
2023-05-07T02:35:00,prs,15.60
2023-05-07T02:37:00,prs,13.80
2023-05-07T02:39:00,prs,15.60
2023-05-07T02:40:00,prs,7.20
2023-05-07T02:42:00,prs,13.80
2023-05-07T02:44:00,prs,12.60
2023-05-07T02:46:00,prs,14.40
2023-05-07T02:48:00,prs,15.60
2023-05-07T02:50:00,prs,13.80
2023-05-07T02:52:00,prs,14.40
2023-05-07T02:53:00,prs,6.60
2023-05-07T02:55:00,prs,13.20
2023-05-07T02:57:00,prs,13.80
2023-05-07T02:59:00,prs,14.40
2023-05-07T03:01:00,prs,13.80
2023-05-07T03:03:00,prs,14.40
2023-05-07T03:05:00,prs,15.00
2023-05-07T03:06:00,prs,7.20
2023-05-07T03:08:00,prs,14.40
2023-05-07T03:10:00,prs,13.80
2023-05-07T03:11:00,prs,7.20
2023-05-07T03:12:00,prs,7.20
2023-05-07T03:14:00,prs,12.60
2023-05-07T03:15:00,prs,7.20
2023-05-07T03:16:00,prs,6.60
2023-05-07T03:18:00,prs,15.60
2023-05-07T03:19:00,prs,7.20
2023-05-07T03:21:00,prs,18.00
2023-05-07T03:23:00,prs,17.40
2023-05-07T03:24:00,prs,6.60
2023-05-07T03:26:00,prs,17.40
2023-05-07T03:27:00,prs,8.40
2023-05-07T03:29:00,prs,13.80
2023-05-07T03:30:00,prs,7.20
2023-05-07T03:32:00,prs,15.60
2023-05-07T03:33:00,prs,7.20
2023-05-07T03:35:00,prs,13.80
2023-05-07T03:37:00,prs,15.60
2023-05-07T03:38:00,prs,7.20
2023-05-07T03:40:00,prs,13.80
2023-05-07T03:42:00,prs,14.40
2023-05-07T03:43:00,prs,6.60
2023-05-07T03:44:00,prs,6.00
2023-05-07T03:46:00,prs,13.80
2023-05-07T03:48:00,prs,14.40
2023-05-07T03:50:00,prs,12.60
2023-05-07T03:52:00,prs,13.80
2023-05-07T03:53:00,prs,7.20
2023-05-07T03:55:00,prs,15.60
2023-05-07T03:56:00,prs,7.20
2023-05-07T03:58:00,prs,13.80
2023-05-07T04:00:00,prs,14.40
2023-05-07T04:01:00,prs,7.20
2023-05-07T04:03:00,prs,12.60
2023-05-07T04:05:00,prs,13.80
2023-05-07T04:07:00,prs,12.60
2023-05-07T04:08:00,prs,7.20
2023-05-07T04:10:00,prs,12.60
2023-05-07T04:12:00,prs,14.40
2023-05-07T04:13:00,prs,8.40
2023-05-07T04:15:00,prs,13.80
2023-05-07T04:16:00,prs,7.20
2023-05-07T04:17:00,prs,7.20
2023-05-07T04:19:00,prs,13.80
2023-05-07T04:21:00,prs,14.40
2023-05-07T04:23:00,prs,13.80
2023-05-07T04:24:00,prs,7.20
2023-05-07T04:26:00,prs,14.40
2023-05-07T04:28:00,prs,13.80
2023-05-07T04:29:00,prs,7.20
2023-05-07T04:31:00,prs,13.80
2023-05-07T04:33:00,prs,15.60
2023-05-07T04:35:00,prs,14.40
2023-05-07T04:37:00,prs,13.80
2023-05-07T04:38:00,prs,7.20
2023-05-07T04:40:00,prs,13.80
2023-05-07T04:42:00,prs,14.40
2023-05-07T04:43:00,prs,5.40
2023-05-07T04:45:00,prs,14.40
2023-05-07T04:46:00,prs,7.20
2023-05-07T04:48:00,prs,13.80
2023-05-07T04:50:00,prs,15.60
2023-05-07T04:52:00,prs,13.80
2023-05-07T04:53:00,prs,7.20
2023-05-07T04:54:00,prs,7.20
2023-05-07T04:56:00,prs,13.80
2023-05-07T04:58:00,prs,14.40
2023-05-07T04:59:00,prs,5.40
2023-05-07T05:01:00,prs,15.60
2023-05-07T05:03:00,prs,14.40
2023-05-07T05:04:00,prs,6.60
2023-05-07T05:06:00,prs,14.40
2023-05-07T05:07:00,prs,8.40
2023-05-07T05:08:00,prs,7.20
2023-05-07T05:10:00,prs,13.80
2023-05-07T05:11:00,prs,7.20
2023-05-07T05:13:00,prs,14.40
2023-05-07T05:15:00,prs,13.80
2023-05-07T05:17:00,prs,14.40
2023-05-07T05:18:00,prs,6.60
2023-05-07T05:19:00,prs,7.20
2023-05-07T05:21:00,prs,14.40
2023-05-07T05:23:00,prs,13.80
2023-05-07T05:24:00,prs,8.40
2023-05-07T05:26:00,prs,14.40
2023-05-07T05:28:00,prs,13.80
2023-05-07T05:30:00,prs,14.40
2023-05-07T05:32:00,prs,13.80
2023-05-07T05:33:00,prs,7.20
2023-05-07T05:35:00,prs,13.80
2023-05-07T05:37:00,prs,14.40
2023-05-07T05:39:00,prs,13.80
2023-05-07T05:41:00,prs,14.40
2023-05-07T05:42:00,prs,7.20
2023-05-07T05:43:00,prs,6.60
2023-05-07T05:45:00,prs,15.60
2023-05-07T05:46:00,prs,7.20
2023-05-07T05:47:00,prs,7.20
2023-05-07T05:49:00,prs,13.80
2023-05-07T05:51:00,prs,14.40
2023-05-07T05:53:00,prs,13.80
2023-05-07T05:54:00,prs,7.20
2023-05-07T05:56:00,prs,14.40
2023-05-07T05:58:00,prs,13.80
2023-05-07T06:00:00,prs,14.40
2023-05-07T06:01:00,prs,8.40
2023-05-07T06:03:00,prs,13.80
2023-05-07T06:05:00,prs,14.40
2023-05-07T06:06:00,prs,6.60
2023-05-07T06:08:00,prs,14.40
2023-05-07T06:09:00,prs,5.40
2023-05-07T06:11:00,prs,14.40
2023-05-07T06:12:00,prs,7.20
2023-05-07T06:14:00,prs,12.60
2023-05-07T06:16:00,prs,13.80
2023-05-07T06:18:00,prs,15.60
2023-05-07T06:19:00,prs,7.20
2023-05-07T06:21:00,prs,13.80
2023-05-07T06:22:00,prs,8.40
2023-05-07T06:23:00,prs,7.20
2023-05-07T06:25:00,prs,14.40
2023-05-07T06:27:00,prs,13.80
2023-05-07T06:29:00,prs,12.60
2023-05-07T06:30:00,prs,7.20
2023-05-07T06:32:00,prs,14.40
2023-05-07T06:33:00,prs,6.60
2023-05-07T06:35:00,prs,14.40
2023-05-07T06:37:00,prs,15.60
2023-05-07T06:38:00,prs,6.60
2023-05-07T06:40:00,prs,14.40
2023-05-07T06:41:00,prs,7.20
2023-05-07T06:43:00,prs,13.80
2023-05-07T06:45:00,prs,14.40
2023-05-07T06:47:00,prs,13.80
2023-05-07T06:48:00,prs,6.00
2023-05-07T06:49:00,prs,6.60
2023-05-07T06:51:00,prs,14.40
2023-05-07T06:53:00,prs,12.60
2023-05-07T06:55:00,prs,15.60
2023-05-07T06:57:00,prs,13.80
2023-05-07T06:58:00,prs,7.20
2023-05-07T07:00:00,prs,14.40
2023-05-07T07:01:00,prs,6.60
2023-05-07T07:03:00,prs,14.40
2023-05-07T07:04:00,prs,7.20
2023-05-07T07:05:00,prs,5.41
2023-05-07T07:07:00,prs,13.80
2023-05-07T07:08:00,prs,7.20
2023-05-07T07:11:00,prs,21.00
2023-05-07T07:13:00,prs,14.40
2023-05-07T07:15:00,prs,15.60
2023-05-07T07:17:00,prs,13.80
2023-05-07T07:18:00,prs,7.20
2023-05-07T07:20:00,prs,14.40
2023-05-07T07:22:00,prs,13.81
2023-05-07T07:23:00,prs,5.40
2023-05-07T07:25:00,prs,14.40
2023-05-07T07:26:00,prs,7.20
2023-05-07T07:28:00,prs,13.80
2023-05-07T07:29:00,prs,7.20
2023-05-07T07:31:00,prs,15.60
2023-05-07T07:32:00,prs,7.20
2023-05-07T07:33:00,prs,6.60
2023-05-07T07:35:00,prs,14.40
2023-05-07T07:37:00,prs,13.81
2023-05-07T07:39:00,prs,14.40
2023-05-07T07:40:00,prs,7.20
2023-05-07T07:42:00,prs,13.80
2023-05-07T07:44:00,prs,14.40
2023-05-07T07:46:00,prs,13.80
2023-05-07T07:48:00,prs,15.60
2023-05-07T07:49:00,prs,7.20
2023-05-07T07:51:00,prs,15.60
2023-05-07T07:52:00,prs,6.60
2023-05-07T07:53:00,prs,7.20
2023-05-07T07:55:00,prs,13.80
2023-05-07T07:56:00,prs,7.20
2023-05-07T07:57:00,prs,7.20
2023-05-07T07:59:00,prs,13.80
2023-05-07T08:01:00,prs,13.21
2023-05-07T08:02:00,prs,6.60
2023-05-07T08:04:00,prs,14.40
2023-05-07T08:05:00,prs,7.20
2023-05-07T08:07:00,prs,13.80
2023-05-07T08:08:00,prs,7.20
2023-05-07T08:10:00,prs,13.80
2023-05-07T08:12:00,prs,14.40
2023-05-07T08:13:00,prs,7.20
2023-05-07T08:15:00,prs,12.60
2023-05-07T08:16:00,prs,7.20
2023-05-07T08:17:00,prs,6.60
2023-05-07T08:19:00,prs,14.40
2023-05-07T08:20:00,prs,5.40
2023-05-07T08:22:00,prs,14.40
2023-05-07T08:24:00,prs,11.40
2023-05-07T08:25:00,prs,5.40
2023-05-07T08:27:00,prs,9.60
2023-05-07T08:29:00,prs,11.40
2023-05-07T08:31:00,prs,10.20
2023-05-07T08:32:00,prs,5.40
2023-05-07T08:33:00,prs,5.41
2023-05-07T08:35:00,prs,10.20
2023-05-07T08:36:00,prs,4.20
2023-05-07T08:38:00,prs,9.59
2023-05-07T08:40:00,prs,10.20
2023-05-07T08:41:00,prs,5.40
2023-05-07T08:43:00,prs,11.40
2023-05-07T08:45:00,prs,9.59
2023-05-07T08:46:00,prs,6.01
2023-05-07T08:47:00,prs,4.20
2023-05-07T08:49:00,prs,11.40
2023-05-07T08:51:00,prs,9.59
2023-05-07T08:53:00,prs,10.20
2023-05-07T08:55:00,prs,10.80
2023-05-07T08:56:00,prs,6.01
2023-05-07T08:57:00,prs,4.20
2023-05-07T08:58:00,prs,5.40
2023-05-07T09:00:00,prs,11.40
2023-05-07T09:02:00,prs,11.40
2023-05-07T09:04:00,prs,11.40
2023-05-07T09:05:00,prs,5.40
2023-05-07T09:07:00,prs,10.20
2023-05-07T09:08:00,prs,5.40
2023-05-07T09:10:00,prs,9.60
2023-05-07T09:12:00,prs,10.20
2023-05-07T09:13:00,prs,4.20
2023-05-07T09:15:00,prs,11.40
2023-05-07T09:16:00,prs,4.20
2023-05-07T09:18:00,prs,10.80
2023-05-07T09:20:00,prs,10.20
2023-05-07T09:22:00,prs,9.60
2023-05-07T09:23:00,prs,6.00
2023-05-07T09:25:00,prs,8.40
2023-05-07T09:27:00,prs,9.59
2023-05-07T09:29:00,prs,10.20
2023-05-07T09:31:00,prs,9.60
2023-05-07T09:33:00,prs,11.40
2023-05-07T09:35:00,prs,11.40
2023-05-07T09:36:00,prs,4.20
2023-05-07T09:38:00,prs,11.40
2023-05-07T09:40:00,prs,10.80
2023-05-07T09:41:00,prs,4.80
2023-05-07T09:43:00,prs,10.80
2023-05-07T09:45:00,prs,10.20
2023-05-07T09:47:00,prs,11.40
2023-05-07T09:49:00,prs,9.60
2023-05-07T09:51:00,prs,11.40
2023-05-07T09:53:00,prs,11.40
2023-05-07T09:55:00,prs,9.60
2023-05-07T09:57:00,prs,10.20
2023-05-07T09:58:00,prs,5.41
2023-05-07T10:00:00,prs,9.59
2023-05-07T10:02:00,prs,10.20
2023-05-07T10:04:00,prs,9.60
2023-05-07T10:05:00,prs,6.00
2023-05-07T10:07:00,prs,9.60
2023-05-07T10:09:00,prs,11.40
2023-05-07T10:11:00,prs,9.60
2023-05-07T10:13:00,prs,11.40
2023-05-07T10:14:00,prs,6.01
2023-05-07T10:15:00,prs,5.40
2023-05-07T10:17:00,prs,9.60
2023-05-07T10:18:00,prs,4.80
2023-05-07T10:20:00,prs,10.80
2023-05-07T10:22:00,prs,10.20
2023-05-07T10:23:00,prs,5.40
2023-05-07T10:25:00,prs,10.20
2023-05-07T10:26:00,prs,4.20
2023-05-07T10:28:00,prs,10.80
2023-05-07T10:30:00,prs,11.40
