#datetime,building,power
2022-11-08T18:52:00,cfa,254.41
2022-11-08T18:53:00,cfa,115.20
2022-11-08T18:55:00,cfa,254.30
2022-11-08T18:56:00,cfa,115.90
2022-11-08T18:57:00,cfa,138.52
2022-11-08T18:59:00,cfa,231.09
2022-11-08T19:00:00,cfa,138.52
2022-11-08T19:02:00,cfa,230.98
2022-11-08T19:04:00,cfa,254.41
2022-11-08T19:06:00,cfa,231.09
2022-11-08T19:08:00,cfa,254.30
2022-11-08T19:10:00,cfa,254.41
2022-11-08T19:12:00,cfa,253.83
2022-11-08T19:14:00,cfa,254.41
2022-11-08T19:15:00,cfa,115.78
2022-11-08T19:17:00,cfa,253.83
2022-11-08T19:18:00,cfa,115.78
2022-11-08T19:19:00,cfa,115.78
2022-11-08T19:21:00,cfa,253.83
2022-11-08T19:23:00,cfa,231.56
2022-11-08T19:24:00,cfa,138.63
2022-11-08T19:26:00,cfa,230.98
2022-11-08T19:28:00,cfa,254.41
2022-11-08T19:30:00,cfa,230.98
2022-11-08T19:31:00,cfa,138.63
2022-11-08T19:32:00,cfa,115.78
2022-11-08T19:33:00,cfa,115.20
2022-11-08T19:35:00,cfa,254.41
2022-11-08T19:37:00,cfa,254.41
2022-11-08T19:38:00,cfa,115.20
2022-11-08T19:39:00,cfa,115.78
2022-11-08T19:41:00,cfa,253.83
2022-11-08T19:42:00,cfa,115.78
2022-11-08T19:44:00,cfa,254.41
2022-11-08T19:46:00,cfa,230.98
2022-11-08T19:48:00,cfa,254.41
2022-11-08T19:49:00,cfa,138.63
2022-11-08T19:50:00,cfa,115.20
2022-11-08T19:52:00,cfa,254.41
2022-11-08T19:53:00,cfa,115.78
2022-11-08T19:55:00,cfa,253.83
2022-11-08T19:57:00,cfa,231.56
2022-11-08T19:59:00,cfa,253.83
2022-11-08T20:00:00,cfa,115.78
2022-11-08T20:02:00,cfa,254.41
2022-11-08T20:03:00,cfa,254.41
2022-11-08T20:04:00,cfa,115.20
2022-11-08T20:05:00,cfa,254.41
2022-11-08T20:07:00,cfa,230.98
2022-11-08T20:08:00,cfa,115.78
2022-11-08T20:10:00,cfa,254.41
2022-11-08T20:12:00,cfa,253.83
2022-11-08T20:13:00,cfa,115.78
2022-11-08T20:15:00,cfa,230.98
2022-11-08T20:16:00,cfa,115.78
2022-11-08T20:18:00,cfa,253.83
2022-11-08T20:20:00,cfa,254.41
2022-11-08T20:21:00,cfa,115.78
2022-11-08T20:23:00,cfa,230.98
2022-11-08T20:24:00,cfa,138.63
2022-11-08T20:26:00,cfa,230.98
2022-11-08T20:27:00,cfa,115.78
2022-11-08T20:29:00,cfa,254.41
2022-11-08T20:31:00,cfa,230.98
2022-11-08T20:33:00,cfa,253.83
2022-11-08T20:35:00,cfa,254.41
2022-11-08T20:36:00,cfa,115.78
2022-11-08T20:37:00,cfa,115.20
2022-11-08T20:39:00,cfa,185.39
2022-11-08T20:41:00,cfa,184.80
2022-11-08T20:42:00,cfa,69.02
2022-11-08T20:44:00,cfa,184.80
2022-11-08T20:46:00,cfa,185.39
2022-11-08T20:48:00,cfa,184.80
2022-11-08T20:49:00,cfa,92.34
2022-11-08T20:51:00,cfa,161.48
2022-11-08T20:53:00,cfa,185.39
2022-11-08T20:55:00,cfa,184.80
2022-11-08T20:56:00,cfa,92.34
2022-11-08T20:57:00,cfa,92.46
2022-11-08T20:59:00,cfa,184.80
2022-11-08T21:01:00,cfa,184.80
2022-11-08T21:03:00,cfa,161.95
2022-11-08T21:05:00,cfa,184.80
2022-11-08T21:06:00,cfa,92.34
2022-11-08T21:08:00,cfa,184.80
2022-11-08T21:10:00,cfa,185.51
2022-11-08T21:11:00,cfa,68.91
2022-11-08T21:13:00,cfa,184.80
2022-11-08T21:14:00,cfa,92.46
2022-11-08T21:16:00,cfa,161.95
2022-11-08T21:17:00,cfa,115.78
2022-11-08T21:19:00,cfa,161.48
2022-11-08T21:21:00,cfa,184.80
2022-11-08T21:22:00,cfa,92.34
2022-11-08T21:24:00,cfa,185.39
2022-11-08T21:25:00,cfa,92.46
2022-11-08T21:27:00,cfa,184.80
2022-11-08T21:28:00,cfa,68.91
2022-11-08T21:30:00,cfa,208.24
2022-11-08T21:31:00,cfa,92.34
2022-11-08T21:33:00,cfa,162.07
2022-11-08T21:35:00,cfa,184.80
2022-11-08T21:36:00,cfa,92.34
2022-11-08T21:38:00,cfa,184.80
2022-11-08T21:40:00,cfa,184.80
2022-11-08T21:41:00,cfa,69.61
2022-11-08T21:43:00,cfa,184.80
2022-11-08T21:44:00,cfa,92.46
2022-11-08T21:46:00,cfa,208.12
2022-11-08T21:48:00,cfa,230.98
2022-11-08T21:50:00,cfa,208.24
2022-11-08T21:51:00,cfa,115.20
2022-11-08T21:53:00,cfa,231.56
2022-11-08T21:54:00,cfa,115.20
2022-11-08T21:56:00,cfa,231.09
2022-11-08T21:58:00,cfa,208.12
2022-11-08T21:59:00,cfa,92.46
2022-11-08T22:00:00,cfa,115.78
2022-11-08T22:02:00,cfa,207.54
2022-11-08T22:03:00,cfa,115.90
2022-11-08T22:04:00,cfa,115.20
2022-11-08T22:06:00,cfa,208.12
2022-11-08T22:07:00,cfa,115.78
2022-11-08T22:09:00,cfa,207.66
2022-11-08T22:10:00,cfa,92.34
2022-11-08T22:11:00,cfa,115.90
2022-11-08T22:12:00,cfa,115.78
2022-11-08T22:14:00,cfa,208.12
2022-11-08T22:15:00,cfa,91.88
2022-11-08T22:17:00,cfa,208.12
2022-11-08T22:18:00,cfa,208.12
2022-11-08T22:19:00,cfa,208.24
2022-11-08T22:21:00,cfa,207.66
2022-11-08T22:22:00,cfa,115.78
2022-11-08T22:24:00,cfa,208.12
2022-11-08T22:25:00,cfa,115.90
2022-11-08T22:27:00,cfa,207.54
2022-11-08T22:29:00,cfa,208.24
2022-11-08T22:31:00,cfa,208.12
2022-11-08T22:32:00,cfa,92.46
2022-11-08T22:34:00,cfa,207.54
2022-11-08T22:35:00,cfa,69.61
2022-11-08T22:37:00,cfa,184.80
2022-11-08T22:38:00,cfa,92.46
2022-11-08T22:40:00,cfa,161.95
2022-11-08T22:41:00,cfa,92.46
2022-11-08T22:43:00,cfa,161.37
2022-11-08T22:45:00,cfa,161.95
2022-11-08T22:46:00,cfa,92.46
2022-11-08T22:48:00,cfa,161.95
2022-11-08T22:50:00,cfa,184.80
2022-11-08T22:52:00,cfa,162.07
2022-11-08T22:54:00,cfa,184.69
2022-11-08T22:56:00,cfa,184.80
2022-11-08T22:58:00,cfa,161.48
2022-11-08T22:59:00,cfa,92.93
2022-11-08T23:01:00,cfa,161.48
2022-11-08T23:02:00,cfa,92.34
2022-11-08T23:04:00,cfa,161.95
2022-11-08T23:06:00,cfa,138.63
2022-11-08T23:07:00,cfa,92.46
2022-11-08T23:09:00,cfa,138.52
2022-11-08T23:11:00,cfa,138.63
2022-11-08T23:13:00,cfa,162.07
2022-11-08T23:14:00,cfa,69.49
2022-11-08T23:16:00,cfa,138.63
2022-11-08T23:18:00,cfa,138.63
2022-11-08T23:19:00,cfa,69.02
2022-11-08T23:21:00,cfa,161.95
2022-11-08T23:23:00,cfa,138.63
2022-11-08T23:25:00,cfa,161.95
2022-11-08T23:26:00,cfa,69.02
2022-11-08T23:27:00,cfa,69.61
2022-11-08T23:29:00,cfa,138.63
2022-11-08T23:30:00,cfa,69.61
2022-11-08T23:32:00,cfa,138.52
2022-11-08T23:34:00,cfa,138.63
2022-11-08T23:36:00,cfa,138.63
2022-11-08T23:38:00,cfa,161.95
2022-11-08T23:40:00,cfa,138.63
2022-11-08T23:42:00,cfa,138.63
2022-11-08T23:44:00,cfa,138.52
2022-11-08T23:46:00,cfa,138.63
2022-11-08T23:47:00,cfa,69.61
2022-11-08T23:48:00,cfa,69.02
2022-11-08T23:50:00,cfa,115.78
2022-11-08T23:52:00,cfa,138.63
2022-11-08T23:54:00,cfa,138.52
2022-11-08T23:56:00,cfa,138.63
2022-11-08T23:58:00,cfa,138.63
2022-11-08T23:59:00,cfa,69.61
