#datetime,building,power
2024-04-17T17:59:00,cfa,346.17
2024-04-17T18:01:00,cfa,346.88
2024-04-17T18:02:00,cfa,184.69
2024-04-17T18:04:00,cfa,346.88
2024-04-17T18:06:00,cfa,346.88
2024-04-17T18:07:00,cfa,184.69
2024-04-17T18:09:00,cfa,346.88
2024-04-17T18:11:00,cfa,346.17
2024-04-17T18:13:00,cfa,347.34
2024-04-17T18:15:00,cfa,346.17
2024-04-17T18:17:00,cfa,346.88
2024-04-17T18:18:00,cfa,184.69
2024-04-17T18:19:00,cfa,162.19
2024-04-17T18:21:00,cfa,369.61
2024-04-17T18:22:00,cfa,161.95
2024-04-17T18:24:00,cfa,346.17
2024-04-17T18:25:00,cfa,185.39
2024-04-17T18:26:00,cfa,161.48
2024-04-17T18:28:00,cfa,346.64
2024-04-17T18:30:00,cfa,369.61
2024-04-17T18:32:00,cfa,370.31
2024-04-17T18:34:00,cfa,346.17
2024-04-17T18:36:00,cfa,347.34
2024-04-17T18:38:00,cfa,346.17
2024-04-17T18:39:00,cfa,161.95
2024-04-17T18:40:00,cfa,184.92
2024-04-17T18:42:00,cfa,346.88
2024-04-17T18:43:00,cfa,161.25
2024-04-17T18:45:00,cfa,370.31
2024-04-17T18:47:00,cfa,346.17
2024-04-17T18:49:00,cfa,346.88
2024-04-17T18:51:00,cfa,346.64
2024-04-17T18:52:00,cfa,184.92
2024-04-17T18:54:00,cfa,346.64
2024-04-17T18:55:00,cfa,162.19
2024-04-17T18:56:00,cfa,184.69
2024-04-17T18:58:00,cfa,346.88
2024-04-17T18:59:00,cfa,161.25
2024-04-17T19:00:00,cfa,184.92
2024-04-17T19:02:00,cfa,346.88
2024-04-17T19:04:00,cfa,346.64
2024-04-17T19:05:00,cfa,161.95
2024-04-17T19:07:00,cfa,346.88
2024-04-17T19:09:00,cfa,346.17
2024-04-17T19:11:00,cfa,346.88
2024-04-17T19:13:00,cfa,346.88
2024-04-17T19:14:00,cfa,161.95
2024-04-17T19:16:00,cfa,346.17
2024-04-17T19:18:00,cfa,346.88
2024-04-17T19:19:00,cfa,161.95
2024-04-17T19:21:00,cfa,346.88
2024-04-17T19:22:00,cfa,161.25
2024-04-17T19:24:00,cfa,346.88
2024-04-17T19:26:00,cfa,346.88
2024-04-17T19:27:00,cfa,161.25
2024-04-17T19:28:00,cfa,161.95
2024-04-17T19:30:00,cfa,346.88
2024-04-17T19:31:00,cfa,161.95
2024-04-17T19:33:00,cfa,346.17
2024-04-17T19:34:00,cfa,162.19
2024-04-17T19:36:00,cfa,346.64
2024-04-17T19:38:00,cfa,323.44
2024-04-17T19:39:00,cfa,184.92
2024-04-17T19:41:00,cfa,323.91
2024-04-17T19:42:00,cfa,184.69
2024-04-17T19:44:00,cfa,346.88
2024-04-17T19:45:00,cfa,161.48
2024-04-17T19:47:00,cfa,346.64
2024-04-17T19:49:00,cfa,346.88
2024-04-17T19:51:00,cfa,369.61
2024-04-17T19:52:00,cfa,161.95
2024-04-17T19:54:00,cfa,323.44
2024-04-17T19:56:00,cfa,346.88
2024-04-17T19:57:00,cfa,161.25
2024-04-17T19:59:00,cfa,346.88
2024-04-17T20:00:00,cfa,161.95
2024-04-17T20:02:00,cfa,346.88
2024-04-17T20:03:00,cfa,184.69
2024-04-17T20:05:00,cfa,346.88
2024-04-17T20:07:00,cfa,323.44
2024-04-17T20:08:00,cfa,161.95
2024-04-17T20:10:00,cfa,346.17
2024-04-17T20:12:00,cfa,324.14
2024-04-17T20:13:00,cfa,184.69
2024-04-17T20:15:00,cfa,323.44
2024-04-17T20:16:00,cfa,184.92
2024-04-17T20:17:00,cfa,161.95
2024-04-17T20:19:00,cfa,346.17
2024-04-17T20:20:00,cfa,161.95
2024-04-17T20:22:00,cfa,346.88
2024-04-17T20:23:00,cfa,161.95
2024-04-17T20:25:00,cfa,323.44
2024-04-17T20:26:00,cfa,184.69
2024-04-17T20:28:00,cfa,323.44
2024-04-17T20:30:00,cfa,346.88
2024-04-17T20:32:00,cfa,323.91
2024-04-17T20:33:00,cfa,184.92
2024-04-17T20:35:00,cfa,323.20
2024-04-17T20:36:00,cfa,162.19
2024-04-17T20:38:00,cfa,346.17
2024-04-17T20:39:00,cfa,185.39
2024-04-17T20:41:00,cfa,323.44
2024-04-17T20:43:00,cfa,346.17
2024-04-17T20:45:00,cfa,323.91
2024-04-17T20:46:00,cfa,161.48
2024-04-17T20:47:00,cfa,139.22
2024-04-17T20:49:00,cfa,277.03
2024-04-17T20:50:00,cfa,162.19
2024-04-17T20:51:00,cfa,138.52
2024-04-17T20:52:00,cfa,138.52
2024-04-17T20:54:00,cfa,300.70
2024-04-17T20:56:00,cfa,300.00
2024-04-17T20:58:00,cfa,300.70
2024-04-17T21:00:00,cfa,300.47
2024-04-17T21:01:00,cfa,161.95
2024-04-17T21:02:00,cfa,161.48
2024-04-17T21:04:00,cfa,254.30
2024-04-17T21:06:00,cfa,277.27
2024-04-17T21:08:00,cfa,277.27
2024-04-17T21:10:00,cfa,277.73
2024-04-17T21:12:00,cfa,138.52
2024-04-17T21:13:00,cfa,253.83
2024-04-17T21:15:00,cfa,277.97
2024-04-17T21:16:00,cfa,138.52
2024-04-17T21:18:00,cfa,138.52
2024-04-17T21:19:00,cfa,277.27
2024-04-17T21:20:00,cfa,115.78
2024-04-17T21:22:00,cfa,277.27
2024-04-17T21:24:00,cfa,277.27
2024-04-17T21:25:00,cfa,115.78
2024-04-17T21:27:00,cfa,277.03
2024-04-17T21:28:00,cfa,115.78
2024-04-17T21:30:00,cfa,277.27
2024-04-17T21:31:00,cfa,138.75
2024-04-17T21:33:00,cfa,254.30
2024-04-17T21:34:00,cfa,138.52
2024-04-17T21:36:00,cfa,254.53
2024-04-17T21:37:00,cfa,138.52
2024-04-17T21:38:00,cfa,138.52
2024-04-17T21:40:00,cfa,254.53
2024-04-17T21:42:00,cfa,277.27
2024-04-17T21:43:00,cfa,115.08
2024-04-17T21:45:00,cfa,277.27
2024-04-17T21:47:00,cfa,254.30
2024-04-17T21:48:00,cfa,139.22
2024-04-17T21:50:00,cfa,277.27
2024-04-17T21:51:00,cfa,115.08
2024-04-17T21:53:00,cfa,277.97
2024-04-17T21:55:00,cfa,277.03
2024-04-17T21:56:00,cfa,115.31
2024-04-17T21:58:00,cfa,277.73
2024-04-17T21:59:00,cfa,138.75
2024-04-17T22:01:00,cfa,254.30
2024-04-17T22:03:00,cfa,277.27
2024-04-17T22:04:00,cfa,115.08
2024-04-17T22:06:00,cfa,254.53
2024-04-17T22:08:00,cfa,277.03
2024-04-17T22:09:00,cfa,138.75
2024-04-17T22:11:00,cfa,254.30
2024-04-17T22:13:00,cfa,254.53
2024-04-17T22:15:00,cfa,230.86
2024-04-17T22:17:00,cfa,254.53
2024-04-17T22:18:00,cfa,115.08
2024-04-17T22:19:00,cfa,139.22
2024-04-17T22:20:00,cfa,115.31
2024-04-17T22:23:00,cfa,370.08
2024-04-17T22:24:00,cfa,138.05
2024-04-17T22:26:00,cfa,231.56
2024-04-17T22:29:00,cfa,369.61
2024-04-17T22:30:00,cfa,138.75
2024-04-17T22:31:00,cfa,115.78
2024-04-17T22:33:00,cfa,254.30
2024-04-17T22:35:00,cfa,253.83
2024-04-17T22:36:00,cfa,115.78
2024-04-17T22:38:00,cfa,253.83
2024-04-17T22:40:00,cfa,254.30
2024-04-17T22:41:00,cfa,115.78
2024-04-17T22:43:00,cfa,254.53
2024-04-17T22:44:00,cfa,115.08
2024-04-17T22:46:00,cfa,254.53
2024-04-17T22:47:00,cfa,115.08
2024-04-17T22:48:00,cfa,139.22
2024-04-17T22:50:00,cfa,231.09
2024-04-17T22:52:00,cfa,254.30
2024-04-17T22:54:00,cfa,253.83
2024-04-17T22:55:00,cfa,115.78
2024-04-17T22:57:00,cfa,253.83
2024-04-17T22:59:00,cfa,254.53
2024-04-17T23:00:00,cfa,115.78
2024-04-17T23:02:00,cfa,254.30
2024-04-17T23:04:00,cfa,253.83
2024-04-17T23:06:00,cfa,254.30
2024-04-17T23:07:00,cfa,115.31
2024-04-17T23:09:00,cfa,254.30
2024-04-17T23:10:00,cfa,115.78
2024-04-17T23:12:00,cfa,254.53
2024-04-17T23:13:00,cfa,115.08
2024-04-17T23:15:00,cfa,254.53
2024-04-17T23:16:00,cfa,115.78
2024-04-17T23:18:00,cfa,253.83
2024-04-17T23:20:00,cfa,254.30
2024-04-17T23:21:00,cfa,115.31
2024-04-17T23:23:00,cfa,254.30
2024-04-17T23:24:00,cfa,115.78
2024-04-17T23:26:00,cfa,254.53
2024-04-17T23:28:00,cfa,254.30
2024-04-17T23:30:00,cfa,231.09
2024-04-17T23:32:00,cfa,253.83
2024-04-17T23:34:00,cfa,230.86
2024-04-17T23:35:00,cfa,115.78
2024-04-17T23:37:00,cfa,254.53
2024-04-17T23:39:00,cfa,254.30
2024-04-17T23:40:00,cfa,115.31
2024-04-17T23:41:00,cfa,115.78
2024-04-17T23:43:00,cfa,254.30
2024-04-17T23:45:00,cfa,253.83
2024-04-17T23:47:00,cfa,277.27
2024-04-17T23:49:00,cfa,254.30
2024-04-17T23:50:00,cfa,115.78
2024-04-17T23:52:00,cfa,231.09
2024-04-17T23:54:00,cfa,253.83
2024-04-17T23:56:00,cfa,231.56
2024-04-17T23:58:00,cfa,253.83
