#datetime,building,power
2023-06-24T11:39:00,atd,103.62
2023-06-24T11:40:00,atd,103.75
2023-06-24T11:41:00,atd,115.04
2023-06-24T11:42:00,atd,115.06
2023-06-24T11:43:00,atd,109.85
2023-06-24T11:44:00,atd,112.79
2023-06-24T11:45:00,atd,111.92
2023-06-24T11:46:00,atd,103.55
2023-06-24T11:47:00,atd,101.65
2023-06-24T11:48:00,atd,94.57
2023-06-24T11:49:00,atd,111.07
2023-06-24T11:50:00,atd,114.95
2023-06-24T11:51:00,atd,110.31
2023-06-24T11:52:00,atd,113.08
2023-06-24T11:53:00,atd,118.28
2023-06-24T11:54:00,atd,111.26
2023-06-24T11:55:00,atd,112.35
2023-06-24T11:56:00,atd,113.75
2023-06-24T11:57:00,atd,100.57
2023-06-24T11:58:00,atd,100.02
2023-06-24T11:59:00,atd,95.08
2023-06-24T12:00:00,atd,108.43
2023-06-24T12:01:00,atd,107.89
2023-06-24T12:02:00,atd,107.74
2023-06-24T12:03:00,atd,109.72
2023-06-24T12:04:00,atd,108.06
2023-06-24T12:05:00,atd,110.83
2023-06-24T12:06:00,atd,113.01
2023-06-24T12:07:00,atd,114.83
2023-06-24T12:08:00,atd,114.48
2023-06-24T12:09:00,atd,125.06
2023-06-24T12:10:00,atd,113.57
2023-06-24T12:11:00,atd,113.46
2023-06-24T12:12:00,atd,98.36
2023-06-24T12:13:00,atd,100.48
2023-06-24T12:14:00,atd,95.38
2023-06-24T12:15:00,atd,108.11
2023-06-24T12:16:00,atd,107.64
2023-06-24T12:17:00,atd,109.15
2023-06-24T12:18:00,atd,108.50
2023-06-24T12:19:00,atd,110.45
2023-06-24T12:20:00,atd,107.78
2023-06-24T12:21:00,atd,110.30
2023-06-24T12:22:00,atd,112.08
2023-06-24T12:23:00,atd,112.82
2023-06-24T12:24:00,atd,112.27
2023-06-24T12:25:00,atd,106.37
2023-06-24T12:26:00,atd,112.60
2023-06-24T12:27:00,atd,101.58
2023-06-24T12:28:00,atd,114.42
2023-06-24T12:29:00,atd,114.36
2023-06-24T12:30:00,atd,112.91
2023-06-24T12:31:00,atd,115.41
2023-06-24T12:32:00,atd,111.02
2023-06-24T12:33:00,atd,113.09
2023-06-24T12:34:00,atd,114.29
2023-06-24T12:35:00,atd,112.20
2023-06-24T12:36:00,atd,116.53
2023-06-24T12:37:00,atd,113.67
2023-06-24T12:38:00,atd,112.65
2023-06-24T12:39:00,atd,111.02
2023-06-24T12:40:00,atd,110.22
2023-06-24T12:41:00,atd,107.81
2023-06-24T12:42:00,atd,107.19
2023-06-24T12:43:00,atd,123.09
2023-06-24T12:44:00,atd,125.33
2023-06-24T12:45:00,atd,122.46
2023-06-24T12:46:00,atd,124.51
2023-06-24T12:47:00,atd,126.57
2023-06-24T12:48:00,atd,111.03
2023-06-24T12:49:00,atd,107.86
2023-06-24T12:50:00,atd,114.86
2023-06-24T12:51:00,atd,111.92
2023-06-24T12:52:00,atd,111.23
2023-06-24T12:53:00,atd,108.30
2023-06-24T12:54:00,atd,110.15
2023-06-24T12:55:00,atd,106.75
2023-06-24T12:56:00,atd,107.66
2023-06-24T12:57:00,atd,109.81
2023-06-24T12:58:00,atd,107.73
2023-06-24T12:59:00,atd,107.86
2023-06-24T13:00:00,atd,99.26
2023-06-24T13:01:00,atd,112.24
2023-06-24T13:02:00,atd,82.90
2023-06-24T13:03:00,atd,104.70
2023-06-24T13:04:00,atd,110.03
2023-06-24T13:05:00,atd,111.02
2023-06-24T13:06:00,atd,115.04
2023-06-24T13:07:00,atd,112.49
2023-06-24T13:08:00,atd,105.53
2023-06-24T13:09:00,atd,105.20
2023-06-24T13:10:00,atd,93.66
2023-06-24T13:11:00,atd,98.71
2023-06-24T13:12:00,atd,112.42
2023-06-24T13:13:00,atd,111.26
2023-06-24T13:14:00,atd,112.44
2023-06-24T13:15:00,atd,112.26
2023-06-24T13:16:00,atd,109.13
2023-06-24T13:17:00,atd,109.46
2023-06-24T13:18:00,atd,110.70
2023-06-24T13:19:00,atd,110.15
2023-06-24T13:20:00,atd,113.39
2023-06-24T13:21:00,atd,114.13
2023-06-24T13:22:00,atd,115.37
2023-06-24T13:23:00,atd,113.48
2023-06-24T13:24:00,atd,110.07
2023-06-24T13:25:00,atd,110.20
2023-06-24T13:26:00,atd,109.24
2023-06-24T13:27:00,atd,111.94
2023-06-24T13:28:00,atd,120.97
2023-06-24T13:29:00,atd,122.58
2023-06-24T13:30:00,atd,121.32
2023-06-24T13:31:00,atd,126.16
2023-06-24T13:32:00,atd,122.36
2023-06-24T13:33:00,atd,127.52
2023-06-24T13:34:00,atd,124.96
2023-06-24T13:35:00,atd,112.20
2023-06-24T13:36:00,atd,114.32
2023-06-24T13:37:00,atd,115.04
2023-06-24T13:38:00,atd,111.90
2023-06-24T13:39:00,atd,111.08
2023-06-24T13:40:00,atd,109.17
2023-06-24T13:41:00,atd,110.35
2023-06-24T13:42:00,atd,110.55
2023-06-24T13:43:00,atd,109.23
2023-06-24T13:44:00,atd,109.40
2023-06-24T13:45:00,atd,110.44
2023-06-24T13:46:00,atd,110.54
2023-06-24T13:47:00,atd,110.61
2023-06-24T13:48:00,atd,109.05
2023-06-24T13:49:00,atd,104.92
2023-06-24T13:50:00,atd,120.96
2023-06-24T13:51:00,atd,107.90
2023-06-24T13:52:00,atd,107.88
2023-06-24T13:53:00,atd,117.93
2023-06-24T13:54:00,atd,117.98
2023-06-24T13:55:00,atd,117.41
2023-06-24T13:56:00,atd,121.50
2023-06-24T13:57:00,atd,111.53
2023-06-24T13:58:00,atd,106.98
2023-06-24T13:59:00,atd,110.00
2023-06-24T14:00:00,atd,104.94
2023-06-24T14:01:00,atd,104.22
2023-06-24T14:02:00,atd,109.97
2023-06-24T14:03:00,atd,108.91
2023-06-24T14:04:00,atd,109.80
2023-06-24T14:05:00,atd,111.21
2023-06-24T14:06:00,atd,112.08
2023-06-24T14:07:00,atd,123.88
2023-06-24T14:08:00,atd,113.83
2023-06-24T14:09:00,atd,110.42
2023-06-24T14:10:00,atd,109.96
2023-06-24T14:11:00,atd,108.36
2023-06-24T14:12:00,atd,110.08
2023-06-24T14:13:00,atd,107.68
2023-06-24T14:14:00,atd,111.08
2023-06-24T14:15:00,atd,110.50
2023-06-24T14:16:00,atd,108.24
2023-06-24T14:17:00,atd,109.17
2023-06-24T14:18:00,atd,106.01
2023-06-24T14:19:00,atd,105.95
2023-06-24T14:20:00,atd,107.18
2023-06-24T14:21:00,atd,107.60
2023-06-24T14:22:00,atd,108.60
2023-06-24T14:23:00,atd,110.04
2023-06-24T14:24:00,atd,108.15
2023-06-24T14:25:00,atd,104.40
2023-06-24T14:26:00,atd,96.87
2023-06-24T14:27:00,atd,96.98
2023-06-24T14:28:00,atd,82.73
2023-06-24T14:29:00,atd,107.62
2023-06-24T14:30:00,atd,108.37
2023-06-24T14:31:00,atd,112.22
2023-06-24T14:32:00,atd,108.52
2023-06-24T14:33:00,atd,110.00
2023-06-24T14:34:00,atd,111.90
2023-06-24T14:35:00,atd,108.44
2023-06-24T14:36:00,atd,113.99
2023-06-24T14:37:00,atd,111.78
2023-06-24T14:38:00,atd,110.71
2023-06-24T14:39:00,atd,110.50
2023-06-24T14:40:00,atd,126.92
2023-06-24T14:41:00,atd,111.48
2023-06-24T14:42:00,atd,115.38
2023-06-24T14:43:00,atd,97.97
2023-06-24T14:44:00,atd,94.25
2023-06-24T14:45:00,atd,92.95
2023-06-24T14:46:00,atd,109.95
2023-06-24T14:47:00,atd,108.39
2023-06-24T14:48:00,atd,120.42
2023-06-24T14:49:00,atd,109.57
2023-06-24T14:50:00,atd,109.80
2023-06-24T14:51:00,atd,123.61
2023-06-24T14:52:00,atd,108.91
2023-06-24T14:53:00,atd,107.78
2023-06-24T14:54:00,atd,111.73
2023-06-24T14:55:00,atd,102.53
2023-06-24T14:56:00,atd,111.36
2023-06-24T14:57:00,atd,98.49
2023-06-24T14:58:00,atd,113.73
2023-06-24T14:59:00,atd,112.04
2023-06-24T15:00:00,atd,109.75
2023-06-24T15:01:00,atd,108.23
2023-06-24T15:02:00,atd,104.17
2023-06-24T15:03:00,atd,105.25
2023-06-24T15:04:00,atd,106.60
2023-06-24T15:05:00,atd,96.49
2023-06-24T15:06:00,atd,96.66
2023-06-24T15:07:00,atd,91.94
2023-06-24T15:08:00,atd,105.14
2023-06-24T15:09:00,atd,114.90
2023-06-24T15:10:00,atd,117.94
2023-06-24T15:11:00,atd,115.51
2023-06-24T15:12:00,atd,115.30
2023-06-24T15:13:00,atd,117.35
2023-06-24T15:14:00,atd,119.41
2023-06-24T15:15:00,atd,116.31
2023-06-24T15:16:00,atd,107.67
2023-06-24T15:17:00,atd,108.00
2023-06-24T15:18:00,atd,95.68
2023-06-24T15:19:00,atd,98.73
2023-06-24T15:20:00,atd,96.50
2023-06-24T15:21:00,atd,92.78
2023-06-24T15:22:00,atd,109.06
2023-06-24T15:23:00,atd,111.69
2023-06-24T15:24:00,atd,111.11
2023-06-24T15:25:00,atd,108.12
2023-06-24T15:26:00,atd,111.07
2023-06-24T15:27:00,atd,108.29
2023-06-24T15:28:00,atd,108.54
2023-06-24T15:29:00,atd,105.81
2023-06-24T15:30:00,atd,105.90
2023-06-24T15:31:00,atd,96.29
2023-06-24T15:32:00,atd,93.50
2023-06-24T15:33:00,atd,88.34
2023-06-24T15:34:00,atd,102.97
2023-06-24T15:35:00,atd,104.17
2023-06-24T15:36:00,atd,107.14
2023-06-24T15:37:00,atd,107.63
2023-06-24T15:38:00,atd,107.34
2023-06-24T15:39:00,atd,96.23
2023-06-24T15:40:00,atd,98.24
2023-06-24T15:41:00,atd,95.34
2023-06-24T15:42:00,atd,90.12
2023-06-24T15:43:00,atd,85.79
2023-06-24T15:44:00,atd,106.42
2023-06-24T15:45:00,atd,106.97
2023-06-24T15:46:00,atd,95.19
2023-06-24T15:47:00,atd,111.54
2023-06-24T15:48:00,atd,105.19
2023-06-24T15:49:00,atd,105.17
2023-06-24T15:50:00,atd,98.13
2023-06-24T15:51:00,atd,94.48
2023-06-24T15:52:00,atd,87.21
2023-06-24T15:53:00,atd,84.27
2023-06-24T15:54:00,atd,97.12
2023-06-24T15:55:00,atd,104.48
2023-06-24T15:56:00,atd,104.18
2023-06-24T15:57:00,atd,103.81
2023-06-24T15:58:00,atd,104.25
2023-06-24T15:59:00,atd,89.81
2023-06-24T16:00:00,atd,84.21
2023-06-24T16:01:00,atd,82.36
2023-06-24T16:02:00,atd,79.96
2023-06-24T16:03:00,atd,76.97
2023-06-24T16:04:00,atd,78.11
2023-06-24T16:05:00,atd,90.42
2023-06-24T16:06:00,atd,94.42
2023-06-24T16:07:00,atd,97.15
2023-06-24T16:08:00,atd,101.10
2023-06-24T16:09:00,atd,106.14
2023-06-24T16:10:00,atd,98.88
2023-06-24T16:11:00,atd,82.83
2023-06-24T16:12:00,atd,92.38
2023-06-24T16:13:00,atd,91.59
2023-06-24T16:14:00,atd,91.91
2023-06-24T16:15:00,atd,103.56
2023-06-24T16:16:00,atd,100.91
2023-06-24T16:17:00,atd,95.45
2023-06-24T16:18:00,atd,106.67
2023-06-24T16:19:00,atd,102.93
2023-06-24T16:20:00,atd,106.72
2023-06-24T16:21:00,atd,91.57
2023-06-24T16:22:00,atd,88.94
2023-06-24T16:23:00,atd,87.50
2023-06-24T16:24:00,atd,83.69
2023-06-24T16:25:00,atd,81.86
2023-06-24T16:26:00,atd,100.21
2023-06-24T16:27:00,atd,96.72
2023-06-24T16:28:00,atd,84.54
2023-06-24T16:29:00,atd,91.81
2023-06-24T16:30:00,atd,125.39
2023-06-24T16:31:00,atd,117.03
2023-06-24T16:32:00,atd,93.98
2023-06-24T16:33:00,atd,83.07
2023-06-24T16:34:00,atd,96.41
2023-06-24T16:35:00,atd,108.97
2023-06-24T16:36:00,atd,109.85
2023-06-24T16:37:00,atd,112.58
2023-06-24T16:38:00,atd,99.28
2023-06-24T16:39:00,atd,102.42
2023-06-24T16:40:00,atd,87.61
2023-06-24T16:41:00,atd,88.37
2023-06-24T16:42:00,atd,100.25
2023-06-24T16:43:00,atd,107.82
2023-06-24T16:44:00,atd,105.25
2023-06-24T16:45:00,atd,94.28
2023-06-24T16:46:00,atd,100.82
2023-06-24T16:47:00,atd,106.32
2023-06-24T16:48:00,atd,105.19
2023-06-24T16:49:00,atd,98.54
2023-06-24T16:50:00,atd,93.67
2023-06-24T16:51:00,atd,87.95
2023-06-24T16:52:00,atd,91.33
2023-06-24T16:53:00,atd,109.29
2023-06-24T16:54:00,atd,105.73
2023-06-24T16:55:00,atd,106.32
2023-06-24T16:56:00,atd,108.34
2023-06-24T16:57:00,atd,107.01
2023-06-24T16:58:00,atd,96.59
2023-06-24T16:59:00,atd,94.17
2023-06-24T17:00:00,atd,89.96
2023-06-24T17:01:00,atd,87.31
2023-06-24T17:02:00,atd,89.92
2023-06-24T17:03:00,atd,108.14
2023-06-24T17:04:00,atd,109.47
2023-06-24T17:05:00,atd,98.51
2023-06-24T17:06:00,atd,119.07
2023-06-24T17:07:00,atd,124.67
2023-06-24T17:08:00,atd,133.67
2023-06-24T17:09:00,atd,96.05
2023-06-24T17:10:00,atd,87.73
2023-06-24T17:11:00,atd,103.79
2023-06-24T17:12:00,atd,110.52
2023-06-24T17:13:00,atd,111.03
2023-06-24T17:14:00,atd,108.43
2023-06-24T17:15:00,atd,101.06
2023-06-24T17:16:00,atd,110.50
2023-06-24T17:17:00,atd,103.43
2023-06-24T17:18:00,atd,97.79
2023-06-24T17:19:00,atd,119.09
2023-06-24T17:20:00,atd,115.59
2023-06-24T17:21:00,atd,101.28
2023-06-24T17:22:00,atd,96.48
2023-06-24T17:23:00,atd,80.42
2023-06-24T17:24:00,atd,82.56
2023-06-24T17:25:00,atd,80.74
2023-06-24T17:26:00,atd,95.89
2023-06-24T17:27:00,atd,105.69
2023-06-24T17:28:00,atd,103.54
2023-06-24T17:29:00,atd,92.95
2023-06-24T17:30:00,atd,116.74
2023-06-24T17:31:00,atd,125.42
2023-06-24T17:32:00,atd,121.87
2023-06-24T17:33:00,atd,99.79
2023-06-24T17:34:00,atd,88.23
2023-06-24T17:35:00,atd,82.56
2023-06-24T17:36:00,atd,84.92
2023-06-24T17:37:00,atd,84.66
2023-06-24T17:38:00,atd,94.77
2023-06-24T17:39:00,atd,101.35
2023-06-24T17:40:00,atd,102.79
2023-06-24T17:41:00,atd,97.00
2023-06-24T17:42:00,atd,104.64
2023-06-24T17:43:00,atd,106.94
2023-06-24T17:44:00,atd,108.52
2023-06-24T17:45:00,atd,107.65
2023-06-24T17:46:00,atd,98.95
2023-06-24T17:47:00,atd,97.57
2023-06-24T17:48:00,atd,89.47
2023-06-24T17:49:00,atd,99.02
2023-06-24T17:50:00,atd,107.17
2023-06-24T17:51:00,atd,107.35
2023-06-24T17:52:00,atd,105.74
2023-06-24T17:53:00,atd,94.13
2023-06-24T17:54:00,atd,96.29
2023-06-24T17:55:00,atd,87.83
2023-06-24T17:56:00,atd,100.54
2023-06-24T17:57:00,atd,106.16
2023-06-24T17:58:00,atd,104.84
2023-06-24T17:59:00,atd,93.00
2023-06-24T18:00:00,atd,107.77
2023-06-24T18:01:00,atd,93.80
2023-06-24T18:02:00,atd,90.48
2023-06-24T18:03:00,atd,88.23
2023-06-24T18:04:00,atd,101.98
2023-06-24T18:05:00,atd,109.85
2023-06-24T18:06:00,atd,104.75
2023-06-24T18:07:00,atd,92.66
2023-06-24T18:08:00,atd,105.88
2023-06-24T18:09:00,atd,106.85
2023-06-24T18:10:00,atd,105.52
2023-06-24T18:11:00,atd,94.36
2023-06-24T18:12:00,atd,93.45
2023-06-24T18:13:00,atd,84.25
2023-06-24T18:14:00,atd,100.09
2023-06-24T18:15:00,atd,105.77
2023-06-24T18:16:00,atd,106.47
2023-06-24T18:17:00,atd,93.58
2023-06-24T18:18:00,atd,106.70
2023-06-24T18:19:00,atd,92.24
2023-06-24T18:20:00,atd,90.79
2023-06-24T18:21:00,atd,88.21
2023-06-24T18:22:00,atd,96.72
2023-06-24T18:23:00,atd,107.67
2023-06-24T18:24:00,atd,100.79
2023-06-24T18:25:00,atd,93.36
2023-06-24T18:26:00,atd,103.13
2023-06-24T18:27:00,atd,110.14
2023-06-24T18:28:00,atd,106.42
2023-06-24T18:29:00,atd,107.39
2023-06-24T18:30:00,atd,97.78
2023-06-24T18:31:00,atd,93.99
2023-06-24T18:32:00,atd,96.61
2023-06-24T18:33:00,atd,112.84
2023-06-24T18:34:00,atd,108.96
2023-06-24T18:35:00,atd,102.21
2023-06-24T18:36:00,atd,98.03
2023-06-24T18:37:00,atd,86.71
2023-06-24T18:38:00,atd,97.05
2023-06-24T18:39:00,atd,104.16
2023-06-24T18:40:00,atd,107.54
2023-06-24T18:41:00,atd,107.88
2023-06-24T18:42:00,atd,98.18
2023-06-24T18:43:00,atd,95.59
2023-06-24T18:44:00,atd,93.58
2023-06-24T18:45:00,atd,90.57
2023-06-24T18:46:00,atd,90.66
2023-06-24T18:47:00,atd,113.31
2023-06-24T18:48:00,atd,110.99
2023-06-24T18:49:00,atd,98.65
2023-06-24T18:50:00,atd,117.56
2023-06-24T18:51:00,atd,125.22
2023-06-24T18:52:00,atd,101.25
2023-06-24T18:53:00,atd,95.95
2023-06-24T18:54:00,atd,88.22
2023-06-24T18:55:00,atd,105.49
2023-06-24T18:56:00,atd,106.61
2023-06-24T18:57:00,atd,106.52
2023-06-24T18:58:00,atd,97.44
2023-06-24T18:59:00,atd,94.81
2023-06-24T19:00:00,atd,96.39
2023-06-24T19:01:00,atd,93.31
2023-06-24T19:02:00,atd,92.25
2023-06-24T19:03:00,atd,90.86
2023-06-24T19:04:00,atd,104.24
2023-06-24T19:05:00,atd,109.95
2023-06-24T19:06:00,atd,105.86
2023-06-24T19:07:00,atd,99.20
2023-06-24T19:08:00,atd,122.26
2023-06-24T19:09:00,atd,110.46
2023-06-24T19:10:00,atd,105.93
2023-06-24T19:11:00,atd,99.26
2023-06-24T19:12:00,atd,96.49
2023-06-24T19:13:00,atd,103.04
2023-06-24T19:14:00,atd,119.06
2023-06-24T19:15:00,atd,119.19
2023-06-24T19:16:00,atd,109.84
2023-06-24T19:17:00,atd,110.41
2023-06-24T19:18:00,atd,96.59
2023-06-24T19:19:00,atd,95.13
2023-06-24T19:20:00,atd,91.59
2023-06-24T19:21:00,atd,90.25
2023-06-24T19:22:00,atd,86.99
2023-06-24T19:23:00,atd,105.99
2023-06-24T19:24:00,atd,102.98
2023-06-24T19:25:00,atd,110.98
2023-06-24T19:26:00,atd,103.05
2023-06-24T19:27:00,atd,106.37
2023-06-24T19:28:00,atd,108.70
2023-06-24T19:29:00,atd,100.28
2023-06-24T19:30:00,atd,99.50
2023-06-24T19:31:00,atd,93.31
2023-06-24T19:32:00,atd,99.67
2023-06-24T19:33:00,atd,104.14
2023-06-24T19:34:00,atd,108.29
2023-06-24T19:35:00,atd,109.32
2023-06-24T19:36:00,atd,97.06
2023-06-24T19:37:00,atd,95.03
2023-06-24T19:38:00,atd,91.52
2023-06-24T19:39:00,atd,92.13
2023-06-24T19:40:00,atd,89.42
2023-06-24T19:41:00,atd,109.01
2023-06-24T19:42:00,atd,106.70
2023-06-24T19:43:00,atd,98.94
2023-06-24T19:44:00,atd,105.29
2023-06-24T19:45:00,atd,107.72
2023-06-24T19:46:00,atd,106.70
2023-06-24T19:47:00,atd,110.90
2023-06-24T19:48:00,atd,99.30
2023-06-24T19:49:00,atd,101.86
2023-06-24T19:50:00,atd,87.96
2023-06-24T19:51:00,atd,109.72
2023-06-24T19:52:00,atd,109.61
2023-06-24T19:53:00,atd,100.46
2023-06-24T19:54:00,atd,95.13
2023-06-24T19:55:00,atd,93.45
2023-06-24T19:56:00,atd,92.41
2023-06-24T19:57:00,atd,86.82
2023-06-24T19:58:00,atd,107.54
2023-06-24T19:59:00,atd,114.49
2023-06-24T20:00:00,atd,110.90
2023-06-24T20:01:00,atd,102.87
2023-06-24T20:02:00,atd,90.44
2023-06-24T20:03:00,atd,91.41
2023-06-24T20:04:00,atd,98.85
2023-06-24T20:05:00,atd,100.48
2023-06-24T20:06:00,atd,116.70
2023-06-24T20:07:00,atd,118.64
2023-06-24T20:08:00,atd,108.97
2023-06-24T20:09:00,atd,128.28
2023-06-24T20:10:00,atd,140.05
2023-06-24T20:11:00,atd,114.46
2023-06-24T20:12:00,atd,112.73
2023-06-24T20:13:00,atd,105.89
2023-06-24T20:14:00,atd,119.93
2023-06-24T20:15:00,atd,124.43
2023-06-24T20:16:00,atd,120.70
2023-06-24T20:17:00,atd,108.24
2023-06-24T20:18:00,atd,105.78
2023-06-24T20:19:00,atd,99.55
2023-06-24T20:20:00,atd,97.39
2023-06-24T20:21:00,atd,96.88
2023-06-24T20:22:00,atd,112.55
2023-06-24T20:23:00,atd,118.89
2023-06-24T20:24:00,atd,111.67
2023-06-24T20:25:00,atd,93.84
2023-06-24T20:26:00,atd,93.81
2023-06-24T20:27:00,atd,95.40
2023-06-24T20:28:00,atd,94.63
2023-06-24T20:29:00,atd,107.44
2023-06-24T20:30:00,atd,114.77
2023-06-24T20:31:00,atd,115.65
2023-06-24T20:32:00,atd,100.81
2023-06-24T20:33:00,atd,105.22
2023-06-24T20:34:00,atd,93.64
2023-06-24T20:35:00,atd,94.73
2023-06-24T20:36:00,atd,118.95
2023-06-24T20:37:00,atd,123.82
2023-06-24T20:38:00,atd,116.55
2023-06-24T20:39:00,atd,117.90
2023-06-24T20:40:00,atd,118.39
2023-06-24T20:41:00,atd,125.46
2023-06-24T20:42:00,atd,115.63
2023-06-24T20:43:00,atd,114.70
2023-06-24T20:44:00,atd,109.12
2023-06-24T20:45:00,atd,111.13
2023-06-24T20:46:00,atd,130.04
2023-06-24T20:47:00,atd,136.03
2023-06-24T20:48:00,atd,132.11
2023-06-24T20:49:00,atd,123.63
2023-06-24T20:50:00,atd,110.94
2023-06-24T20:51:00,atd,102.80
2023-06-24T20:52:00,atd,97.58
2023-06-24T20:53:00,atd,98.75
2023-06-24T20:54:00,atd,120.53
2023-06-24T20:55:00,atd,122.06
2023-06-24T20:56:00,atd,106.82
2023-06-24T20:57:00,atd,92.07
2023-06-24T20:58:00,atd,93.57
2023-06-24T20:59:00,atd,97.44
2023-06-24T21:00:00,atd,110.24
2023-06-24T21:01:00,atd,116.91
2023-06-24T21:02:00,atd,116.76
2023-06-24T21:03:00,atd,113.17
2023-06-24T21:04:00,atd,118.78
2023-06-24T21:05:00,atd,119.57
2023-06-24T21:06:00,atd,123.65
2023-06-24T21:07:00,atd,135.20
2023-06-24T21:08:00,atd,118.45
2023-06-24T21:09:00,atd,116.69
2023-06-24T21:10:00,atd,108.86
2023-06-24T21:11:00,atd,107.90
2023-06-24T21:12:00,atd,99.06
2023-06-24T21:13:00,atd,112.75
2023-06-24T21:14:00,atd,120.37
2023-06-24T21:15:00,atd,120.23
2023-06-24T21:16:00,atd,116.37
2023-06-24T21:17:00,atd,114.64
2023-06-24T21:18:00,atd,110.94
2023-06-24T21:19:00,atd,109.40
2023-06-24T21:20:00,atd,95.43
2023-06-24T21:21:00,atd,119.30
2023-06-24T21:22:00,atd,119.50
2023-06-24T21:23:00,atd,121.99
2023-06-24T21:24:00,atd,132.72
2023-06-24T21:25:00,atd,118.52
2023-06-24T21:26:00,atd,121.85
2023-06-24T21:27:00,atd,113.51
2023-06-24T21:28:00,atd,108.66
2023-06-24T21:29:00,atd,97.97
2023-06-24T21:30:00,atd,117.88
2023-06-24T21:31:00,atd,123.30
2023-06-24T21:32:00,atd,121.64
2023-06-24T21:33:00,atd,134.42
2023-06-24T21:34:00,atd,121.31
2023-06-24T21:35:00,atd,121.50
2023-06-24T21:36:00,atd,120.39
2023-06-24T21:37:00,atd,120.47
2023-06-24T21:38:00,atd,119.47
2023-06-24T21:39:00,atd,118.79
2023-06-24T21:40:00,atd,123.73
2023-06-24T21:41:00,atd,124.58
2023-06-24T21:42:00,atd,120.25
2023-06-24T21:43:00,atd,121.00
2023-06-24T21:44:00,atd,123.93
2023-06-24T21:45:00,atd,124.64
2023-06-24T21:46:00,atd,125.91
2023-06-24T21:47:00,atd,123.23
2023-06-24T21:48:00,atd,120.72
2023-06-24T21:49:00,atd,122.22
2023-06-24T21:50:00,atd,125.35
2023-06-24T21:51:00,atd,121.35
2023-06-24T21:52:00,atd,122.04
2023-06-24T21:53:00,atd,124.19
2023-06-24T21:54:00,atd,121.21
2023-06-24T21:55:00,atd,122.90
2023-06-24T21:56:00,atd,122.90
2023-06-24T21:57:00,atd,120.74
2023-06-24T21:58:00,atd,135.08
2023-06-24T21:59:00,atd,123.94
2023-06-24T22:00:00,atd,123.03
2023-06-24T22:01:00,atd,64.54
2023-06-24T22:02:00,atd,43.16
2023-06-24T22:03:00,atd,34.80
2023-06-24T22:04:00,atd,34.86
2023-06-24T22:05:00,atd,29.11
2023-06-24T22:06:00,atd,30.47
2023-06-24T22:07:00,atd,30.12
2023-06-24T22:08:00,atd,29.87
2023-06-24T22:09:00,atd,31.02
2023-06-24T22:10:00,atd,31.39
2023-06-24T22:11:00,atd,29.34
2023-06-24T22:12:00,atd,26.61
2023-06-24T22:13:00,atd,27.25
2023-06-24T22:14:00,atd,30.02
2023-06-24T22:15:00,atd,44.89
2023-06-24T22:16:00,atd,31.81
2023-06-24T22:17:00,atd,32.20
2023-06-24T22:18:00,atd,37.35
2023-06-24T22:19:00,atd,32.66
2023-06-24T22:20:00,atd,31.64
2023-06-24T22:21:00,atd,30.81
2023-06-24T22:22:00,atd,31.23
2023-06-24T22:23:00,atd,33.40
2023-06-24T22:24:00,atd,30.33
2023-06-24T22:25:00,atd,29.57
2023-06-24T22:26:00,atd,27.96
2023-06-24T22:27:00,atd,23.85
2023-06-24T22:28:00,atd,25.94
2023-06-24T22:29:00,atd,25.60
2023-06-24T22:30:00,atd,26.93
2023-06-24T22:31:00,atd,26.77
2023-06-24T22:32:00,atd,31.55
2023-06-24T22:33:00,atd,26.96
2023-06-24T22:34:00,atd,41.52
2023-06-24T22:35:00,atd,32.20
2023-06-24T22:36:00,atd,26.59
2023-06-24T22:37:00,atd,27.52
2023-06-24T22:38:00,atd,28.37
2023-06-24T22:39:00,atd,29.65
2023-06-24T22:40:00,atd,31.15
2023-06-24T22:41:00,atd,29.98
2023-06-24T22:42:00,atd,28.28
2023-06-24T22:43:00,atd,34.19
2023-06-24T22:44:00,atd,35.26
2023-06-24T22:45:00,atd,33.24
2023-06-24T22:46:00,atd,31.04
2023-06-24T22:47:00,atd,30.09
2023-06-24T22:48:00,atd,31.06
2023-06-24T22:49:00,atd,28.13
2023-06-24T22:50:00,atd,28.87
2023-06-24T22:51:00,atd,29.53
2023-06-24T22:52:00,atd,25.79
2023-06-24T22:53:00,atd,29.11
2023-06-24T22:54:00,atd,27.58
2023-06-24T22:55:00,atd,25.58
2023-06-24T22:56:00,atd,27.41
2023-06-24T22:57:00,atd,30.04
2023-06-24T22:58:00,atd,29.55
2023-06-24T22:59:00,atd,31.78
2023-06-24T23:00:00,atd,31.39
2023-06-24T23:01:00,atd,33.23
2023-06-24T23:02:00,atd,29.27
2023-06-24T23:03:00,atd,40.41
2023-06-24T23:04:00,atd,29.79
2023-06-24T23:05:00,atd,40.51
2023-06-24T23:06:00,atd,41.84
2023-06-24T23:07:00,atd,30.51
2023-06-24T23:08:00,atd,23.69
2023-06-24T23:09:00,atd,22.16
2023-06-24T23:10:00,atd,23.43
2023-06-24T23:11:00,atd,25.29
2023-06-24T23:12:00,atd,24.92
2023-06-24T23:13:00,atd,23.39
2023-06-24T23:14:00,atd,23.74
2023-06-24T23:15:00,atd,23.74
2023-06-24T23:16:00,atd,23.67
2023-06-24T23:17:00,atd,20.98
