#datetime,building,power
2024-02-08T11:06:00,mcc,59.09
2024-02-08T11:07:00,mcc,60.67
2024-02-08T11:08:00,mcc,58.62
2024-02-08T11:09:00,mcc,59.82
2024-02-08T11:10:00,mcc,56.66
2024-02-08T11:11:00,mcc,57.83
2024-02-08T11:12:00,mcc,64.68
2024-02-08T11:13:00,mcc,59.21
2024-02-08T11:14:00,mcc,56.93
2024-02-08T11:15:00,mcc,64.92
2024-02-08T11:16:00,mcc,64.38
2024-02-08T11:17:00,mcc,70.94
2024-02-08T11:18:00,mcc,61.49
2024-02-08T11:19:00,mcc,63.47
2024-02-08T11:20:00,mcc,62.20
2024-02-08T11:21:00,mcc,56.70
2024-02-08T11:22:00,mcc,63.92
2024-02-08T11:23:00,mcc,55.19
2024-02-08T11:24:00,mcc,64.08
2024-02-08T11:25:00,mcc,64.66
2024-02-08T11:26:00,mcc,62.88
2024-02-08T11:27:00,mcc,65.05
2024-02-08T11:28:00,mcc,57.12
2024-02-08T11:29:00,mcc,53.08
2024-02-08T11:30:00,mcc,63.91
2024-02-08T11:31:00,mcc,66.87
2024-02-08T11:32:00,mcc,56.34
2024-02-08T11:33:00,mcc,58.19
2024-02-08T11:34:00,mcc,63.04
2024-02-08T11:35:00,mcc,57.75
2024-02-08T11:36:00,mcc,66.90
2024-02-08T11:37:00,mcc,66.82
2024-02-08T11:38:00,mcc,54.25
2024-02-08T11:39:00,mcc,56.89
2024-02-08T11:40:00,mcc,56.69
2024-02-08T11:41:00,mcc,56.53
2024-02-08T11:42:00,mcc,58.52
2024-02-08T11:43:00,mcc,61.13
2024-02-08T11:44:00,mcc,58.42
2024-02-08T11:45:00,mcc,58.25
2024-02-08T11:46:00,mcc,57.50
2024-02-08T11:47:00,mcc,63.29
2024-02-08T11:48:00,mcc,65.67
2024-02-08T11:49:00,mcc,57.94
2024-02-08T11:50:00,mcc,54.42
2024-02-08T11:51:00,mcc,56.23
2024-02-08T11:52:00,mcc,58.94
2024-02-08T11:53:00,mcc,63.89
2024-02-08T11:54:00,mcc,57.56
2024-02-08T11:55:00,mcc,56.77
2024-02-08T11:56:00,mcc,56.07
2024-02-08T11:57:00,mcc,58.03
2024-02-08T11:58:00,mcc,65.84
2024-02-08T11:59:00,mcc,56.06
2024-02-08T12:00:00,mcc,54.71
2024-02-08T12:01:00,mcc,59.52
2024-02-08T12:02:00,mcc,69.04
2024-02-08T12:03:00,mcc,65.55
2024-02-08T12:04:00,mcc,65.17
2024-02-08T12:05:00,mcc,54.20
2024-02-08T12:06:00,mcc,55.66
2024-02-08T12:07:00,mcc,57.48
2024-02-08T12:08:00,mcc,60.56
2024-02-08T12:09:00,mcc,65.18
2024-02-08T12:10:00,mcc,60.45
2024-02-08T12:11:00,mcc,59.16
2024-02-08T12:12:00,mcc,57.30
2024-02-08T12:13:00,mcc,64.18
2024-02-08T12:14:00,mcc,59.86
2024-02-08T12:15:00,mcc,59.09
2024-02-08T12:16:00,mcc,59.37
2024-02-08T12:17:00,mcc,56.20
2024-02-08T12:18:00,mcc,62.59
2024-02-08T12:19:00,mcc,72.97
2024-02-08T12:20:00,mcc,55.38
2024-02-08T12:21:00,mcc,57.25
2024-02-08T12:22:00,mcc,58.14
2024-02-08T12:23:00,mcc,63.85
2024-02-08T12:24:00,mcc,56.52
2024-02-08T12:25:00,mcc,59.86
2024-02-08T12:26:00,mcc,55.44
2024-02-08T12:27:00,mcc,55.37
2024-02-08T12:28:00,mcc,64.20
2024-02-08T12:29:00,mcc,53.39
2024-02-08T12:30:00,mcc,55.05
2024-02-08T12:31:00,mcc,55.39
2024-02-08T12:32:00,mcc,64.67
2024-02-08T12:33:00,mcc,60.75
2024-02-08T12:34:00,mcc,53.95
2024-02-08T12:35:00,mcc,54.24
2024-02-08T12:36:00,mcc,54.41
2024-02-08T12:37:00,mcc,57.72
2024-02-08T12:38:00,mcc,60.50
2024-02-08T12:39:00,mcc,56.24
2024-02-08T12:40:00,mcc,58.26
2024-02-08T12:41:00,mcc,55.84
2024-02-08T12:42:00,mcc,55.57
2024-02-08T12:43:00,mcc,62.85
2024-02-08T12:44:00,mcc,55.91
2024-02-08T12:45:00,mcc,53.56
2024-02-08T12:46:00,mcc,55.56
2024-02-08T12:47:00,mcc,57.92
2024-02-08T12:48:00,mcc,64.61
2024-02-08T12:49:00,mcc,55.13
2024-02-08T12:50:00,mcc,53.30
2024-02-08T12:51:00,mcc,55.04
2024-02-08T12:52:00,mcc,50.26
2024-02-08T12:53:00,mcc,57.34
2024-02-08T12:54:00,mcc,53.05
2024-02-08T12:55:00,mcc,63.80
2024-02-08T12:56:00,mcc,52.60
2024-02-08T12:57:00,mcc,54.48
2024-02-08T12:58:00,mcc,60.39
2024-02-08T12:59:00,mcc,62.10
2024-02-08T13:00:00,mcc,64.93
2024-02-08T13:01:00,mcc,56.32
2024-02-08T13:02:00,mcc,67.89
2024-02-08T13:03:00,mcc,63.94
2024-02-08T13:04:00,mcc,55.24
2024-02-08T13:05:00,mcc,57.58
2024-02-08T13:06:00,mcc,55.11
2024-02-08T13:07:00,mcc,55.79
2024-02-08T13:08:00,mcc,56.81
2024-02-08T13:09:00,mcc,56.18
2024-02-08T13:10:00,mcc,52.93
2024-02-08T13:11:00,mcc,56.18
2024-02-08T13:12:00,mcc,53.55
2024-02-08T13:13:00,mcc,61.42
2024-02-08T13:14:00,mcc,56.15
2024-02-08T13:15:00,mcc,54.65
2024-02-08T13:16:00,mcc,53.66
2024-02-08T13:17:00,mcc,64.77
2024-02-08T13:18:00,mcc,62.68
2024-02-08T13:19:00,mcc,57.36
2024-02-08T13:20:00,mcc,62.30
2024-02-08T13:21:00,mcc,62.17
2024-02-08T13:22:00,mcc,57.05
2024-02-08T13:23:00,mcc,61.75
2024-02-08T13:24:00,mcc,60.77
2024-02-08T13:25:00,mcc,58.40
2024-02-08T13:26:00,mcc,56.57
2024-02-08T13:27:00,mcc,60.67
2024-02-08T13:28:00,mcc,63.23
2024-02-08T13:29:00,mcc,59.30
2024-02-08T13:30:00,mcc,57.56
2024-02-08T13:31:00,mcc,56.13
2024-02-08T13:32:00,mcc,63.28
2024-02-08T13:33:00,mcc,58.34
2024-02-08T13:34:00,mcc,57.84
2024-02-08T13:35:00,mcc,58.82
2024-02-08T13:36:00,mcc,66.75
2024-02-08T13:37:00,mcc,57.89
2024-02-08T13:38:00,mcc,57.91
2024-02-08T13:39:00,mcc,59.79
2024-02-08T13:40:00,mcc,57.53
2024-02-08T13:41:00,mcc,56.35
2024-02-08T13:42:00,mcc,59.96
2024-02-08T13:43:00,mcc,64.79
2024-02-08T13:44:00,mcc,57.19
2024-02-08T13:45:00,mcc,58.50
2024-02-08T13:46:00,mcc,55.14
2024-02-08T13:47:00,mcc,51.86
2024-02-08T13:48:00,mcc,54.82
2024-02-08T13:49:00,mcc,57.66
2024-02-08T13:50:00,mcc,54.87
2024-02-08T13:51:00,mcc,58.21
2024-02-08T13:52:00,mcc,62.71
2024-02-08T13:53:00,mcc,64.35
2024-02-08T13:54:00,mcc,57.96
2024-02-08T13:55:00,mcc,79.51
2024-02-08T13:56:00,mcc,57.22
2024-02-08T13:57:00,mcc,75.64
2024-02-08T13:58:00,mcc,59.88
2024-02-08T13:59:00,mcc,60.21
2024-02-08T14:00:00,mcc,59.36
2024-02-08T14:01:00,mcc,56.31
2024-02-08T14:02:00,mcc,56.08
2024-02-08T14:03:00,mcc,52.99
2024-02-08T14:04:00,mcc,56.27
2024-02-08T14:05:00,mcc,54.81
2024-02-08T14:06:00,mcc,54.50
2024-02-08T14:07:00,mcc,53.18
2024-02-08T14:08:00,mcc,53.22
2024-02-08T14:09:00,mcc,50.39
2024-02-08T14:10:00,mcc,57.16
2024-02-08T14:11:00,mcc,57.36
2024-02-08T14:12:00,mcc,49.75
2024-02-08T14:13:00,mcc,51.81
2024-02-08T14:14:00,mcc,51.60
2024-02-08T14:15:00,mcc,63.78
2024-02-08T14:16:00,mcc,53.86
2024-02-08T14:17:00,mcc,67.75
2024-02-08T14:18:00,mcc,55.84
2024-02-08T14:19:00,mcc,52.70
2024-02-08T14:20:00,mcc,52.53
2024-02-08T14:21:00,mcc,51.54
2024-02-08T14:22:00,mcc,50.79
2024-02-08T14:23:00,mcc,48.90
2024-02-08T14:24:00,mcc,50.77
2024-02-08T14:25:00,mcc,49.81
2024-02-08T14:26:00,mcc,58.98
2024-02-08T14:27:00,mcc,53.18
2024-02-08T14:28:00,mcc,53.29
2024-02-08T14:29:00,mcc,52.80
2024-02-08T14:30:00,mcc,53.13
2024-02-08T14:31:00,mcc,63.32
2024-02-08T14:32:00,mcc,62.92
2024-02-08T14:33:00,mcc,62.90
2024-02-08T14:34:00,mcc,50.40
2024-02-08T14:35:00,mcc,50.14
2024-02-08T14:36:00,mcc,52.38
2024-02-08T14:37:00,mcc,53.46
2024-02-08T14:38:00,mcc,53.90
2024-02-08T14:39:00,mcc,54.75
2024-02-08T14:40:00,mcc,53.20
2024-02-08T14:41:00,mcc,49.71
2024-02-08T14:42:00,mcc,55.97
2024-02-08T14:43:00,mcc,50.13
2024-02-08T14:44:00,mcc,47.94
2024-02-08T14:45:00,mcc,63.98
2024-02-08T14:46:00,mcc,65.79
2024-02-08T14:47:00,mcc,51.70
2024-02-08T14:48:00,mcc,52.44
2024-02-08T14:49:00,mcc,56.02
2024-02-08T14:50:00,mcc,52.46
2024-02-08T14:51:00,mcc,50.83
2024-02-08T14:52:00,mcc,53.22
2024-02-08T14:53:00,mcc,49.78
2024-02-08T14:54:00,mcc,52.52
2024-02-08T14:55:00,mcc,56.34
2024-02-08T14:56:00,mcc,54.98
2024-02-08T14:57:00,mcc,53.78
2024-02-08T14:58:00,mcc,64.87
2024-02-08T14:59:00,mcc,62.76
2024-02-08T15:00:00,mcc,53.13
2024-02-08T15:01:00,mcc,53.11
2024-02-08T15:02:00,mcc,50.94
2024-02-08T15:03:00,mcc,49.69
2024-02-08T15:04:00,mcc,54.33
2024-02-08T15:05:00,mcc,52.79
2024-02-08T15:06:00,mcc,53.65
2024-02-08T15:07:00,mcc,53.53
2024-02-08T15:08:00,mcc,51.78
2024-02-08T15:09:00,mcc,52.49
2024-02-08T15:10:00,mcc,49.58
2024-02-08T15:11:00,mcc,51.35
2024-02-08T15:12:00,mcc,50.59
2024-02-08T15:13:00,mcc,54.17
2024-02-08T15:14:00,mcc,50.42
2024-02-08T15:15:00,mcc,59.36
2024-02-08T15:16:00,mcc,54.01
2024-02-08T15:17:00,mcc,52.51
2024-02-08T15:18:00,mcc,52.01
2024-02-08T15:19:00,mcc,54.41
2024-02-08T15:20:00,mcc,50.20
2024-02-08T15:21:00,mcc,50.78
2024-02-08T15:22:00,mcc,50.59
2024-02-08T15:23:00,mcc,52.18
2024-02-08T15:24:00,mcc,52.88
2024-02-08T15:25:00,mcc,52.95
2024-02-08T15:26:00,mcc,51.25
2024-02-08T15:27:00,mcc,53.36
2024-02-08T15:28:00,mcc,56.45
2024-02-08T15:29:00,mcc,54.24
2024-02-08T15:30:00,mcc,55.24
2024-02-08T15:31:00,mcc,52.23
2024-02-08T15:32:00,mcc,58.21
2024-02-08T15:33:00,mcc,53.99
2024-02-08T15:34:00,mcc,56.22
2024-02-08T15:35:00,mcc,66.81
2024-02-08T15:36:00,mcc,53.28
2024-02-08T15:37:00,mcc,53.11
2024-02-08T15:38:00,mcc,52.98
2024-02-08T15:39:00,mcc,53.73
2024-02-08T15:40:00,mcc,56.82
2024-02-08T15:41:00,mcc,53.22
2024-02-08T15:42:00,mcc,59.12
2024-02-08T15:43:00,mcc,51.23
2024-02-08T15:44:00,mcc,48.06
2024-02-08T15:45:00,mcc,47.71
2024-02-08T15:46:00,mcc,48.72
2024-02-08T15:47:00,mcc,48.65
2024-02-08T15:48:00,mcc,50.28
2024-02-08T15:49:00,mcc,53.25
2024-02-08T15:50:00,mcc,51.49
2024-02-08T15:51:00,mcc,51.84
2024-02-08T15:52:00,mcc,52.82
2024-02-08T15:53:00,mcc,50.62
2024-02-08T15:54:00,mcc,52.28
2024-02-08T15:55:00,mcc,54.44
2024-02-08T15:56:00,mcc,50.99
2024-02-08T15:57:00,mcc,49.29
2024-02-08T15:58:00,mcc,49.23
2024-02-08T15:59:00,mcc,50.21
2024-02-08T16:00:00,mcc,51.62
2024-02-08T16:01:00,mcc,48.68
2024-02-08T16:02:00,mcc,46.65
2024-02-08T16:03:00,mcc,44.38
2024-02-08T16:04:00,mcc,44.17
2024-02-08T16:05:00,mcc,46.46
2024-02-08T16:06:00,mcc,46.05
2024-02-08T16:07:00,mcc,45.41
2024-02-08T16:08:00,mcc,57.77
2024-02-08T16:09:00,mcc,50.38
2024-02-08T16:10:00,mcc,49.67
2024-02-08T16:11:00,mcc,48.37
2024-02-08T16:12:00,mcc,45.62
2024-02-08T16:13:00,mcc,46.15
2024-02-08T16:14:00,mcc,46.41
2024-02-08T16:15:00,mcc,47.48
2024-02-08T16:16:00,mcc,49.67
2024-02-08T16:17:00,mcc,50.53
2024-02-08T16:18:00,mcc,48.82
2024-02-08T16:19:00,mcc,48.02
2024-02-08T16:20:00,mcc,51.39
2024-02-08T16:21:00,mcc,46.98
2024-02-08T16:22:00,mcc,47.56
2024-02-08T16:23:00,mcc,45.16
2024-02-08T16:24:00,mcc,41.41
2024-02-08T16:25:00,mcc,42.37
2024-02-08T16:26:00,mcc,56.08
2024-02-08T16:27:00,mcc,46.56
2024-02-08T16:28:00,mcc,46.73
2024-02-08T16:29:00,mcc,49.87
2024-02-08T16:30:00,mcc,54.43
2024-02-08T16:31:00,mcc,52.34
2024-02-08T16:32:00,mcc,54.75
2024-02-08T16:33:00,mcc,46.28
2024-02-08T16:34:00,mcc,46.11
2024-02-08T16:35:00,mcc,48.35
2024-02-08T16:36:00,mcc,46.19
2024-02-08T16:37:00,mcc,46.09
2024-02-08T16:38:00,mcc,48.86
2024-02-08T16:39:00,mcc,44.93
2024-02-08T16:40:00,mcc,46.18
2024-02-08T16:41:00,mcc,45.52
2024-02-08T16:42:00,mcc,45.44
2024-02-08T16:43:00,mcc,46.95
2024-02-08T16:44:00,mcc,47.98
2024-02-08T16:45:00,mcc,45.69
2024-02-08T16:46:00,mcc,46.58
2024-02-08T16:47:00,mcc,47.00
2024-02-08T16:48:00,mcc,49.03
2024-02-08T16:49:00,mcc,47.50
2024-02-08T16:50:00,mcc,49.09
2024-02-08T16:51:00,mcc,45.98
2024-02-08T16:52:00,mcc,46.87
2024-02-08T16:53:00,mcc,48.40
2024-02-08T16:54:00,mcc,46.29
2024-02-08T16:55:00,mcc,45.17
2024-02-08T16:56:00,mcc,45.93
2024-02-08T16:57:00,mcc,45.94
2024-02-08T16:58:00,mcc,47.19
2024-02-08T16:59:00,mcc,44.54
2024-02-08T17:00:00,mcc,43.82
2024-02-08T17:01:00,mcc,55.86
2024-02-08T17:02:00,mcc,62.57
2024-02-08T17:03:00,mcc,44.46
2024-02-08T17:04:00,mcc,46.52
2024-02-08T17:05:00,mcc,45.70
2024-02-08T17:06:00,mcc,49.76
2024-02-08T17:07:00,mcc,48.32
2024-02-08T17:08:00,mcc,49.51
2024-02-08T17:09:00,mcc,53.09
2024-02-08T17:10:00,mcc,52.04
2024-02-08T17:11:00,mcc,51.23
2024-02-08T17:12:00,mcc,52.23
2024-02-08T17:13:00,mcc,50.09
2024-02-08T17:14:00,mcc,51.06
2024-02-08T17:15:00,mcc,49.25
2024-02-08T17:16:00,mcc,54.38
2024-02-08T17:17:00,mcc,54.91
2024-02-08T17:18:00,mcc,55.85
2024-02-08T17:19:00,mcc,54.33
2024-02-08T17:20:00,mcc,59.89
2024-02-08T17:21:00,mcc,62.94
2024-02-08T17:22:00,mcc,51.81
2024-02-08T17:23:00,mcc,52.92
2024-02-08T17:24:00,mcc,55.92
2024-02-08T17:25:00,mcc,54.04
2024-02-08T17:26:00,mcc,53.62
2024-02-08T17:27:00,mcc,53.72
2024-02-08T17:28:00,mcc,62.91
2024-02-08T17:29:00,mcc,60.35
2024-02-08T17:30:00,mcc,65.35
2024-02-08T17:31:00,mcc,61.90
2024-02-08T17:32:00,mcc,62.01
2024-02-08T17:33:00,mcc,63.81
2024-02-08T17:34:00,mcc,71.58
2024-02-08T17:35:00,mcc,62.27
2024-02-08T17:36:00,mcc,65.72
2024-02-08T17:37:00,mcc,60.13
2024-02-08T17:38:00,mcc,85.43
2024-02-08T17:39:00,mcc,62.29
2024-02-08T17:40:00,mcc,61.66
2024-02-08T17:41:00,mcc,54.30
2024-02-08T17:42:00,mcc,53.50
2024-02-08T17:43:00,mcc,55.76
2024-02-08T17:44:00,mcc,53.80
2024-02-08T17:45:00,mcc,52.96
2024-02-08T17:46:00,mcc,55.22
2024-02-08T17:47:00,mcc,60.80
2024-02-08T17:48:00,mcc,54.10
2024-02-08T17:49:00,mcc,57.78
2024-02-08T17:50:00,mcc,55.30
2024-02-08T17:51:00,mcc,56.94
2024-02-08T17:52:00,mcc,66.05
2024-02-08T17:53:00,mcc,55.41
2024-02-08T17:54:00,mcc,55.96
2024-02-08T17:55:00,mcc,57.43
2024-02-08T17:56:00,mcc,71.47
2024-02-08T17:57:00,mcc,73.11
2024-02-08T17:58:00,mcc,66.33
2024-02-08T17:59:00,mcc,57.54
2024-02-08T18:00:00,mcc,58.40
2024-02-08T18:01:00,mcc,70.51
2024-02-08T18:02:00,mcc,58.70
2024-02-08T18:03:00,mcc,57.70
2024-02-08T18:04:00,mcc,58.51
2024-02-08T18:05:00,mcc,58.76
2024-02-08T18:06:00,mcc,57.60
2024-02-08T18:07:00,mcc,74.20
2024-02-08T18:08:00,mcc,80.57
2024-02-08T18:09:00,mcc,79.57
2024-02-08T18:10:00,mcc,81.67
2024-02-08T18:11:00,mcc,55.23
2024-02-08T18:12:00,mcc,56.29
2024-02-08T18:13:00,mcc,58.48
2024-02-08T18:14:00,mcc,73.79
2024-02-08T18:15:00,mcc,66.99
2024-02-08T18:16:00,mcc,61.63
2024-02-08T18:17:00,mcc,65.96
2024-02-08T18:18:00,mcc,63.98
2024-02-08T18:19:00,mcc,58.50
2024-02-08T18:20:00,mcc,58.19
2024-02-08T18:21:00,mcc,63.78
2024-02-08T18:22:00,mcc,57.67
2024-02-08T18:23:00,mcc,53.24
2024-02-08T18:24:00,mcc,55.31
2024-02-08T18:25:00,mcc,56.21
2024-02-08T18:26:00,mcc,53.95
2024-02-08T18:27:00,mcc,53.89
2024-02-08T18:28:00,mcc,62.98
2024-02-08T18:29:00,mcc,53.92
2024-02-08T18:30:00,mcc,53.76
2024-02-08T18:31:00,mcc,55.91
2024-02-08T18:32:00,mcc,63.01
2024-02-08T18:33:00,mcc,61.05
2024-02-08T18:34:00,mcc,55.40
2024-02-08T18:35:00,mcc,62.31
2024-02-08T18:36:00,mcc,63.41
2024-02-08T18:37:00,mcc,58.52
2024-02-08T18:38:00,mcc,59.65
2024-02-08T18:39:00,mcc,56.79
2024-02-08T18:40:00,mcc,65.77
2024-02-08T18:41:00,mcc,53.65
2024-02-08T18:42:00,mcc,53.00
2024-02-08T18:43:00,mcc,55.52
2024-02-08T18:44:00,mcc,63.35
2024-02-08T18:45:00,mcc,52.68
2024-02-08T18:46:00,mcc,53.95
2024-02-08T18:47:00,mcc,53.82
2024-02-08T18:48:00,mcc,61.83
2024-02-08T18:49:00,mcc,54.26
2024-02-08T18:50:00,mcc,54.32
2024-02-08T18:51:00,mcc,61.76
2024-02-08T18:52:00,mcc,53.63
2024-02-08T18:53:00,mcc,56.25
2024-02-08T18:54:00,mcc,58.75
2024-02-08T18:55:00,mcc,60.94
2024-02-08T18:56:00,mcc,59.09
2024-02-08T18:57:00,mcc,66.43
2024-02-08T18:58:00,mcc,54.75
2024-02-08T18:59:00,mcc,70.44
2024-02-08T19:00:00,mcc,51.88
2024-02-08T19:01:00,mcc,71.28
2024-02-08T19:02:00,mcc,54.33
2024-02-08T19:03:00,mcc,53.32
2024-02-08T19:04:00,mcc,61.23
2024-02-08T19:05:00,mcc,62.02
2024-02-08T19:06:00,mcc,58.35
2024-02-08T19:07:00,mcc,60.26
2024-02-08T19:08:00,mcc,53.00
2024-02-08T19:09:00,mcc,58.63
2024-02-08T19:10:00,mcc,60.13
2024-02-08T19:11:00,mcc,60.26
2024-02-08T19:12:00,mcc,59.23
2024-02-08T19:13:00,mcc,61.07
2024-02-08T19:14:00,mcc,61.71
2024-02-08T19:15:00,mcc,59.17
2024-02-08T19:16:00,mcc,51.93
2024-02-08T19:17:00,mcc,51.62
2024-02-08T19:18:00,mcc,58.71
2024-02-08T19:19:00,mcc,60.03
2024-02-08T19:20:00,mcc,54.89
2024-02-08T19:21:00,mcc,60.83
2024-02-08T19:22:00,mcc,59.85
2024-02-08T19:23:00,mcc,50.75
2024-02-08T19:24:00,mcc,57.11
2024-02-08T19:25:00,mcc,48.10
2024-02-08T19:26:00,mcc,51.68
2024-02-08T19:27:00,mcc,57.66
2024-02-08T19:28:00,mcc,74.09
2024-02-08T19:29:00,mcc,69.52
2024-02-08T19:30:00,mcc,63.86
2024-02-08T19:31:00,mcc,58.01
2024-02-08T19:32:00,mcc,52.66
2024-02-08T19:33:00,mcc,57.93
2024-02-08T19:34:00,mcc,51.74
2024-02-08T19:35:00,mcc,61.15
2024-02-08T19:36:00,mcc,55.14
2024-02-08T19:37:00,mcc,63.86
2024-02-08T19:38:00,mcc,64.05
2024-02-08T19:39:00,mcc,62.05
2024-02-08T19:40:00,mcc,63.32
2024-02-08T19:41:00,mcc,65.39
2024-02-08T19:42:00,mcc,55.65
2024-02-08T19:43:00,mcc,61.40
2024-02-08T19:44:00,mcc,60.97
2024-02-08T19:45:00,mcc,62.33
2024-02-08T19:46:00,mcc,60.46
2024-02-08T19:47:00,mcc,53.43
2024-02-08T19:48:00,mcc,60.41
2024-02-08T19:49:00,mcc,51.47
2024-02-08T19:50:00,mcc,52.48
2024-02-08T19:51:00,mcc,70.22
2024-02-08T19:52:00,mcc,61.24
2024-02-08T19:53:00,mcc,62.62
2024-02-08T19:54:00,mcc,59.68
2024-02-08T19:55:00,mcc,52.47
2024-02-08T19:56:00,mcc,51.17
2024-02-08T19:57:00,mcc,68.27
2024-02-08T19:58:00,mcc,59.01
2024-02-08T19:59:00,mcc,61.36
2024-02-08T20:00:00,mcc,61.13
2024-02-08T20:01:00,mcc,47.06
2024-02-08T20:02:00,mcc,47.49
2024-02-08T20:03:00,mcc,46.31
2024-02-08T20:04:00,mcc,46.27
2024-02-08T20:05:00,mcc,53.81
2024-02-08T20:06:00,mcc,46.24
2024-02-08T20:07:00,mcc,46.87
2024-02-08T20:08:00,mcc,45.73
2024-02-08T20:09:00,mcc,57.33
2024-02-08T20:10:00,mcc,47.55
2024-02-08T20:11:00,mcc,55.06
2024-02-08T20:12:00,mcc,57.64
2024-02-08T20:13:00,mcc,55.22
2024-02-08T20:14:00,mcc,53.98
2024-02-08T20:15:00,mcc,58.78
2024-02-08T20:16:00,mcc,50.01
2024-02-08T20:17:00,mcc,59.98
2024-02-08T20:18:00,mcc,51.91
2024-02-08T20:19:00,mcc,57.29
2024-02-08T20:20:00,mcc,49.81
2024-02-08T20:21:00,mcc,53.05
2024-02-08T20:22:00,mcc,58.57
2024-02-08T20:23:00,mcc,58.77
2024-02-08T20:24:00,mcc,56.52
2024-02-08T20:25:00,mcc,55.99
2024-02-08T20:26:00,mcc,60.04
2024-02-08T20:27:00,mcc,58.27
2024-02-08T20:28:00,mcc,53.85
2024-02-08T20:29:00,mcc,53.79
2024-02-08T20:30:00,mcc,48.26
2024-02-08T20:31:00,mcc,49.20
2024-02-08T20:32:00,mcc,47.63
2024-02-08T20:33:00,mcc,48.23
2024-02-08T20:34:00,mcc,57.09
2024-02-08T20:35:00,mcc,48.61
2024-02-08T20:36:00,mcc,48.24
2024-02-08T20:37:00,mcc,50.38
2024-02-08T20:38:00,mcc,57.60
2024-02-08T20:39:00,mcc,46.57
2024-02-08T20:40:00,mcc,55.04
2024-02-08T20:41:00,mcc,46.44
2024-02-08T20:42:00,mcc,48.47
2024-02-08T20:43:00,mcc,54.22
2024-02-08T20:44:00,mcc,51.09
2024-02-08T20:45:00,mcc,50.64
2024-02-08T20:46:00,mcc,51.45
2024-02-08T20:47:00,mcc,49.56
2024-02-08T20:48:00,mcc,49.22
2024-02-08T20:49:00,mcc,47.58
2024-02-08T20:50:00,mcc,49.77
2024-02-08T20:51:00,mcc,50.09
2024-02-08T20:52:00,mcc,66.17
2024-02-08T20:53:00,mcc,48.04
2024-02-08T20:54:00,mcc,48.11
2024-02-08T20:55:00,mcc,48.20
2024-02-08T20:56:00,mcc,50.01
2024-02-08T20:57:00,mcc,47.51
2024-02-08T20:58:00,mcc,48.76
2024-02-08T20:59:00,mcc,47.55
2024-02-08T21:00:00,mcc,63.87
2024-02-08T21:01:00,mcc,48.90
2024-02-08T21:02:00,mcc,48.32
2024-02-08T21:03:00,mcc,48.81
2024-02-08T21:04:00,mcc,49.86
2024-02-08T21:05:00,mcc,48.84
2024-02-08T21:06:00,mcc,50.98
2024-02-08T21:07:00,mcc,50.29
2024-02-08T21:08:00,mcc,51.97
2024-02-08T21:09:00,mcc,50.20
2024-02-08T21:10:00,mcc,47.41
2024-02-08T21:11:00,mcc,50.53
2024-02-08T21:12:00,mcc,46.41
2024-02-08T21:13:00,mcc,46.10
2024-02-08T21:14:00,mcc,49.22
2024-02-08T21:15:00,mcc,48.39
2024-02-08T21:16:00,mcc,46.56
2024-02-08T21:17:00,mcc,58.72
2024-02-08T21:18:00,mcc,45.53
2024-02-08T21:19:00,mcc,43.01
2024-02-08T21:20:00,mcc,46.77
2024-02-08T21:21:00,mcc,46.52
2024-02-08T21:22:00,mcc,45.15
2024-02-08T21:23:00,mcc,50.25
2024-02-08T21:24:00,mcc,47.67
2024-02-08T21:25:00,mcc,48.90
2024-02-08T21:26:00,mcc,49.62
2024-02-08T21:27:00,mcc,50.62
2024-02-08T21:28:00,mcc,49.98
2024-02-08T21:29:00,mcc,52.52
2024-02-08T21:30:00,mcc,52.27
2024-02-08T21:31:00,mcc,51.15
2024-02-08T21:32:00,mcc,51.23
2024-02-08T21:33:00,mcc,51.18
2024-02-08T21:34:00,mcc,49.77
2024-02-08T21:35:00,mcc,48.04
2024-02-08T21:36:00,mcc,55.57
2024-02-08T21:37:00,mcc,46.49
2024-02-08T21:38:00,mcc,48.07
2024-02-08T21:39:00,mcc,57.68
2024-02-08T21:40:00,mcc,59.11
2024-02-08T21:41:00,mcc,58.41
2024-02-08T21:42:00,mcc,49.72
2024-02-08T21:43:00,mcc,47.73
2024-02-08T21:44:00,mcc,47.30
2024-02-08T21:45:00,mcc,47.33
2024-02-08T21:46:00,mcc,50.40
2024-02-08T21:47:00,mcc,50.62
2024-02-08T21:48:00,mcc,55.59
2024-02-08T21:49:00,mcc,52.55
2024-02-08T21:50:00,mcc,52.70
2024-02-08T21:51:00,mcc,54.23
2024-02-08T21:52:00,mcc,51.62
2024-02-08T21:53:00,mcc,54.10
2024-02-08T21:54:00,mcc,48.62
2024-02-08T21:55:00,mcc,49.23
2024-02-08T21:56:00,mcc,54.98
2024-02-08T21:57:00,mcc,47.88
2024-02-08T21:58:00,mcc,44.01
2024-02-08T21:59:00,mcc,46.36
2024-02-08T22:00:00,mcc,46.26
2024-02-08T22:01:00,mcc,46.02
2024-02-08T22:02:00,mcc,45.29
2024-02-08T22:03:00,mcc,48.38
2024-02-08T22:04:00,mcc,45.78
2024-02-08T22:05:00,mcc,47.11
2024-02-08T22:06:00,mcc,46.41
2024-02-08T22:07:00,mcc,47.82
2024-02-08T22:08:00,mcc,47.52
2024-02-08T22:09:00,mcc,48.48
2024-02-08T22:10:00,mcc,48.01
2024-02-08T22:11:00,mcc,45.17
