#datetime,building,power
2023-09-19T11:39:00,atd,106.70
2023-09-19T11:40:00,atd,97.38
2023-09-19T11:41:00,atd,104.90
2023-09-19T11:42:00,atd,102.95
2023-09-19T11:43:00,atd,122.09
2023-09-19T11:44:00,atd,99.32
2023-09-19T11:45:00,atd,112.00
2023-09-19T11:46:00,atd,65.37
2023-09-19T11:47:00,atd,73.00
2023-09-19T11:48:00,atd,60.93
2023-09-19T11:49:00,atd,73.88
2023-09-19T11:50:00,atd,67.46
2023-09-19T11:51:00,atd,72.80
2023-09-19T11:52:00,atd,118.40
2023-09-19T11:53:00,atd,115.98
2023-09-19T11:54:00,atd,114.75
2023-09-19T11:55:00,atd,118.30
2023-09-19T11:56:00,atd,129.40
2023-09-19T11:57:00,atd,109.74
2023-09-19T11:58:00,atd,114.03
2023-09-19T11:59:00,atd,144.95
2023-09-19T12:00:00,atd,153.68
2023-09-19T12:01:00,atd,168.53
2023-09-19T12:02:00,atd,123.51
2023-09-19T12:03:00,atd,129.63
2023-09-19T12:04:00,atd,113.85
2023-09-19T12:05:00,atd,123.59
2023-09-19T12:06:00,atd,117.17
2023-09-19T12:07:00,atd,137.91
2023-09-19T12:08:00,atd,131.22
2023-09-19T12:09:00,atd,145.25
2023-09-19T12:10:00,atd,131.95
2023-09-19T12:11:00,atd,144.65
2023-09-19T12:12:00,atd,122.00
2023-09-19T12:13:00,atd,129.16
2023-09-19T12:14:00,atd,120.06
2023-09-19T12:15:00,atd,122.98
2023-09-19T12:16:00,atd,123.31
2023-09-19T12:17:00,atd,134.80
2023-09-19T12:18:00,atd,111.00
2023-09-19T12:19:00,atd,129.87
2023-09-19T12:20:00,atd,121.75
2023-09-19T12:21:00,atd,121.20
2023-09-19T12:22:00,atd,120.16
2023-09-19T12:23:00,atd,134.85
2023-09-19T12:24:00,atd,127.29
2023-09-19T12:25:00,atd,131.88
2023-09-19T12:26:00,atd,125.17
2023-09-19T12:27:00,atd,127.52
2023-09-19T12:28:00,atd,137.96
2023-09-19T12:29:00,atd,123.61
2023-09-19T12:30:00,atd,122.51
2023-09-19T12:31:00,atd,121.92
2023-09-19T12:32:00,atd,120.12
2023-09-19T12:33:00,atd,121.67
2023-09-19T12:34:00,atd,123.24
2023-09-19T12:35:00,atd,119.55
2023-09-19T12:36:00,atd,120.73
2023-09-19T12:37:00,atd,117.58
2023-09-19T12:38:00,atd,116.70
2023-09-19T12:39:00,atd,123.64
2023-09-19T12:40:00,atd,126.99
2023-09-19T12:41:00,atd,120.86
2023-09-19T12:42:00,atd,137.06
2023-09-19T12:43:00,atd,138.84
2023-09-19T12:44:00,atd,135.57
2023-09-19T12:45:00,atd,132.51
2023-09-19T12:46:00,atd,129.36
2023-09-19T12:47:00,atd,124.00
2023-09-19T12:48:00,atd,111.45
2023-09-19T12:49:00,atd,122.76
2023-09-19T12:50:00,atd,121.10
2023-09-19T12:51:00,atd,130.19
2023-09-19T12:52:00,atd,134.87
2023-09-19T12:53:00,atd,125.22
2023-09-19T12:54:00,atd,121.22
2023-09-19T12:55:00,atd,121.63
2023-09-19T12:56:00,atd,124.73
2023-09-19T12:57:00,atd,124.57
2023-09-19T12:58:00,atd,121.27
2023-09-19T12:59:00,atd,129.23
2023-09-19T13:00:00,atd,128.93
2023-09-19T13:01:00,atd,125.92
2023-09-19T13:02:00,atd,117.87
2023-09-19T13:03:00,atd,123.27
2023-09-19T13:04:00,atd,121.98
2023-09-19T13:05:00,atd,122.60
2023-09-19T13:06:00,atd,120.95
2023-09-19T13:07:00,atd,114.19
2023-09-19T13:08:00,atd,121.73
2023-09-19T13:09:00,atd,111.58
2023-09-19T13:10:00,atd,105.93
2023-09-19T13:11:00,atd,117.74
2023-09-19T13:12:00,atd,111.02
2023-09-19T13:13:00,atd,128.21
2023-09-19T13:14:00,atd,110.24
2023-09-19T13:15:00,atd,113.36
2023-09-19T13:16:00,atd,106.25
2023-09-19T13:17:00,atd,116.53
2023-09-19T13:18:00,atd,106.90
2023-09-19T13:19:00,atd,128.06
2023-09-19T13:20:00,atd,121.84
2023-09-19T13:21:00,atd,82.37
2023-09-19T13:22:00,atd,73.13
2023-09-19T13:23:00,atd,85.38
2023-09-19T13:24:00,atd,79.95
2023-09-19T13:25:00,atd,113.54
2023-09-19T13:26:00,atd,110.28
2023-09-19T13:27:00,atd,120.97
2023-09-19T13:28:00,atd,121.05
2023-09-19T13:29:00,atd,126.32
2023-09-19T13:30:00,atd,118.60
2023-09-19T13:31:00,atd,116.54
2023-09-19T13:32:00,atd,110.74
2023-09-19T13:33:00,atd,124.20
2023-09-19T13:34:00,atd,117.15
2023-09-19T13:35:00,atd,119.31
2023-09-19T13:36:00,atd,128.17
2023-09-19T13:37:00,atd,136.93
2023-09-19T13:38:00,atd,152.06
2023-09-19T13:39:00,atd,158.86
2023-09-19T13:40:00,atd,154.77
2023-09-19T13:41:00,atd,162.55
2023-09-19T13:42:00,atd,164.16
2023-09-19T13:43:00,atd,144.95
2023-09-19T13:44:00,atd,138.95
2023-09-19T13:45:00,atd,141.54
2023-09-19T13:46:00,atd,123.37
2023-09-19T13:47:00,atd,129.26
2023-09-19T13:48:00,atd,105.57
2023-09-19T13:49:00,atd,105.16
2023-09-19T13:50:00,atd,102.35
2023-09-19T13:51:00,atd,105.58
2023-09-19T13:52:00,atd,90.47
2023-09-19T13:53:00,atd,102.33
2023-09-19T13:54:00,atd,91.53
2023-09-19T13:55:00,atd,98.45
2023-09-19T13:56:00,atd,97.08
2023-09-19T13:57:00,atd,110.55
2023-09-19T13:58:00,atd,107.16
2023-09-19T13:59:00,atd,101.73
2023-09-19T14:00:00,atd,99.50
2023-09-19T14:01:00,atd,100.51
2023-09-19T14:02:00,atd,88.40
2023-09-19T14:03:00,atd,94.43
2023-09-19T14:04:00,atd,55.58
2023-09-19T14:05:00,atd,62.33
2023-09-19T14:06:00,atd,53.67
2023-09-19T14:07:00,atd,62.80
2023-09-19T14:08:00,atd,56.04
2023-09-19T14:09:00,atd,68.45
2023-09-19T14:10:00,atd,101.44
2023-09-19T14:11:00,atd,100.34
2023-09-19T14:12:00,atd,99.20
2023-09-19T14:13:00,atd,97.90
2023-09-19T14:14:00,atd,100.43
2023-09-19T14:15:00,atd,123.12
2023-09-19T14:16:00,atd,103.70
2023-09-19T14:17:00,atd,106.12
2023-09-19T14:18:00,atd,112.15
2023-09-19T14:19:00,atd,93.79
2023-09-19T14:20:00,atd,106.20
2023-09-19T14:21:00,atd,105.85
2023-09-19T14:22:00,atd,101.59
2023-09-19T14:23:00,atd,104.32
2023-09-19T14:24:00,atd,102.51
2023-09-19T14:25:00,atd,106.18
2023-09-19T14:26:00,atd,105.94
2023-09-19T14:27:00,atd,104.86
2023-09-19T14:28:00,atd,103.98
2023-09-19T14:29:00,atd,99.56
2023-09-19T14:30:00,atd,102.63
2023-09-19T14:31:00,atd,99.84
2023-09-19T14:32:00,atd,98.81
2023-09-19T14:33:00,atd,94.17
2023-09-19T14:34:00,atd,100.93
2023-09-19T14:35:00,atd,103.94
2023-09-19T14:36:00,atd,97.81
2023-09-19T14:37:00,atd,58.25
2023-09-19T14:38:00,atd,61.98
2023-09-19T14:39:00,atd,67.52
2023-09-19T14:40:00,atd,70.69
2023-09-19T14:41:00,atd,60.11
2023-09-19T14:42:00,atd,69.06
2023-09-19T14:43:00,atd,59.79
2023-09-19T14:44:00,atd,105.88
2023-09-19T14:45:00,atd,111.70
2023-09-19T14:46:00,atd,106.26
2023-09-19T14:47:00,atd,113.54
2023-09-19T14:48:00,atd,119.63
2023-09-19T14:49:00,atd,109.13
2023-09-19T14:50:00,atd,102.66
2023-09-19T14:51:00,atd,60.37
2023-09-19T14:52:00,atd,76.89
2023-09-19T14:53:00,atd,59.81
2023-09-19T14:54:00,atd,71.12
2023-09-19T14:55:00,atd,69.98
2023-09-19T14:56:00,atd,63.16
2023-09-19T14:57:00,atd,66.51
2023-09-19T14:58:00,atd,64.02
2023-09-19T14:59:00,atd,70.55
2023-09-19T15:00:00,atd,102.53
2023-09-19T15:01:00,atd,108.81
2023-09-19T15:02:00,atd,108.92
2023-09-19T15:03:00,atd,111.86
2023-09-19T15:04:00,atd,107.17
2023-09-19T15:05:00,atd,108.67
2023-09-19T15:06:00,atd,96.04
2023-09-19T15:07:00,atd,124.15
2023-09-19T15:08:00,atd,115.05
2023-09-19T15:09:00,atd,110.23
2023-09-19T15:10:00,atd,122.44
2023-09-19T15:11:00,atd,67.17
2023-09-19T15:12:00,atd,69.02
2023-09-19T15:13:00,atd,60.64
2023-09-19T15:14:00,atd,68.15
2023-09-19T15:15:00,atd,62.24
2023-09-19T15:16:00,atd,72.57
2023-09-19T15:17:00,atd,69.38
2023-09-19T15:18:00,atd,71.51
2023-09-19T15:19:00,atd,100.21
2023-09-19T15:20:00,atd,109.26
2023-09-19T15:21:00,atd,106.11
2023-09-19T15:22:00,atd,104.89
2023-09-19T15:23:00,atd,105.29
2023-09-19T15:24:00,atd,97.10
2023-09-19T15:25:00,atd,113.04
2023-09-19T15:26:00,atd,57.19
2023-09-19T15:27:00,atd,74.71
2023-09-19T15:28:00,atd,57.69
2023-09-19T15:29:00,atd,69.75
2023-09-19T15:30:00,atd,60.09
2023-09-19T15:31:00,atd,60.71
2023-09-19T15:32:00,atd,64.15
2023-09-19T15:33:00,atd,70.22
2023-09-19T15:34:00,atd,71.64
2023-09-19T15:35:00,atd,106.91
2023-09-19T15:36:00,atd,92.77
2023-09-19T15:37:00,atd,102.39
2023-09-19T15:38:00,atd,101.19
2023-09-19T15:39:00,atd,105.15
2023-09-19T15:40:00,atd,102.56
2023-09-19T15:41:00,atd,106.33
2023-09-19T15:42:00,atd,66.66
2023-09-19T15:43:00,atd,67.17
2023-09-19T15:44:00,atd,85.92
2023-09-19T15:45:00,atd,65.75
2023-09-19T15:46:00,atd,75.42
2023-09-19T15:47:00,atd,66.63
2023-09-19T15:48:00,atd,64.14
2023-09-19T15:49:00,atd,66.63
2023-09-19T15:50:00,atd,62.08
2023-09-19T15:51:00,atd,110.36
2023-09-19T15:52:00,atd,107.52
2023-09-19T15:53:00,atd,111.74
2023-09-19T15:54:00,atd,114.10
2023-09-19T15:55:00,atd,102.80
2023-09-19T15:56:00,atd,103.91
2023-09-19T15:57:00,atd,53.98
2023-09-19T15:58:00,atd,55.89
2023-09-19T15:59:00,atd,53.47
2023-09-19T16:00:00,atd,59.25
2023-09-19T16:01:00,atd,52.16
2023-09-19T16:02:00,atd,55.94
2023-09-19T16:03:00,atd,56.41
2023-09-19T16:04:00,atd,59.55
2023-09-19T16:05:00,atd,66.84
2023-09-19T16:06:00,atd,101.90
2023-09-19T16:07:00,atd,106.95
2023-09-19T16:08:00,atd,102.12
2023-09-19T16:09:00,atd,102.85
2023-09-19T16:10:00,atd,105.90
2023-09-19T16:11:00,atd,98.65
2023-09-19T16:12:00,atd,99.31
2023-09-19T16:13:00,atd,104.36
2023-09-19T16:14:00,atd,109.30
2023-09-19T16:15:00,atd,113.76
2023-09-19T16:16:00,atd,109.25
2023-09-19T16:17:00,atd,108.61
2023-09-19T16:18:00,atd,59.64
2023-09-19T16:19:00,atd,59.48
2023-09-19T16:20:00,atd,71.95
2023-09-19T16:21:00,atd,59.21
2023-09-19T16:22:00,atd,59.40
2023-09-19T16:23:00,atd,61.80
2023-09-19T16:24:00,atd,62.87
2023-09-19T16:25:00,atd,69.33
2023-09-19T16:26:00,atd,96.50
2023-09-19T16:27:00,atd,93.92
2023-09-19T16:28:00,atd,98.87
2023-09-19T16:29:00,atd,98.59
2023-09-19T16:30:00,atd,97.50
2023-09-19T16:31:00,atd,89.09
2023-09-19T16:32:00,atd,97.69
2023-09-19T16:33:00,atd,65.11
2023-09-19T16:34:00,atd,82.48
2023-09-19T16:35:00,atd,74.12
2023-09-19T16:36:00,atd,77.53
2023-09-19T16:37:00,atd,62.21
2023-09-19T16:38:00,atd,57.77
2023-09-19T16:39:00,atd,62.05
2023-09-19T16:40:00,atd,60.77
2023-09-19T16:41:00,atd,90.42
2023-09-19T16:42:00,atd,101.34
2023-09-19T16:43:00,atd,97.01
2023-09-19T16:44:00,atd,100.31
2023-09-19T16:45:00,atd,115.51
2023-09-19T16:46:00,atd,101.01
2023-09-19T16:47:00,atd,100.22
2023-09-19T16:48:00,atd,72.28
2023-09-19T16:49:00,atd,60.01
2023-09-19T16:50:00,atd,56.49
2023-09-19T16:51:00,atd,57.95
2023-09-19T16:52:00,atd,57.53
2023-09-19T16:53:00,atd,70.36
2023-09-19T16:54:00,atd,69.73
2023-09-19T16:55:00,atd,55.96
2023-09-19T16:56:00,atd,73.22
2023-09-19T16:57:00,atd,66.74
2023-09-19T16:58:00,atd,68.69
2023-09-19T16:59:00,atd,66.99
2023-09-19T17:00:00,atd,110.26
2023-09-19T17:01:00,atd,110.76
2023-09-19T17:02:00,atd,115.35
2023-09-19T17:03:00,atd,115.48
2023-09-19T17:04:00,atd,115.51
2023-09-19T17:05:00,atd,72.51
2023-09-19T17:06:00,atd,78.68
2023-09-19T17:07:00,atd,65.97
2023-09-19T17:08:00,atd,73.43
2023-09-19T17:09:00,atd,67.80
2023-09-19T17:10:00,atd,64.04
2023-09-19T17:11:00,atd,64.55
2023-09-19T17:12:00,atd,69.80
2023-09-19T17:13:00,atd,70.66
2023-09-19T17:14:00,atd,65.38
2023-09-19T17:15:00,atd,67.98
2023-09-19T17:16:00,atd,103.37
2023-09-19T17:17:00,atd,105.76
2023-09-19T17:18:00,atd,104.46
2023-09-19T17:19:00,atd,108.03
2023-09-19T17:20:00,atd,112.59
2023-09-19T17:21:00,atd,100.76
2023-09-19T17:22:00,atd,61.29
2023-09-19T17:23:00,atd,67.19
2023-09-19T17:24:00,atd,83.15
2023-09-19T17:25:00,atd,77.15
2023-09-19T17:26:00,atd,73.30
2023-09-19T17:27:00,atd,87.32
2023-09-19T17:28:00,atd,83.18
2023-09-19T17:29:00,atd,94.12
2023-09-19T17:30:00,atd,88.59
2023-09-19T17:31:00,atd,83.85
2023-09-19T17:32:00,atd,125.37
2023-09-19T17:33:00,atd,126.28
2023-09-19T17:34:00,atd,126.75
2023-09-19T17:35:00,atd,127.06
2023-09-19T17:36:00,atd,85.25
2023-09-19T17:37:00,atd,84.23
2023-09-19T17:38:00,atd,79.23
2023-09-19T17:39:00,atd,77.87
2023-09-19T17:40:00,atd,78.36
2023-09-19T17:41:00,atd,65.07
2023-09-19T17:42:00,atd,68.94
2023-09-19T17:43:00,atd,71.86
2023-09-19T17:44:00,atd,73.67
2023-09-19T17:45:00,atd,113.79
2023-09-19T17:46:00,atd,114.01
2023-09-19T17:47:00,atd,124.18
2023-09-19T17:48:00,atd,109.75
2023-09-19T17:49:00,atd,113.82
2023-09-19T17:50:00,atd,108.47
2023-09-19T17:51:00,atd,110.82
2023-09-19T17:52:00,atd,112.15
2023-09-19T17:53:00,atd,77.45
2023-09-19T17:54:00,atd,74.92
2023-09-19T17:55:00,atd,71.93
2023-09-19T17:56:00,atd,62.51
2023-09-19T17:57:00,atd,57.24
2023-09-19T17:58:00,atd,62.93
2023-09-19T17:59:00,atd,60.77
2023-09-19T18:00:00,atd,69.36
2023-09-19T18:01:00,atd,74.80
2023-09-19T18:02:00,atd,100.39
2023-09-19T18:03:00,atd,127.06
2023-09-19T18:04:00,atd,111.40
2023-09-19T18:05:00,atd,122.62
2023-09-19T18:06:00,atd,125.94
2023-09-19T18:07:00,atd,64.88
2023-09-19T18:08:00,atd,56.53
2023-09-19T18:09:00,atd,54.83
2023-09-19T18:10:00,atd,60.70
2023-09-19T18:11:00,atd,66.01
2023-09-19T18:12:00,atd,63.70
2023-09-19T18:13:00,atd,74.45
2023-09-19T18:14:00,atd,63.17
2023-09-19T18:15:00,atd,59.71
2023-09-19T18:16:00,atd,69.33
2023-09-19T18:17:00,atd,103.17
2023-09-19T18:18:00,atd,108.57
2023-09-19T18:19:00,atd,111.08
2023-09-19T18:20:00,atd,109.06
2023-09-19T18:21:00,atd,103.78
2023-09-19T18:22:00,atd,57.99
2023-09-19T18:23:00,atd,59.36
2023-09-19T18:24:00,atd,66.34
2023-09-19T18:25:00,atd,58.23
2023-09-19T18:26:00,atd,67.64
2023-09-19T18:27:00,atd,58.29
2023-09-19T18:28:00,atd,65.56
2023-09-19T18:29:00,atd,94.99
2023-09-19T18:30:00,atd,104.61
2023-09-19T18:31:00,atd,96.77
2023-09-19T18:32:00,atd,96.92
2023-09-19T18:33:00,atd,98.06
2023-09-19T18:34:00,atd,101.81
2023-09-19T18:35:00,atd,103.51
2023-09-19T18:36:00,atd,108.61
2023-09-19T18:37:00,atd,97.90
2023-09-19T18:38:00,atd,112.35
2023-09-19T18:39:00,atd,105.40
2023-09-19T18:40:00,atd,71.88
2023-09-19T18:41:00,atd,66.56
2023-09-19T18:42:00,atd,66.58
2023-09-19T18:43:00,atd,61.98
2023-09-19T18:44:00,atd,71.86
2023-09-19T18:45:00,atd,71.39
2023-09-19T18:46:00,atd,61.30
2023-09-19T18:47:00,atd,90.17
2023-09-19T18:48:00,atd,88.67
2023-09-19T18:49:00,atd,126.62
2023-09-19T18:50:00,atd,136.72
2023-09-19T18:51:00,atd,137.65
2023-09-19T18:52:00,atd,125.90
2023-09-19T18:53:00,atd,128.59
2023-09-19T18:54:00,atd,129.51
2023-09-19T18:55:00,atd,139.58
2023-09-19T18:56:00,atd,119.15
2023-09-19T18:57:00,atd,117.04
2023-09-19T18:58:00,atd,118.61
2023-09-19T18:59:00,atd,113.45
2023-09-19T19:00:00,atd,118.25
2023-09-19T19:01:00,atd,122.84
2023-09-19T19:02:00,atd,122.60
2023-09-19T19:03:00,atd,116.85
2023-09-19T19:04:00,atd,79.56
2023-09-19T19:05:00,atd,83.26
2023-09-19T19:06:00,atd,80.84
2023-09-19T19:07:00,atd,79.73
2023-09-19T19:08:00,atd,83.49
2023-09-19T19:09:00,atd,95.82
2023-09-19T19:10:00,atd,80.39
2023-09-19T19:11:00,atd,107.93
2023-09-19T19:12:00,atd,126.45
2023-09-19T19:13:00,atd,115.95
2023-09-19T19:14:00,atd,128.59
2023-09-19T19:15:00,atd,112.89
2023-09-19T19:16:00,atd,109.16
2023-09-19T19:17:00,atd,111.31
2023-09-19T19:18:00,atd,119.74
2023-09-19T19:19:00,atd,90.05
2023-09-19T19:20:00,atd,77.17
2023-09-19T19:21:00,atd,75.95
2023-09-19T19:22:00,atd,78.30
2023-09-19T19:23:00,atd,86.20
2023-09-19T19:24:00,atd,79.51
2023-09-19T19:25:00,atd,78.92
2023-09-19T19:26:00,atd,78.90
2023-09-19T19:27:00,atd,111.14
2023-09-19T19:28:00,atd,124.01
2023-09-19T19:29:00,atd,131.44
2023-09-19T19:30:00,atd,116.63
2023-09-19T19:31:00,atd,115.62
2023-09-19T19:32:00,atd,89.36
2023-09-19T19:33:00,atd,74.81
2023-09-19T19:34:00,atd,75.50
2023-09-19T19:35:00,atd,71.36
2023-09-19T19:36:00,atd,74.09
2023-09-19T19:37:00,atd,78.44
2023-09-19T19:38:00,atd,84.59
2023-09-19T19:39:00,atd,75.88
2023-09-19T19:40:00,atd,73.68
2023-09-19T19:41:00,atd,111.23
2023-09-19T19:42:00,atd,108.76
2023-09-19T19:43:00,atd,107.80
2023-09-19T19:44:00,atd,114.95
2023-09-19T19:45:00,atd,102.89
2023-09-19T19:46:00,atd,113.85
2023-09-19T19:47:00,atd,111.21
2023-09-19T19:48:00,atd,62.72
2023-09-19T19:49:00,atd,68.79
2023-09-19T19:50:00,atd,77.50
2023-09-19T19:51:00,atd,60.17
2023-09-19T19:52:00,atd,58.82
2023-09-19T19:53:00,atd,71.84
2023-09-19T19:54:00,atd,78.25
2023-09-19T19:55:00,atd,56.87
2023-09-19T19:56:00,atd,65.37
2023-09-19T19:57:00,atd,62.56
2023-09-19T19:58:00,atd,56.84
2023-09-19T19:59:00,atd,98.27
2023-09-19T20:00:00,atd,102.65
2023-09-19T20:01:00,atd,100.52
2023-09-19T20:02:00,atd,108.67
2023-09-19T20:03:00,atd,107.55
2023-09-19T20:04:00,atd,56.23
2023-09-19T20:05:00,atd,59.31
2023-09-19T20:06:00,atd,58.67
2023-09-19T20:07:00,atd,59.97
2023-09-19T20:08:00,atd,55.96
2023-09-19T20:09:00,atd,56.53
2023-09-19T20:10:00,atd,55.12
2023-09-19T20:11:00,atd,59.79
2023-09-19T20:12:00,atd,57.53
2023-09-19T20:13:00,atd,60.69
2023-09-19T20:14:00,atd,88.11
2023-09-19T20:15:00,atd,102.28
2023-09-19T20:16:00,atd,97.71
2023-09-19T20:17:00,atd,88.41
2023-09-19T20:18:00,atd,94.57
2023-09-19T20:19:00,atd,92.49
2023-09-19T20:20:00,atd,99.57
2023-09-19T20:21:00,atd,59.55
2023-09-19T20:22:00,atd,60.87
2023-09-19T20:23:00,atd,68.14
2023-09-19T20:24:00,atd,65.35
2023-09-19T20:25:00,atd,59.73
2023-09-19T20:26:00,atd,71.53
2023-09-19T20:27:00,atd,60.03
2023-09-19T20:28:00,atd,57.75
2023-09-19T20:29:00,atd,68.67
2023-09-19T20:30:00,atd,63.30
2023-09-19T20:31:00,atd,104.08
2023-09-19T20:32:00,atd,102.40
2023-09-19T20:33:00,atd,103.72
2023-09-19T20:34:00,atd,110.40
2023-09-19T20:35:00,atd,106.01
2023-09-19T20:36:00,atd,104.65
2023-09-19T20:37:00,atd,76.16
2023-09-19T20:38:00,atd,68.63
2023-09-19T20:39:00,atd,58.04
2023-09-19T20:40:00,atd,57.95
2023-09-19T20:41:00,atd,63.36
2023-09-19T20:42:00,atd,54.42
2023-09-19T20:43:00,atd,51.51
2023-09-19T20:44:00,atd,54.41
2023-09-19T20:45:00,atd,60.83
2023-09-19T20:46:00,atd,56.86
2023-09-19T20:47:00,atd,56.90
2023-09-19T20:48:00,atd,52.95
2023-09-19T20:49:00,atd,82.02
2023-09-19T20:50:00,atd,84.39
2023-09-19T20:51:00,atd,94.92
2023-09-19T20:52:00,atd,90.23
2023-09-19T20:53:00,atd,93.55
2023-09-19T20:54:00,atd,59.68
2023-09-19T20:55:00,atd,66.52
2023-09-19T20:56:00,atd,51.58
2023-09-19T20:57:00,atd,51.43
2023-09-19T20:58:00,atd,50.55
2023-09-19T20:59:00,atd,55.62
2023-09-19T21:00:00,atd,71.45
2023-09-19T21:01:00,atd,52.65
2023-09-19T21:02:00,atd,58.77
2023-09-19T21:03:00,atd,54.45
2023-09-19T21:04:00,atd,54.57
2023-09-19T21:05:00,atd,50.54
2023-09-19T21:06:00,atd,54.48
2023-09-19T21:07:00,atd,59.23
2023-09-19T21:08:00,atd,59.02
2023-09-19T21:09:00,atd,95.47
2023-09-19T21:10:00,atd,97.75
2023-09-19T21:11:00,atd,93.80
2023-09-19T21:12:00,atd,95.30
2023-09-19T21:13:00,atd,48.50
2023-09-19T21:14:00,atd,46.17
2023-09-19T21:15:00,atd,53.13
2023-09-19T21:16:00,atd,51.93
2023-09-19T21:17:00,atd,51.23
2023-09-19T21:18:00,atd,52.93
2023-09-19T21:19:00,atd,47.52
2023-09-19T21:20:00,atd,46.72
2023-09-19T21:21:00,atd,47.66
2023-09-19T21:22:00,atd,48.81
2023-09-19T21:23:00,atd,49.96
2023-09-19T21:24:00,atd,49.08
2023-09-19T21:25:00,atd,63.33
2023-09-19T21:26:00,atd,59.60
2023-09-19T21:27:00,atd,57.38
2023-09-19T21:28:00,atd,87.75
2023-09-19T21:29:00,atd,78.44
2023-09-19T21:30:00,atd,78.77
2023-09-19T21:31:00,atd,81.72
2023-09-19T21:32:00,atd,41.05
2023-09-19T21:33:00,atd,46.23
2023-09-19T21:34:00,atd,62.35
2023-09-19T21:35:00,atd,44.08
2023-09-19T21:36:00,atd,45.73
2023-09-19T21:37:00,atd,46.55
2023-09-19T21:38:00,atd,45.95
2023-09-19T21:39:00,atd,43.67
2023-09-19T21:40:00,atd,43.16
2023-09-19T21:41:00,atd,46.01
2023-09-19T21:42:00,atd,42.66
2023-09-19T21:43:00,atd,43.31
2023-09-19T21:44:00,atd,42.25
2023-09-19T21:45:00,atd,44.14
2023-09-19T21:46:00,atd,88.94
2023-09-19T21:47:00,atd,84.42
2023-09-19T21:48:00,atd,86.73
2023-09-19T21:49:00,atd,57.69
2023-09-19T21:50:00,atd,37.22
2023-09-19T21:51:00,atd,39.13
2023-09-19T21:52:00,atd,40.31
2023-09-19T21:53:00,atd,42.12
2023-09-19T21:54:00,atd,43.36
2023-09-19T21:55:00,atd,43.82
2023-09-19T21:56:00,atd,44.27
2023-09-19T21:57:00,atd,45.11
2023-09-19T21:58:00,atd,42.29
2023-09-19T21:59:00,atd,42.25
2023-09-19T22:00:00,atd,40.60
2023-09-19T22:01:00,atd,33.73
2023-09-19T22:02:00,atd,26.31
2023-09-19T22:03:00,atd,17.89
2023-09-19T22:04:00,atd,20.07
2023-09-19T22:05:00,atd,21.48
2023-09-19T22:06:00,atd,20.87
2023-09-19T22:07:00,atd,17.73
2023-09-19T22:08:00,atd,21.06
2023-09-19T22:09:00,atd,21.90
2023-09-19T22:10:00,atd,24.82
2023-09-19T22:11:00,atd,21.03
2023-09-19T22:12:00,atd,21.71
2023-09-19T22:13:00,atd,26.09
2023-09-19T22:14:00,atd,19.70
2023-09-19T22:15:00,atd,20.00
2023-09-19T22:16:00,atd,20.18
2023-09-19T22:17:00,atd,23.75
2023-09-19T22:18:00,atd,18.64
2023-09-19T22:19:00,atd,25.74
2023-09-19T22:20:00,atd,21.99
2023-09-19T22:21:00,atd,17.81
2023-09-19T22:22:00,atd,21.99
2023-09-19T22:23:00,atd,26.19
2023-09-19T22:24:00,atd,27.70
2023-09-19T22:25:00,atd,24.44
2023-09-19T22:26:00,atd,28.03
2023-09-19T22:27:00,atd,22.23
2023-09-19T22:28:00,atd,23.98
2023-09-19T22:29:00,atd,26.71
2023-09-19T22:30:00,atd,20.29
2023-09-19T22:31:00,atd,22.72
2023-09-19T22:32:00,atd,21.56
2023-09-19T22:33:00,atd,20.95
2023-09-19T22:34:00,atd,17.49
2023-09-19T22:35:00,atd,21.59
2023-09-19T22:36:00,atd,16.65
2023-09-19T22:37:00,atd,20.46
2023-09-19T22:38:00,atd,22.11
2023-09-19T22:39:00,atd,22.31
2023-09-19T22:40:00,atd,29.73
2023-09-19T22:41:00,atd,24.68
2023-09-19T22:42:00,atd,36.10
2023-09-19T22:43:00,atd,21.24
2023-09-19T22:44:00,atd,22.21
2023-09-19T22:45:00,atd,22.49
2023-09-19T22:46:00,atd,17.98
2023-09-19T22:47:00,atd,21.08
2023-09-19T22:48:00,atd,16.32
2023-09-19T22:49:00,atd,17.22
2023-09-19T22:50:00,atd,18.97
2023-09-19T22:51:00,atd,19.99
2023-09-19T22:52:00,atd,19.79
2023-09-19T22:53:00,atd,18.35
2023-09-19T22:54:00,atd,19.67
2023-09-19T22:55:00,atd,19.76
2023-09-19T22:56:00,atd,24.21
2023-09-19T22:57:00,atd,23.12
2023-09-19T22:58:00,atd,23.68
2023-09-19T22:59:00,atd,26.91
2023-09-19T23:00:00,atd,27.25
2023-09-19T23:01:00,atd,24.08
2023-09-19T23:02:00,atd,21.64
2023-09-19T23:03:00,atd,21.54
2023-09-19T23:04:00,atd,19.26
2023-09-19T23:05:00,atd,19.12
2023-09-19T23:06:00,atd,17.73
2023-09-19T23:07:00,atd,17.86
2023-09-19T23:08:00,atd,18.57
2023-09-19T23:09:00,atd,19.43
2023-09-19T23:10:00,atd,19.29
2023-09-19T23:11:00,atd,20.38
2023-09-19T23:12:00,atd,23.97
2023-09-19T23:13:00,atd,23.11
2023-09-19T23:14:00,atd,23.50
2023-09-19T23:15:00,atd,19.47
2023-09-19T23:16:00,atd,21.57
2023-09-19T23:17:00,atd,23.05
