#datetime,building,power
2024-04-09T17:47:00,gfd,51.59
2024-04-09T17:49:00,gfd,47.40
2024-04-09T17:51:00,gfd,43.21
2024-04-09T17:52:00,gfd,30.59
2024-04-09T17:54:00,gfd,55.81
2024-04-09T17:56:00,gfd,60.59
2024-04-09T17:58:00,gfd,51.62
2024-04-09T17:59:00,gfd,26.40
2024-04-09T18:01:00,gfd,47.40
2024-04-09T18:03:00,gfd,51.59
2024-04-09T18:04:00,gfd,25.81
2024-04-09T18:06:00,gfd,52.18
2024-04-09T18:07:00,gfd,21.62
2024-04-09T18:09:00,gfd,47.40
2024-04-09T18:11:00,gfd,51.59
2024-04-09T18:13:00,gfd,60.59
2024-04-09T18:14:00,gfd,25.81
2024-04-09T18:16:00,gfd,52.21
2024-04-09T18:18:00,gfd,51.59
2024-04-09T18:20:00,gfd,64.80
2024-04-09T18:21:00,gfd,30.59
2024-04-09T18:23:00,gfd,69.02
2024-04-09T18:24:00,gfd,30.00
2024-04-09T18:26:00,gfd,56.40
2024-04-09T18:27:00,gfd,30.00
2024-04-09T18:29:00,gfd,60.59
2024-04-09T18:31:00,gfd,56.40
2024-04-09T18:33:00,gfd,55.81
2024-04-09T18:35:00,gfd,52.21
2024-04-09T18:36:00,gfd,30.00
2024-04-09T18:38:00,gfd,56.40
2024-04-09T18:39:00,gfd,34.19
2024-04-09T18:41:00,gfd,52.21
2024-04-09T18:43:00,gfd,60.00
2024-04-09T18:44:00,gfd,30.59
2024-04-09T18:46:00,gfd,55.81
2024-04-09T18:48:00,gfd,52.21
2024-04-09T18:49:00,gfd,25.81
2024-04-09T18:50:00,gfd,34.78
2024-04-09T18:52:00,gfd,60.00
2024-04-09T18:54:00,gfd,60.62
2024-04-09T18:56:00,gfd,64.80
2024-04-09T18:57:00,gfd,30.59
2024-04-09T18:59:00,gfd,51.59
2024-04-09T19:00:00,gfd,30.00
2024-04-09T19:02:00,gfd,56.43
2024-04-09T19:03:00,gfd,30.00
2024-04-09T19:04:00,gfd,30.59
2024-04-09T19:06:00,gfd,55.81
2024-04-09T19:08:00,gfd,56.40
2024-04-09T19:09:00,gfd,30.00
2024-04-09T19:11:00,gfd,60.59
2024-04-09T19:13:00,gfd,56.40
2024-04-09T19:15:00,gfd,51.62
2024-04-09T19:16:00,gfd,25.78
2024-04-09T19:17:00,gfd,30.62
2024-04-09T19:20:00,gfd,47.40
2024-04-09T19:21:00,gfd,56.40
2024-04-09T19:22:00,gfd,21.59
2024-04-09T19:24:00,gfd,47.40
2024-04-09T19:25:00,gfd,21.59
2024-04-09T19:27:00,gfd,51.62
2024-04-09T19:29:00,gfd,52.18
2024-04-09T19:31:00,gfd,55.81
2024-04-09T19:32:00,gfd,25.81
2024-04-09T19:34:00,gfd,52.18
2024-04-09T19:36:00,gfd,47.40
2024-04-09T19:37:00,gfd,25.81
2024-04-09T19:39:00,gfd,56.40
2024-04-09T19:40:00,gfd,21.59
2024-04-09T19:41:00,gfd,34.22
2024-04-09T19:43:00,gfd,43.18
2024-04-09T19:45:00,gfd,56.40
2024-04-09T19:46:00,gfd,21.62
2024-04-09T19:48:00,gfd,43.18
2024-04-09T19:50:00,gfd,51.62
2024-04-09T19:51:00,gfd,17.37
2024-04-09T19:53:00,gfd,47.40
2024-04-09T19:55:00,gfd,48.02
2024-04-09T19:56:00,gfd,25.78
2024-04-09T19:58:00,gfd,51.62
2024-04-09T19:59:00,gfd,30.59
2024-04-09T20:01:00,gfd,47.40
2024-04-09T20:03:00,gfd,51.59
2024-04-09T20:05:00,gfd,47.40
2024-04-09T20:06:00,gfd,26.40
2024-04-09T20:07:00,gfd,25.81
2024-04-09T20:08:00,gfd,30.00
2024-04-09T20:09:00,gfd,25.81
2024-04-09T20:11:00,gfd,47.99
2024-04-09T20:13:00,gfd,43.21
2024-04-09T20:15:00,gfd,51.59
2024-04-09T20:17:00,gfd,51.59
2024-04-09T20:19:00,gfd,43.21
2024-04-09T20:21:00,gfd,47.99
2024-04-09T20:23:00,gfd,43.21
2024-04-09T20:24:00,gfd,25.78
2024-04-09T20:26:00,gfd,43.21
2024-04-09T20:27:00,gfd,25.81
2024-04-09T20:28:00,gfd,21.59
2024-04-09T20:30:00,gfd,47.40
2024-04-09T20:32:00,gfd,43.18
2024-04-09T20:33:00,gfd,30.62
2024-04-09T20:35:00,gfd,43.18
2024-04-09T20:36:00,gfd,21.62
2024-04-09T20:37:00,gfd,25.78
2024-04-09T20:39:00,gfd,30.00
2024-04-09T20:41:00,gfd,47.40
2024-04-09T20:43:00,gfd,43.21
2024-04-09T20:44:00,gfd,21.59
2024-04-09T20:45:00,gfd,47.99
2024-04-09T20:47:00,gfd,21.62
2024-04-09T20:48:00,gfd,51.59
2024-04-09T20:51:00,gfd,56.40
2024-04-09T20:52:00,gfd,43.21
2024-04-09T20:53:00,gfd,21.59
2024-04-09T20:56:00,gfd,47.40
2024-04-09T20:57:00,gfd,51.59
2024-04-09T20:59:00,gfd,25.81
2024-04-09T21:01:00,gfd,43.18
2024-04-09T21:02:00,gfd,21.62
2024-04-09T21:03:00,gfd,38.99
2024-04-09T21:06:00,gfd,38.99
2024-04-09T21:08:00,gfd,43.21
2024-04-09T21:09:00,gfd,21.59
2024-04-09T21:11:00,gfd,47.40
2024-04-09T21:12:00,gfd,25.78
2024-04-09T21:13:00,gfd,21.62
2024-04-09T21:15:00,gfd,52.18
2024-04-09T21:17:00,gfd,51.62
2024-04-09T21:18:00,gfd,30.59
2024-04-09T21:20:00,gfd,51.62
2024-04-09T21:21:00,gfd,21.59
2024-04-09T21:23:00,gfd,51.59
2024-04-09T21:24:00,gfd,26.40
2024-04-09T21:25:00,gfd,25.81
2024-04-09T21:27:00,gfd,73.18
2024-04-09T21:30:00,gfd,56.43
2024-04-09T21:32:00,gfd,51.59
2024-04-09T21:33:00,gfd,52.21
2024-04-09T21:35:00,gfd,25.78
2024-04-09T21:37:00,gfd,47.40
2024-04-09T21:39:00,gfd,47.40
2024-04-09T21:41:00,gfd,60.62
2024-04-09T21:42:00,gfd,25.78
2024-04-09T21:44:00,gfd,56.40
2024-04-09T21:45:00,gfd,21.62
2024-04-09T21:47:00,gfd,47.37
2024-04-09T21:49:00,gfd,51.62
2024-04-09T21:51:00,gfd,52.21
2024-04-09T21:53:00,gfd,51.59
2024-04-09T21:54:00,gfd,25.78
2024-04-09T21:56:00,gfd,52.21
2024-04-09T21:57:00,gfd,25.81
2024-04-09T21:59:00,gfd,47.40
2024-04-09T22:01:00,gfd,60.59
2024-04-09T22:02:00,gfd,30.00
2024-04-09T22:03:00,gfd,48.02
2024-04-09T22:05:00,gfd,34.19
2024-04-09T22:06:00,gfd,25.81
2024-04-09T22:07:00,gfd,30.59
2024-04-09T22:09:00,gfd,73.21
2024-04-09T22:12:00,gfd,47.40
2024-04-09T22:13:00,gfd,26.40
2024-04-09T22:14:00,gfd,21.59
2024-04-09T22:15:00,gfd,47.40
2024-04-09T22:17:00,gfd,25.81
2024-04-09T22:18:00,gfd,21.59
2024-04-09T22:20:00,gfd,47.40
2024-04-09T22:21:00,gfd,25.78
2024-04-09T22:23:00,gfd,48.02
2024-04-09T22:24:00,gfd,25.78
2024-04-09T22:26:00,gfd,47.40
2024-04-09T22:27:00,gfd,47.40
2024-04-09T22:29:00,gfd,25.81
2024-04-09T22:31:00,gfd,52.21
2024-04-09T22:33:00,gfd,55.78
2024-04-09T22:34:00,gfd,26.40
2024-04-09T22:36:00,gfd,51.62
2024-04-09T22:38:00,gfd,77.99
2024-04-09T22:41:00,gfd,55.81
2024-04-09T22:42:00,gfd,21.59
2024-04-09T22:44:00,gfd,73.80
2024-04-09T22:46:00,gfd,25.81
2024-04-09T22:48:00,gfd,55.78
2024-04-09T22:49:00,gfd,21.62
2024-04-09T22:50:00,gfd,52.18
2024-04-09T22:53:00,gfd,51.62
2024-04-09T22:55:00,gfd,56.40
2024-04-09T22:56:00,gfd,55.78
2024-04-09T22:59:00,gfd,48.02
2024-04-09T23:01:00,gfd,51.59
2024-04-09T23:02:00,gfd,51.59
2024-04-09T23:04:00,gfd,26.43
2024-04-09T23:06:00,gfd,51.59
2024-04-09T23:07:00,gfd,25.78
2024-04-09T23:08:00,gfd,25.81
2024-04-09T23:10:00,gfd,52.21
2024-04-09T23:12:00,gfd,47.40
2024-04-09T23:14:00,gfd,73.18
2024-04-09T23:17:00,gfd,52.21
2024-04-09T23:19:00,gfd,47.40
