#datetime,building,power
2023-12-17T20:10:00,och,14.40
2023-12-17T20:12:00,och,15.60
2023-12-17T20:14:00,och,14.40
2023-12-17T20:15:00,och,7.19
2023-12-17T20:17:00,och,17.40
2023-12-17T20:18:00,och,8.99
2023-12-17T20:20:00,och,15.60
2023-12-17T20:21:00,och,7.21
2023-12-17T20:23:00,och,15.60
2023-12-17T20:24:00,och,8.99
2023-12-17T20:25:00,och,8.41
2023-12-17T20:27:00,och,16.20
2023-12-17T20:28:00,och,8.39
2023-12-17T20:30:00,och,28.80
2023-12-17T20:32:00,och,21.61
2023-12-17T20:33:00,och,8.39
2023-12-17T20:35:00,och,16.20
2023-12-17T20:37:00,och,14.40
2023-12-17T20:38:00,och,8.41
2023-12-17T20:40:00,och,14.40
2023-12-17T20:41:00,och,7.19
2023-12-17T20:43:00,och,16.20
2023-12-17T20:45:00,och,14.40
2023-12-17T20:47:00,och,15.60
2023-12-17T20:48:00,och,7.21
2023-12-17T20:49:00,och,7.19
2023-12-17T20:51:00,och,15.60
2023-12-17T20:53:00,och,16.20
2023-12-17T20:54:00,och,7.21
2023-12-17T20:56:00,och,14.40
2023-12-17T20:58:00,och,15.60
2023-12-17T20:59:00,och,8.99
2023-12-17T21:00:00,och,8.39
2023-12-17T21:02:00,och,17.40
2023-12-17T21:03:00,och,7.21
2023-12-17T21:05:00,och,17.40
2023-12-17T21:07:00,och,15.60
2023-12-17T21:09:00,och,15.59
2023-12-17T21:10:00,och,7.21
2023-12-17T21:12:00,och,16.20
2023-12-17T21:13:00,och,7.19
2023-12-17T21:15:00,och,17.40
2023-12-17T21:16:00,och,7.21
2023-12-17T21:18:00,och,14.40
2023-12-17T21:20:00,och,15.60
2023-12-17T21:22:00,och,14.40
2023-12-17T21:24:00,och,15.60
2023-12-17T21:26:00,och,14.40
2023-12-17T21:27:00,och,8.99
2023-12-17T21:29:00,och,15.60
2023-12-17T21:31:00,och,16.20
2023-12-17T21:32:00,och,7.21
2023-12-17T21:34:00,och,14.40
2023-12-17T21:36:00,och,15.60
2023-12-17T21:38:00,och,14.40
2023-12-17T21:39:00,och,8.39
2023-12-17T21:40:00,och,7.21
2023-12-17T21:42:00,och,16.20
2023-12-17T21:44:00,och,14.40
2023-12-17T21:45:00,och,7.19
2023-12-17T21:48:00,och,22.81
2023-12-17T21:49:00,och,7.19
2023-12-17T21:51:00,och,16.20
2023-12-17T21:52:00,och,7.21
2023-12-17T21:54:00,och,7.19
2023-12-17T21:55:00,och,15.60
2023-12-17T21:56:00,och,7.21
2023-12-17T21:58:00,och,15.60
2023-12-17T21:59:00,och,7.19
2023-12-17T22:00:00,och,7.21
2023-12-17T22:02:00,och,16.19
2023-12-17T22:03:00,och,7.21
2023-12-17T22:05:00,och,12.60
2023-12-17T22:07:00,och,14.40
2023-12-17T22:08:00,och,7.21
2023-12-17T22:09:00,och,5.99
2023-12-17T22:11:00,och,13.20
2023-12-17T22:12:00,och,5.41
2023-12-17T22:14:00,och,13.20
2023-12-17T22:15:00,och,7.21
2023-12-17T22:17:00,och,11.40
2023-12-17T22:18:00,och,6.01
2023-12-17T22:20:00,och,19.79
2023-12-17T22:22:00,och,24.61
2023-12-17T22:24:00,och,11.40
2023-12-17T22:25:00,och,5.99
2023-12-17T22:27:00,och,12.61
2023-12-17T22:28:00,och,5.99
2023-12-17T22:30:00,och,13.20
2023-12-17T22:32:00,och,11.41
2023-12-17T22:33:00,och,7.19
2023-12-17T22:35:00,och,11.40
2023-12-17T22:36:00,och,6.01
2023-12-17T22:37:00,och,5.41
2023-12-17T22:39:00,och,13.20
2023-12-17T22:40:00,och,5.39
2023-12-17T22:41:00,och,6.01
2023-12-17T22:43:00,och,13.20
2023-12-17T22:44:00,och,7.21
2023-12-17T22:46:00,och,12.60
2023-12-17T22:47:00,och,5.99
2023-12-17T22:49:00,och,12.60
2023-12-17T22:51:00,och,13.21
2023-12-17T22:52:00,och,5.99
2023-12-17T22:54:00,och,11.40
2023-12-17T22:56:00,och,12.61
2023-12-17T22:58:00,och,13.20
2023-12-17T22:59:00,och,5.99
2023-12-17T23:01:00,och,12.60
2023-12-17T23:03:00,och,11.41
2023-12-17T23:04:00,och,7.19
2023-12-17T23:06:00,och,13.20
2023-12-17T23:07:00,och,6.01
2023-12-17T23:08:00,och,5.41
2023-12-17T23:10:00,och,13.20
2023-12-17T23:12:00,och,11.40
2023-12-17T23:14:00,och,13.20
2023-12-17T23:16:00,och,12.60
2023-12-17T23:18:00,och,11.40
2023-12-17T23:20:00,och,13.21
2023-12-17T23:21:00,och,5.99
2023-12-17T23:23:00,och,11.40
2023-12-17T23:25:00,och,11.41
2023-12-17T23:26:00,och,7.19
2023-12-17T23:29:00,och,11.40
2023-12-17T23:30:00,och,13.21
2023-12-17T23:32:00,och,11.40
2023-12-17T23:34:00,och,13.20
2023-12-17T23:36:00,och,11.40
2023-12-17T23:37:00,och,5.41
2023-12-17T23:39:00,och,12.00
2023-12-17T23:41:00,och,5.41
2023-12-17T23:42:00,och,13.20
2023-12-17T23:44:00,och,11.40
2023-12-17T23:47:00,och,11.40
2023-12-17T23:48:00,och,13.20
2023-12-17T23:49:00,och,5.41
2023-12-17T23:50:00,och,6.01
2023-12-17T23:51:00,och,5.99
2023-12-17T23:53:00,och,11.40
2023-12-17T23:55:00,och,11.41
2023-12-17T23:56:00,och,5.99
2023-12-17T23:57:00,och,5.41
2023-12-17T23:59:00,och,11.40
