#datetime,building,power
2022-03-06T17:19:00,pkn,1.20
2022-03-06T17:21:00,pkn,1.20
2022-03-06T17:22:00,pkn,1.20
2022-03-06T17:24:00,pkn,1.20
2022-03-06T17:26:00,pkn,1.20
2022-03-06T17:28:00,pkn,1.20
2022-03-06T17:31:00,pkn,1.20
2022-03-06T17:33:00,pkn,3.60
2022-03-06T17:35:00,pkn,1.20
2022-03-06T17:36:00,pkn,13.20
2022-03-06T17:38:00,pkn,9.60
2022-03-06T17:40:00,pkn,7.20
2022-03-06T17:42:00,pkn,1.20
2022-03-06T17:43:00,pkn,1.20
2022-03-06T17:45:00,pkn,1.20
2022-03-06T17:47:00,pkn,1.20
2022-03-06T17:50:00,pkn,2.40
2022-03-06T17:51:00,pkn,1.20
2022-03-06T17:53:00,pkn,1.20
2022-03-06T17:55:00,pkn,2.40
2022-03-06T17:57:00,pkn,1.20
2022-03-06T17:59:00,pkn,2.40
2022-03-06T18:00:00,pkn,1.20
2022-03-06T18:02:00,pkn,1.20
2022-03-06T18:04:00,pkn,7.20
2022-03-06T18:06:00,pkn,10.80
2022-03-06T18:07:00,pkn,3.60
2022-03-06T18:09:00,pkn,10.80
2022-03-06T18:11:00,pkn,4.80
2022-03-06T18:13:00,pkn,1.20
2022-03-06T18:14:00,pkn,1.20
2022-03-06T18:16:00,pkn,2.40
2022-03-06T18:18:00,pkn,1.20
2022-03-06T18:20:00,pkn,2.40
2022-03-06T18:21:00,pkn,1.20
2022-03-06T18:23:00,pkn,1.20
2022-03-06T18:24:00,pkn,1.20
2022-03-06T18:26:00,pkn,3.60
2022-03-06T18:28:00,pkn,2.40
2022-03-06T18:30:00,pkn,2.40
2022-03-06T18:32:00,pkn,1.20
2022-03-06T18:34:00,pkn,3.60
2022-03-06T18:36:00,pkn,9.60
2022-03-06T18:38:00,pkn,10.80
2022-03-06T18:39:00,pkn,3.60
2022-03-06T18:41:00,pkn,6.00
2022-03-06T18:42:00,pkn,1.20
2022-03-06T18:44:00,pkn,2.40
2022-03-06T18:46:00,pkn,1.20
2022-03-06T18:47:00,pkn,1.20
2022-03-06T18:49:00,pkn,1.20
2022-03-06T18:51:00,pkn,2.40
2022-03-06T18:53:00,pkn,3.60
2022-03-06T18:55:00,pkn,3.60
2022-03-06T18:57:00,pkn,3.60
2022-03-06T18:59:00,pkn,2.40
2022-03-06T19:01:00,pkn,1.20
2022-03-06T19:02:00,pkn,1.20
2022-03-06T19:04:00,pkn,8.40
2022-03-06T19:05:00,pkn,6.00
2022-03-06T19:07:00,pkn,10.80
2022-03-06T19:09:00,pkn,13.20
2022-03-06T19:10:00,pkn,6.00
2022-03-06T19:11:00,pkn,4.80
2022-03-06T19:13:00,pkn,12.00
2022-03-06T19:15:00,pkn,13.20
2022-03-06T19:17:00,pkn,8.40
2022-03-06T19:19:00,pkn,7.20
2022-03-06T19:20:00,pkn,3.60
2022-03-06T19:22:00,pkn,4.80
2022-03-06T19:24:00,pkn,6.00
2022-03-06T19:25:00,pkn,2.40
2022-03-06T19:26:00,pkn,2.40
2022-03-06T19:29:00,pkn,6.00
2022-03-06T19:30:00,pkn,6.00
2022-03-06T19:32:00,pkn,9.60
2022-03-06T19:34:00,pkn,10.80
2022-03-06T19:35:00,pkn,1.20
2022-03-06T19:36:00,pkn,3.60
2022-03-06T19:37:00,pkn,9.60
2022-03-06T19:39:00,pkn,1.20
2022-03-06T19:40:00,pkn,1.20
2022-03-06T19:42:00,pkn,2.40
2022-03-06T19:44:00,pkn,1.20
2022-03-06T19:46:00,pkn,7.20
2022-03-06T19:47:00,pkn,4.80
2022-03-06T19:49:00,pkn,10.80
2022-03-06T19:51:00,pkn,4.80
2022-03-06T19:53:00,pkn,1.20
2022-03-06T19:55:00,pkn,9.60
2022-03-06T19:57:00,pkn,9.60
2022-03-06T19:58:00,pkn,4.80
2022-03-06T20:00:00,pkn,9.60
2022-03-06T20:02:00,pkn,8.40
2022-03-06T20:05:00,pkn,2.40
2022-03-06T20:07:00,pkn,1.20
2022-03-06T20:08:00,pkn,1.20
2022-03-06T20:09:00,pkn,1.20
2022-03-06T20:11:00,pkn,1.20
2022-03-06T20:13:00,pkn,2.40
2022-03-06T20:16:00,pkn,2.40
2022-03-06T20:18:00,pkn,1.20
2022-03-06T20:20:00,pkn,1.20
2022-03-06T20:21:00,pkn,1.20
2022-03-06T20:22:00,pkn,1.20
2022-03-06T20:24:00,pkn,9.60
2022-03-06T20:26:00,pkn,9.60
2022-03-06T20:28:00,pkn,9.60
2022-03-06T20:29:00,pkn,6.00
2022-03-06T20:30:00,pkn,1.20
2022-03-06T20:32:00,pkn,2.40
2022-03-06T20:34:00,pkn,1.20
2022-03-06T20:35:00,pkn,1.20
2022-03-06T20:36:00,pkn,1.20
2022-03-06T20:38:00,pkn,2.40
2022-03-06T20:39:00,pkn,1.20
2022-03-06T20:42:00,pkn,2.40
2022-03-06T20:43:00,pkn,1.20
2022-03-06T20:45:00,pkn,2.40
2022-03-06T20:48:00,pkn,2.40
2022-03-06T20:50:00,pkn,1.20
2022-03-06T20:51:00,pkn,1.20
2022-03-06T20:53:00,pkn,2.40
2022-03-06T20:54:00,pkn,2.40
2022-03-06T20:55:00,pkn,9.60
2022-03-06T20:57:00,pkn,9.60
2022-03-06T20:59:00,pkn,10.80
2022-03-06T21:01:00,pkn,9.60
2022-03-06T21:03:00,pkn,1.20
2022-03-06T21:04:00,pkn,1.20
2022-03-06T21:05:00,pkn,1.20
2022-03-06T21:07:00,pkn,1.20
2022-03-06T21:09:00,pkn,2.40
2022-03-06T21:11:00,pkn,1.20
2022-03-06T21:12:00,pkn,1.20
2022-03-06T21:14:00,pkn,2.40
2022-03-06T21:16:00,pkn,1.20
2022-03-06T21:17:00,pkn,1.20
2022-03-06T21:19:00,pkn,1.20
2022-03-06T21:20:00,pkn,1.20
2022-03-06T21:22:00,pkn,2.40
2022-03-06T21:25:00,pkn,10.80
2022-03-06T21:27:00,pkn,10.80
2022-03-06T21:28:00,pkn,1.20
2022-03-06T21:29:00,pkn,8.40
2022-03-06T21:30:00,pkn,2.40
2022-03-06T21:31:00,pkn,9.60
2022-03-06T21:33:00,pkn,3.60
2022-03-06T21:35:00,pkn,2.40
2022-03-06T21:37:00,pkn,1.20
2022-03-06T21:39:00,pkn,2.40
2022-03-06T21:41:00,pkn,2.40
2022-03-06T21:43:00,pkn,2.40
2022-03-06T21:45:00,pkn,1.20
2022-03-06T21:47:00,pkn,2.40
2022-03-06T21:48:00,pkn,1.20
2022-03-06T21:50:00,pkn,4.80
2022-03-06T21:52:00,pkn,10.80
2022-03-06T21:53:00,pkn,3.60
2022-03-06T21:54:00,pkn,2.40
2022-03-06T21:55:00,pkn,9.60
2022-03-06T21:57:00,pkn,6.00
2022-03-06T21:59:00,pkn,1.20
2022-03-06T22:00:00,pkn,1.20
2022-03-06T22:02:00,pkn,2.40
2022-03-06T22:04:00,pkn,2.40
2022-03-06T22:06:00,pkn,2.40
2022-03-06T22:07:00,pkn,1.20
2022-03-06T22:09:00,pkn,2.40
2022-03-06T22:10:00,pkn,1.20
2022-03-06T22:12:00,pkn,1.20
2022-03-06T22:14:00,pkn,2.40
2022-03-06T22:16:00,pkn,2.40
2022-03-06T22:17:00,pkn,1.20
2022-03-06T22:19:00,pkn,4.80
2022-03-06T22:20:00,pkn,4.80
2022-03-06T22:22:00,pkn,10.80
2022-03-06T22:23:00,pkn,3.60
2022-03-06T22:24:00,pkn,4.80
2022-03-06T22:25:00,pkn,2.40
2022-03-06T22:26:00,pkn,2.40
2022-03-06T22:27:00,pkn,2.40
2022-03-06T22:29:00,pkn,2.40
2022-03-06T22:31:00,pkn,3.60
2022-03-06T22:33:00,pkn,3.60
2022-03-06T22:35:00,pkn,3.60
2022-03-06T22:37:00,pkn,2.40
2022-03-06T22:39:00,pkn,1.20
2022-03-06T22:41:00,pkn,2.40
2022-03-06T22:44:00,pkn,8.40
2022-03-06T22:46:00,pkn,10.80
2022-03-06T22:47:00,pkn,3.60
2022-03-06T22:49:00,pkn,10.80
2022-03-06T22:51:00,pkn,9.60
2022-03-06T22:53:00,pkn,8.40
2022-03-06T22:54:00,pkn,4.80
2022-03-06T22:55:00,pkn,6.00
2022-03-06T22:57:00,pkn,9.60
2022-03-06T22:59:00,pkn,9.60
2022-03-06T23:00:00,pkn,4.80
2022-03-06T23:01:00,pkn,6.00
2022-03-06T23:03:00,pkn,10.80
2022-03-06T23:04:00,pkn,4.80
2022-03-06T23:06:00,pkn,10.80
2022-03-06T23:07:00,pkn,4.80
2022-03-06T23:09:00,pkn,9.60
2022-03-06T23:10:00,pkn,4.80
2022-03-06T23:11:00,pkn,1.20
2022-03-06T23:13:00,pkn,2.40
2022-03-06T23:14:00,pkn,1.20
2022-03-06T23:16:00,pkn,1.20
2022-03-06T23:18:00,pkn,2.40
2022-03-06T23:20:00,pkn,2.40
2022-03-06T23:22:00,pkn,10.80
2022-03-06T23:23:00,pkn,3.60
2022-03-06T23:25:00,pkn,10.80
2022-03-06T23:27:00,pkn,9.60
2022-03-06T23:29:00,pkn,9.60
2022-03-06T23:31:00,pkn,6.00
2022-03-06T23:32:00,pkn,1.20
2022-03-06T23:34:00,pkn,1.20
2022-03-06T23:36:00,pkn,1.20
2022-03-06T23:38:00,pkn,1.20
2022-03-06T23:40:00,pkn,1.20
2022-03-06T23:41:00,pkn,1.20
2022-03-06T23:43:00,pkn,9.60
2022-03-06T23:44:00,pkn,1.20
2022-03-06T23:45:00,pkn,7.20
2022-03-06T23:47:00,pkn,9.60
2022-03-06T23:48:00,pkn,4.80
2022-03-06T23:50:00,pkn,8.40
2022-03-06T23:53:00,pkn,1.20
2022-03-06T23:54:00,pkn,1.20
2022-03-06T23:56:00,pkn,1.20
2022-03-06T23:58:00,pkn,1.20
