#datetime,building,power
2023-09-21T18:21:00,vtr,30.59
2023-09-21T18:23:00,vtr,52.79
2023-09-21T18:25:00,vtr,57.01
2023-09-21T18:26:00,vtr,30.59
2023-09-21T18:28:00,vtr,52.21
2023-09-21T18:30:00,vtr,48.57
2023-09-21T18:31:00,vtr,21.62
2023-09-21T18:32:00,vtr,26.37
2023-09-21T18:34:00,vtr,43.83
2023-09-21T18:35:00,vtr,21.62
2023-09-21T18:37:00,vtr,43.77
2023-09-21T18:39:00,vtr,52.79
2023-09-21T18:41:00,vtr,43.83
2023-09-21T18:42:00,vtr,26.37
2023-09-21T18:44:00,vtr,52.21
2023-09-21T18:46:00,vtr,52.79
2023-09-21T18:47:00,vtr,26.43
2023-09-21T18:49:00,vtr,52.21
2023-09-21T18:50:00,vtr,26.37
2023-09-21T18:52:00,vtr,52.79
2023-09-21T18:54:00,vtr,52.21
2023-09-21T18:56:00,vtr,57.01
2023-09-21T18:58:00,vtr,57.01
2023-09-21T19:00:00,vtr,57.01
2023-09-21T19:01:00,vtr,26.37
2023-09-21T19:03:00,vtr,57.01
2023-09-21T19:05:00,vtr,61.23
2023-09-21T19:06:00,vtr,30.59
2023-09-21T19:08:00,vtr,47.99
2023-09-21T19:09:00,vtr,26.43
2023-09-21T19:11:00,vtr,43.77
2023-09-21T19:12:00,vtr,22.21
2023-09-21T19:14:00,vtr,43.77
2023-09-21T19:16:00,vtr,48.05
2023-09-21T19:18:00,vtr,43.77
2023-09-21T19:20:00,vtr,43.83
2023-09-21T19:21:00,vtr,26.37
2023-09-21T19:23:00,vtr,47.99
2023-09-21T19:24:00,vtr,22.21
2023-09-21T19:26:00,vtr,48.05
2023-09-21T19:27:00,vtr,26.37
2023-09-21T19:28:00,vtr,25.78
2023-09-21T19:30:00,vtr,57.01
2023-09-21T19:32:00,vtr,61.82
2023-09-21T19:33:00,vtr,25.78
2023-09-21T19:35:00,vtr,52.79
2023-09-21T19:36:00,vtr,26.43
2023-09-21T19:38:00,vtr,57.01
2023-09-21T19:39:00,vtr,30.59
2023-09-21T19:40:00,vtr,26.43
2023-09-21T19:42:00,vtr,56.37
2023-09-21T19:44:00,vtr,48.63
2023-09-21T19:46:00,vtr,47.99
2023-09-21T19:48:00,vtr,52.79
2023-09-21T19:49:00,vtr,21.62
2023-09-21T19:51:00,vtr,43.77
2023-09-21T19:52:00,vtr,22.21
2023-09-21T19:53:00,vtr,25.78
2023-09-21T19:55:00,vtr,44.41
2023-09-21T19:56:00,vtr,25.78
2023-09-21T19:58:00,vtr,43.83
2023-09-21T20:00:00,vtr,57.01
2023-09-21T20:01:00,vtr,35.39
2023-09-21T20:03:00,vtr,61.17
2023-09-21T20:04:00,vtr,26.43
2023-09-21T20:05:00,vtr,25.78
2023-09-21T20:07:00,vtr,57.01
2023-09-21T20:09:00,vtr,57.01
2023-09-21T20:10:00,vtr,30.59
2023-09-21T20:12:00,vtr,52.79
2023-09-21T20:14:00,vtr,52.21
2023-09-21T20:16:00,vtr,61.82
2023-09-21T20:17:00,vtr,25.78
2023-09-21T20:19:00,vtr,52.79
2023-09-21T20:21:00,vtr,47.99
2023-09-21T20:22:00,vtr,26.43
2023-09-21T20:24:00,vtr,47.99
2023-09-21T20:26:00,vtr,44.41
2023-09-21T20:28:00,vtr,43.18
2023-09-21T20:29:00,vtr,22.21
2023-09-21T20:31:00,vtr,47.99
2023-09-21T20:33:00,vtr,43.83
2023-09-21T20:35:00,vtr,48.57
2023-09-21T20:37:00,vtr,43.83
2023-09-21T20:39:00,vtr,56.37
2023-09-21T20:40:00,vtr,26.43
2023-09-21T20:41:00,vtr,26.37
2023-09-21T20:43:00,vtr,52.85
2023-09-21T20:45:00,vtr,61.17
2023-09-21T20:47:00,vtr,57.01
2023-09-21T20:49:00,vtr,52.21
2023-09-21T20:51:00,vtr,56.95
2023-09-21T20:52:00,vtr,26.43
2023-09-21T20:54:00,vtr,52.79
2023-09-21T20:56:00,vtr,47.99
2023-09-21T20:58:00,vtr,48.05
2023-09-21T20:59:00,vtr,22.15
2023-09-21T21:01:00,vtr,43.83
2023-09-21T21:02:00,vtr,21.62
2023-09-21T21:04:00,vtr,43.77
2023-09-21T21:06:00,vtr,52.79
2023-09-21T21:08:00,vtr,43.83
2023-09-21T21:10:00,vtr,52.79
2023-09-21T21:11:00,vtr,25.78
2023-09-21T21:13:00,vtr,52.79
2023-09-21T21:15:00,vtr,52.21
2023-09-21T21:17:00,vtr,52.79
2023-09-21T21:18:00,vtr,26.43
2023-09-21T21:20:00,vtr,52.79
2023-09-21T21:22:00,vtr,52.21
2023-09-21T21:24:00,vtr,61.17
2023-09-21T21:26:00,vtr,52.79
2023-09-21T21:28:00,vtr,52.21
2023-09-21T21:30:00,vtr,52.79
2023-09-21T21:32:00,vtr,57.01
2023-09-21T21:34:00,vtr,52.79
2023-09-21T21:36:00,vtr,52.21
2023-09-21T21:38:00,vtr,43.83
2023-09-21T21:39:00,vtr,26.37
2023-09-21T21:41:00,vtr,43.83
2023-09-21T21:43:00,vtr,47.99
2023-09-21T21:45:00,vtr,48.63
2023-09-21T21:46:00,vtr,21.56
2023-09-21T21:48:00,vtr,47.99
2023-09-21T21:49:00,vtr,22.21
2023-09-21T21:51:00,vtr,43.83
2023-09-21T21:52:00,vtr,21.56
2023-09-21T21:53:00,vtr,26.43
2023-09-21T21:55:00,vtr,52.79
2023-09-21T21:56:00,vtr,26.43
2023-09-21T21:58:00,vtr,56.37
2023-09-21T22:00:00,vtr,61.82
2023-09-21T22:02:00,vtr,57.01
2023-09-21T22:04:00,vtr,61.17
2023-09-21T22:06:00,vtr,82.79
2023-09-21T22:08:00,vtr,48.63
2023-09-21T22:10:00,vtr,47.99
2023-09-21T22:12:00,vtr,47.99
2023-09-21T22:14:00,vtr,43.83
2023-09-21T22:16:00,vtr,43.77
2023-09-21T22:17:00,vtr,22.21
2023-09-21T22:19:00,vtr,47.99
2023-09-21T22:21:00,vtr,43.83
2023-09-21T22:23:00,vtr,43.77
2023-09-21T22:24:00,vtr,22.21
2023-09-21T22:26:00,vtr,47.99
2023-09-21T22:27:00,vtr,26.43
2023-09-21T22:29:00,vtr,61.17
2023-09-21T22:31:00,vtr,52.85
2023-09-21T22:33:00,vtr,61.17
2023-09-21T22:34:00,vtr,30.59
2023-09-21T22:36:00,vtr,52.21
2023-09-21T22:38:00,vtr,57.01
2023-09-21T22:40:00,vtr,52.79
2023-09-21T22:41:00,vtr,26.43
2023-09-21T22:43:00,vtr,47.99
2023-09-21T22:44:00,vtr,22.21
2023-09-21T22:45:00,vtr,21.56
2023-09-21T22:47:00,vtr,48.05
2023-09-21T22:49:00,vtr,43.77
2023-09-21T22:50:00,vtr,26.43
2023-09-21T22:51:00,vtr,22.21
2023-09-21T22:53:00,vtr,43.77
2023-09-21T22:54:00,vtr,21.62
2023-09-21T22:56:00,vtr,48.57
2023-09-21T22:57:00,vtr,21.62
2023-09-21T22:59:00,vtr,47.99
2023-09-21T23:01:00,vtr,52.79
2023-09-21T23:02:00,vtr,26.43
2023-09-21T23:04:00,vtr,56.95
2023-09-21T23:06:00,vtr,52.21
2023-09-21T23:07:00,vtr,30.64
2023-09-21T23:09:00,vtr,61.17
2023-09-21T23:10:00,vtr,31.23
2023-09-21T23:12:00,vtr,56.37
2023-09-21T23:13:00,vtr,26.43
2023-09-21T23:15:00,vtr,48.57
2023-09-21T23:17:00,vtr,47.99
2023-09-21T23:19:00,vtr,43.83
