#datetime,building,power
2022-05-16T19:42:00,ptr,16.80
2022-05-16T19:44:00,ptr,17.40
2022-05-16T19:46:00,ptr,17.39
2022-05-16T19:48:00,ptr,14.40
2022-05-16T19:50:00,ptr,17.40
2022-05-16T19:51:00,ptr,8.41
2022-05-16T19:52:00,ptr,8.99
2022-05-16T19:53:00,ptr,8.41
2022-05-16T19:55:00,ptr,14.40
2022-05-16T19:56:00,ptr,8.39
2022-05-16T19:58:00,ptr,17.40
2022-05-16T20:00:00,ptr,17.40
2022-05-16T20:02:00,ptr,17.40
2022-05-16T20:04:00,ptr,17.39
2022-05-16T20:05:00,ptr,5.41
2022-05-16T20:07:00,ptr,17.40
2022-05-16T20:09:00,ptr,17.40
2022-05-16T20:10:00,ptr,5.39
2022-05-16T20:12:00,ptr,17.40
2022-05-16T20:14:00,ptr,17.40
2022-05-16T20:16:00,ptr,14.40
2022-05-16T20:18:00,ptr,17.40
2022-05-16T20:20:00,ptr,17.40
2022-05-16T20:22:00,ptr,16.80
2022-05-16T20:24:00,ptr,14.40
2022-05-16T20:26:00,ptr,17.40
2022-05-16T20:28:00,ptr,17.39
2022-05-16T20:30:00,ptr,17.40
2022-05-16T20:31:00,ptr,5.41
2022-05-16T20:33:00,ptr,17.40
2022-05-16T20:35:00,ptr,17.40
2022-05-16T20:37:00,ptr,17.39
2022-05-16T20:39:00,ptr,17.40
2022-05-16T20:41:00,ptr,16.80
2022-05-16T20:43:00,ptr,17.40
2022-05-16T20:44:00,ptr,8.99
2022-05-16T20:46:00,ptr,19.80
2022-05-16T20:48:00,ptr,17.40
2022-05-16T20:50:00,ptr,17.40
2022-05-16T20:52:00,ptr,17.40
2022-05-16T20:53:00,ptr,8.39
2022-05-16T20:55:00,ptr,14.40
2022-05-16T20:57:00,ptr,17.40
2022-05-16T20:59:00,ptr,14.40
2022-05-16T21:00:00,ptr,8.39
2022-05-16T21:02:00,ptr,17.40
2022-05-16T21:04:00,ptr,20.41
2022-05-16T21:05:00,ptr,16.80
2022-05-16T21:07:00,ptr,34.79
2022-05-16T21:08:00,ptr,17.40
2022-05-16T21:10:00,ptr,37.21
2022-05-16T21:12:00,ptr,34.79
2022-05-16T21:14:00,ptr,31.80
2022-05-16T21:15:00,ptr,16.80
2022-05-16T21:17:00,ptr,31.80
2022-05-16T21:19:00,ptr,28.80
2022-05-16T21:20:00,ptr,17.40
2022-05-16T21:22:00,ptr,28.80
2022-05-16T21:23:00,ptr,17.40
2022-05-16T21:24:00,ptr,14.40
2022-05-16T21:26:00,ptr,34.20
2022-05-16T21:27:00,ptr,12.00
2022-05-16T21:29:00,ptr,31.20
2022-05-16T21:31:00,ptr,31.80
2022-05-16T21:32:00,ptr,14.40
2022-05-16T21:34:00,ptr,31.80
2022-05-16T21:36:00,ptr,31.79
2022-05-16T21:38:00,ptr,28.81
2022-05-16T21:40:00,ptr,31.79
2022-05-16T21:41:00,ptr,14.40
2022-05-16T21:43:00,ptr,31.20
2022-05-16T21:45:00,ptr,23.41
2022-05-16T21:46:00,ptr,14.40
2022-05-16T21:48:00,ptr,31.80
2022-05-16T21:50:00,ptr,22.79
2022-05-16T21:52:00,ptr,28.80
2022-05-16T21:54:00,ptr,25.81
2022-05-16T21:56:00,ptr,28.80
2022-05-16T21:58:00,ptr,25.80
2022-05-16T22:00:00,ptr,23.39
2022-05-16T22:02:00,ptr,28.80
2022-05-16T22:04:00,ptr,17.40
2022-05-16T22:06:00,ptr,16.80
2022-05-16T22:08:00,ptr,17.40
2022-05-16T22:10:00,ptr,17.40
2022-05-16T22:12:00,ptr,17.40
2022-05-16T22:13:00,ptr,8.39
2022-05-16T22:15:00,ptr,17.40
2022-05-16T22:17:00,ptr,14.40
2022-05-16T22:18:00,ptr,8.39
2022-05-16T22:20:00,ptr,17.40
2022-05-16T22:22:00,ptr,17.40
2022-05-16T22:23:00,ptr,8.41
2022-05-16T22:25:00,ptr,14.40
2022-05-16T22:27:00,ptr,17.39
2022-05-16T22:28:00,ptr,9.01
2022-05-16T22:30:00,ptr,16.80
2022-05-16T22:31:00,ptr,8.99
2022-05-16T22:33:00,ptr,17.40
2022-05-16T22:34:00,ptr,5.41
2022-05-16T22:36:00,ptr,17.39
2022-05-16T22:38:00,ptr,17.40
2022-05-16T22:39:00,ptr,8.41
2022-05-16T22:41:00,ptr,17.40
2022-05-16T22:43:00,ptr,14.40
2022-05-16T22:45:00,ptr,17.39
2022-05-16T22:47:00,ptr,17.40
2022-05-16T22:49:00,ptr,16.80
2022-05-16T22:50:00,ptr,9.01
2022-05-16T22:52:00,ptr,17.39
2022-05-16T22:54:00,ptr,14.40
2022-05-16T22:56:00,ptr,16.80
2022-05-16T22:58:00,ptr,14.40
2022-05-16T23:00:00,ptr,17.40
2022-05-16T23:02:00,ptr,17.40
2022-05-16T23:04:00,ptr,14.40
2022-05-16T23:05:00,ptr,8.41
