#datetime,building,power
2023-08-15T19:17:00,nat,237.84
2023-08-15T19:18:00,nat,309.79
2023-08-15T19:20:00,nat,592.98
2023-08-15T19:22:00,nat,566.43
2023-08-15T19:23:00,nat,259.51
2023-08-15T19:24:00,nat,415.63
2023-08-15T19:26:00,nat,724.96
2023-08-15T19:27:00,nat,316.91
2023-08-15T19:29:00,nat,550.89
2023-08-15T19:31:00,nat,659.78
2023-08-15T19:33:00,nat,576.13
2023-08-15T19:34:00,nat,401.34
2023-08-15T19:35:00,nat,144.37
2023-08-15T19:37:00,nat,573.77
2023-08-15T19:38:00,nat,333.77
2023-08-15T19:40:00,nat,799.83
2023-08-15T19:42:00,nat,635.94
2023-08-15T19:43:00,nat,325.73
2023-08-15T19:44:00,nat,441.87
2023-08-15T19:45:00,nat,187.77
2023-08-15T19:47:00,nat,576.19
2023-08-15T19:49:00,nat,499.15
2023-08-15T19:50:00,nat,255.44
2023-08-15T19:52:00,nat,585.84
2023-08-15T19:53:00,nat,284.15
2023-08-15T19:55:00,nat,614.65
2023-08-15T19:57:00,nat,563.34
2023-08-15T19:59:00,nat,818.22
2023-08-15T20:01:00,nat,801.36
2023-08-15T20:02:00,nat,135.46
2023-08-15T20:04:00,nat,881.00
2023-08-15T20:05:00,nat,171.76
2023-08-15T20:07:00,nat,537.97
2023-08-15T20:09:00,nat,553.95
2023-08-15T20:11:00,nat,573.86
2023-08-15T20:13:00,nat,529.46
2023-08-15T20:14:00,nat,207.20
2023-08-15T20:16:00,nat,550.49
2023-08-15T20:17:00,nat,233.81
2023-08-15T20:18:00,nat,237.75
2023-08-15T20:20:00,nat,597.25
2023-08-15T20:21:00,nat,324.63
2023-08-15T20:22:00,nat,252.68
2023-08-15T20:24:00,nat,575.26
2023-08-15T20:25:00,nat,219.41
2023-08-15T20:26:00,nat,331.92
2023-08-15T20:28:00,nat,779.92
2023-08-15T20:30:00,nat,755.16
2023-08-15T20:32:00,nat,493.81
2023-08-15T20:33:00,nat,253.81
2023-08-15T20:35:00,nat,812.06
2023-08-15T20:37:00,nat,708.17
2023-08-15T20:39:00,nat,709.93
2023-08-15T20:41:00,nat,624.84
2023-08-15T20:43:00,nat,623.09
2023-08-15T20:44:00,nat,224.56
2023-08-15T20:46:00,nat,618.86
2023-08-15T20:47:00,nat,355.14
2023-08-15T20:48:00,nat,173.72
2023-08-15T20:50:00,nat,620.36
2023-08-15T20:51:00,nat,271.38
2023-08-15T20:52:00,nat,329.51
2023-08-15T20:54:00,nat,507.41
2023-08-15T20:56:00,nat,796.60
2023-08-15T20:58:00,nat,866.60
2023-08-15T21:00:00,nat,613.99
2023-08-15T21:01:00,nat,285.58
2023-08-15T21:03:00,nat,532.97
2023-08-15T21:04:00,nat,237.45
2023-08-15T21:06:00,nat,652.22
2023-08-15T21:08:00,nat,563.73
2023-08-15T21:09:00,nat,334.42
2023-08-15T21:10:00,nat,253.82
2023-08-15T21:11:00,nat,253.82
2023-08-15T21:13:00,nat,514.18
2023-08-15T21:14:00,nat,214.18
2023-08-15T21:16:00,nat,531.36
2023-08-15T21:17:00,nat,245.03
2023-08-15T21:19:00,nat,523.18
2023-08-15T21:21:00,nat,529.60
2023-08-15T21:23:00,nat,734.16
2023-08-15T21:25:00,nat,658.72
2023-08-15T21:27:00,nat,554.79
2023-08-15T21:29:00,nat,550.78
2023-08-15T21:30:00,nat,279.88
2023-08-15T21:32:00,nat,611.59
2023-08-15T21:33:00,nat,206.08
2023-08-15T21:35:00,nat,517.21
2023-08-15T21:37:00,nat,624.63
2023-08-15T21:39:00,nat,568.95
2023-08-15T21:41:00,nat,567.23
2023-08-15T21:43:00,nat,535.23
2023-08-15T21:44:00,nat,404.27
2023-08-15T21:45:00,nat,104.98
2023-08-15T21:47:00,nat,552.51
2023-08-15T21:49:00,nat,563.75
2023-08-15T21:50:00,nat,191.57
2023-08-15T21:52:00,nat,574.65
2023-08-15T21:54:00,nat,575.07
2023-08-15T21:55:00,nat,203.12
2023-08-15T21:57:00,nat,534.29
2023-08-15T21:59:00,nat,585.39
2023-08-15T22:01:00,nat,516.65
2023-08-15T22:02:00,nat,381.26
2023-08-15T22:03:00,nat,164.98
2023-08-15T22:04:00,nat,250.11
2023-08-15T22:05:00,nat,261.51
2023-08-15T22:07:00,nat,527.51
2023-08-15T22:09:00,nat,465.62
2023-08-15T22:10:00,nat,109.26
2023-08-15T22:11:00,nat,248.93
2023-08-15T22:13:00,nat,486.57
2023-08-15T22:15:00,nat,447.64
2023-08-15T22:17:00,nat,439.85
2023-08-15T22:19:00,nat,401.52
2023-08-15T22:21:00,nat,395.91
2023-08-15T22:23:00,nat,418.93
2023-08-15T22:25:00,nat,455.27
2023-08-15T22:26:00,nat,180.77
2023-08-15T22:27:00,nat,188.49
2023-08-15T22:28:00,nat,149.33
2023-08-15T22:30:00,nat,469.58
2023-08-15T22:32:00,nat,401.44
2023-08-15T22:34:00,nat,474.25
2023-08-15T22:36:00,nat,432.90
2023-08-15T22:38:00,nat,421.09
2023-08-15T22:39:00,nat,163.79
2023-08-15T22:41:00,nat,532.30
2023-08-15T22:42:00,nat,238.27
2023-08-15T22:44:00,nat,457.78
2023-08-15T22:45:00,nat,161.43
2023-08-15T22:47:00,nat,470.35
2023-08-15T22:48:00,nat,176.40
2023-08-15T22:50:00,nat,485.72
2023-08-15T22:51:00,nat,251.55
2023-08-15T22:52:00,nat,201.98
2023-08-15T22:54:00,nat,406.35
2023-08-15T22:55:00,nat,166.35
2023-08-15T22:57:00,nat,502.20
2023-08-15T22:58:00,nat,157.63
2023-08-15T23:00:00,nat,419.99
2023-08-15T23:02:00,nat,453.73
2023-08-15T23:04:00,nat,502.69
2023-08-15T23:05:00,nat,262.69
2023-08-15T23:07:00,nat,476.98
2023-08-15T23:09:00,nat,507.29
2023-08-15T23:10:00,nat,207.06
2023-08-15T23:12:00,nat,452.18
2023-08-15T23:14:00,nat,491.66
2023-08-15T23:16:00,nat,460.00
2023-08-15T23:17:00,nat,229.64
2023-08-15T23:19:00,nat,394.80
2023-08-15T23:21:00,nat,455.22
2023-08-15T23:23:00,nat,462.56
2023-08-15T23:25:00,nat,476.17
2023-08-15T23:26:00,nat,148.75
2023-08-15T23:27:00,nat,265.32
2023-08-15T23:29:00,nat,404.82
2023-08-15T23:30:00,nat,236.05
2023-08-15T23:32:00,nat,526.26
2023-08-15T23:33:00,nat,178.21
2023-08-15T23:35:00,nat,444.45
2023-08-15T23:37:00,nat,508.51
2023-08-15T23:38:00,nat,206.38
2023-08-15T23:40:00,nat,474.63
2023-08-15T23:41:00,nat,197.17
2023-08-15T23:43:00,nat,396.85
2023-08-15T23:44:00,nat,126.14
2023-08-15T23:45:00,nat,248.05
2023-08-15T23:47:00,nat,439.25
2023-08-15T23:49:00,nat,421.80
2023-08-15T23:51:00,nat,448.61
2023-08-15T23:53:00,nat,510.31
2023-08-15T23:55:00,nat,568.37
2023-08-15T23:56:00,nat,81.95
2023-08-15T23:58:00,nat,458.68
