#datetime,building,power
2023-04-06T18:40:00,kyn,24.02
2023-04-06T18:41:00,kyn,35.98
2023-04-06T18:43:00,kyn,60.00
2023-04-06T18:44:00,kyn,35.98
2023-04-06T18:46:00,kyn,48.05
2023-04-06T18:48:00,kyn,60.00
2023-04-06T18:49:00,kyn,23.96
2023-04-06T18:51:00,kyn,47.99
2023-04-06T18:52:00,kyn,36.04
2023-04-06T18:53:00,kyn,23.96
2023-04-06T18:54:00,kyn,24.02
2023-04-06T18:56:00,kyn,47.99
2023-04-06T18:58:00,kyn,60.00
2023-04-06T18:59:00,kyn,24.02
2023-04-06T19:01:00,kyn,60.00
2023-04-06T19:03:00,kyn,47.99
2023-04-06T19:05:00,kyn,47.99
2023-04-06T19:07:00,kyn,60.00
2023-04-06T19:08:00,kyn,36.04
2023-04-06T19:09:00,kyn,23.96
2023-04-06T19:11:00,kyn,47.99
2023-04-06T19:13:00,kyn,60.00
2023-04-06T19:15:00,kyn,48.05
2023-04-06T19:16:00,kyn,23.96
2023-04-06T19:18:00,kyn,60.00
2023-04-06T19:20:00,kyn,84.02
2023-04-06T19:21:00,kyn,84.02
2023-04-06T19:22:00,kyn,47.99
2023-04-06T19:24:00,kyn,47.99
2023-04-06T19:25:00,kyn,24.02
2023-04-06T19:26:00,kyn,23.96
2023-04-06T19:28:00,kyn,60.00
2023-04-06T19:30:00,kyn,48.05
2023-04-06T19:32:00,kyn,47.99
2023-04-06T19:33:00,kyn,23.96
2023-04-06T19:35:00,kyn,48.05
2023-04-06T19:36:00,kyn,23.96
2023-04-06T19:38:00,kyn,47.99
2023-04-06T19:40:00,kyn,48.05
2023-04-06T19:42:00,kyn,47.99
2023-04-06T19:45:00,kyn,47.99
2023-04-06T19:46:00,kyn,47.99
2023-04-06T19:47:00,kyn,24.02
2023-04-06T19:49:00,kyn,35.98
2023-04-06T19:51:00,kyn,47.99
2023-04-06T19:53:00,kyn,48.05
2023-04-06T19:55:00,kyn,47.99
2023-04-06T19:57:00,kyn,47.99
2023-04-06T19:58:00,kyn,24.02
2023-04-06T20:00:00,kyn,47.99
2023-04-06T20:01:00,kyn,23.96
2023-04-06T20:03:00,kyn,48.05
2023-04-06T20:05:00,kyn,47.99
2023-04-06T20:06:00,kyn,23.96
2023-04-06T20:08:00,kyn,48.05
2023-04-06T20:09:00,kyn,23.96
2023-04-06T20:11:00,kyn,47.99
2023-04-06T20:13:00,kyn,48.05
2023-04-06T20:15:00,kyn,47.99
2023-04-06T20:17:00,kyn,60.00
2023-04-06T20:19:00,kyn,47.99
2023-04-06T20:21:00,kyn,35.98
2023-04-06T20:23:00,kyn,48.05
2023-04-06T20:24:00,kyn,23.96
2023-04-06T20:26:00,kyn,47.99
2023-04-06T20:28:00,kyn,48.05
2023-04-06T20:30:00,kyn,47.99
2023-04-06T20:32:00,kyn,47.99
2023-04-06T20:33:00,kyn,12.01
2023-04-06T20:35:00,kyn,47.99
2023-04-06T20:36:00,kyn,24.02
2023-04-06T20:38:00,kyn,60.00
2023-04-06T20:40:00,kyn,47.99
2023-04-06T20:42:00,kyn,47.99
2023-04-06T20:44:00,kyn,47.99
2023-04-06T20:45:00,kyn,24.02
2023-04-06T20:47:00,kyn,47.99
2023-04-06T20:49:00,kyn,47.99
2023-04-06T20:51:00,kyn,47.99
2023-04-06T20:52:00,kyn,12.01
2023-04-06T20:53:00,kyn,12.01
2023-04-06T20:54:00,kyn,47.99
2023-04-06T20:56:00,kyn,60.00
2023-04-06T20:57:00,kyn,24.02
2023-04-06T20:59:00,kyn,47.99
2023-04-06T21:01:00,kyn,47.99
2023-04-06T21:03:00,kyn,48.05
2023-04-06T21:04:00,kyn,23.96
2023-04-06T21:05:00,kyn,24.02
2023-04-06T21:07:00,kyn,47.99
2023-04-06T21:09:00,kyn,47.99
2023-04-06T21:11:00,kyn,47.99
2023-04-06T21:13:00,kyn,48.05
2023-04-06T21:15:00,kyn,60.00
2023-04-06T21:17:00,kyn,60.00
2023-04-06T21:18:00,kyn,23.96
2023-04-06T21:19:00,kyn,24.02
2023-04-06T21:21:00,kyn,47.99
2023-04-06T21:23:00,kyn,47.99
2023-04-06T21:25:00,kyn,47.99
2023-04-06T21:27:00,kyn,48.05
2023-04-06T21:29:00,kyn,47.99
2023-04-06T21:31:00,kyn,47.99
2023-04-06T21:32:00,kyn,24.02
2023-04-06T21:33:00,kyn,23.96
2023-04-06T21:35:00,kyn,47.99
2023-04-06T21:37:00,kyn,48.05
2023-04-06T21:39:00,kyn,47.99
2023-04-06T21:40:00,kyn,23.96
2023-04-06T21:42:00,kyn,48.05
2023-04-06T21:43:00,kyn,23.96
2023-04-06T21:45:00,kyn,60.00
2023-04-06T21:46:00,kyn,24.02
2023-04-06T21:48:00,kyn,72.01
2023-04-06T21:50:00,kyn,47.99
2023-04-06T21:52:00,kyn,47.99
2023-04-06T21:54:00,kyn,47.99
2023-04-06T21:56:00,kyn,60.00
2023-04-06T21:57:00,kyn,24.02
2023-04-06T21:59:00,kyn,47.99
2023-04-06T22:01:00,kyn,47.99
2023-04-06T22:04:00,kyn,47.99
2023-04-06T22:05:00,kyn,48.05
2023-04-06T22:06:00,kyn,23.96
2023-04-06T22:08:00,kyn,47.99
2023-04-06T22:09:00,kyn,24.02
2023-04-06T22:11:00,kyn,47.99
2023-04-06T22:12:00,kyn,12.01
2023-04-06T22:13:00,kyn,35.98
2023-04-06T22:15:00,kyn,36.04
2023-04-06T22:16:00,kyn,23.96
2023-04-06T22:17:00,kyn,24.02
2023-04-06T22:19:00,kyn,47.99
2023-04-06T22:21:00,kyn,47.99
2023-04-06T22:22:00,kyn,24.02
2023-04-06T22:24:00,kyn,47.99
2023-04-06T22:26:00,kyn,47.99
2023-04-06T22:28:00,kyn,36.04
2023-04-06T22:29:00,kyn,23.96
2023-04-06T22:31:00,kyn,48.05
2023-04-06T22:33:00,kyn,60.00
2023-04-06T22:35:00,kyn,47.99
2023-04-06T22:36:00,kyn,23.96
2023-04-06T22:38:00,kyn,48.05
2023-04-06T22:40:00,kyn,35.98
2023-04-06T22:42:00,kyn,47.99
2023-04-06T22:43:00,kyn,24.02
2023-04-06T22:45:00,kyn,47.99
2023-04-06T22:47:00,kyn,47.99
2023-04-06T22:49:00,kyn,47.99
2023-04-06T22:50:00,kyn,24.02
2023-04-06T22:51:00,kyn,24.02
2023-04-06T22:53:00,kyn,47.99
2023-04-06T22:55:00,kyn,47.99
2023-04-06T22:56:00,kyn,24.02
2023-04-06T22:58:00,kyn,47.99
2023-04-06T23:00:00,kyn,35.98
2023-04-06T23:01:00,kyn,36.04
2023-04-06T23:03:00,kyn,47.99
2023-04-06T23:04:00,kyn,23.96
2023-04-06T23:06:00,kyn,36.04
