#datetime,building,power
2023-10-19T11:06:00,vfh,62.74
2023-10-19T11:07:00,vfh,23.71
2023-10-19T11:08:00,vfh,49.06
2023-10-19T11:09:00,vfh,49.06
2023-10-19T11:10:00,vfh,74.14
2023-10-19T11:11:00,vfh,62.43
2023-10-19T11:12:00,vfh,29.99
2023-10-19T11:13:00,vfh,30.50
2023-10-19T11:14:00,vfh,30.50
2023-10-19T11:15:00,vfh,108.58
2023-10-19T11:16:00,vfh,108.58
2023-10-19T11:17:00,vfh,50.76
2023-10-19T11:18:00,vfh,50.76
2023-10-19T11:19:00,vfh,73.98
2023-10-19T11:20:00,vfh,73.98
2023-10-19T11:21:00,vfh,75.66
2023-10-19T11:22:00,vfh,108.94
2023-10-19T11:23:00,vfh,110.13
2023-10-19T11:24:00,vfh,72.10
2023-10-19T11:25:00,vfh,79.16
2023-10-19T11:26:00,vfh,101.50
2023-10-19T11:27:00,vfh,61.12
2023-10-19T11:28:00,vfh,58.83
2023-10-19T11:29:00,vfh,95.27
2023-10-19T11:30:00,vfh,16.30
2023-10-19T11:31:00,vfh,65.61
2023-10-19T11:32:00,vfh,64.36
2023-10-19T11:33:00,vfh,84.16
2023-10-19T11:34:00,vfh,56.35
2023-10-19T11:35:00,vfh,64.61
2023-10-19T11:36:00,vfh,64.61
2023-10-19T11:37:00,vfh,64.06
2023-10-19T11:38:00,vfh,71.50
2023-10-19T11:39:00,vfh,71.50
2023-10-19T11:40:00,vfh,42.88
2023-10-19T11:41:00,vfh,47.61
2023-10-19T11:42:00,vfh,65.87
2023-10-19T11:43:00,vfh,104.19
2023-10-19T11:44:00,vfh,83.91
2023-10-19T11:45:00,vfh,46.85
2023-10-19T11:46:00,vfh,44.29
2023-10-19T11:47:00,vfh,41.03
2023-10-19T11:48:00,vfh,17.07
2023-10-19T11:49:00,vfh,41.43
2023-10-19T11:50:00,vfh,39.01
2023-10-19T11:51:00,vfh,61.83
2023-10-19T11:52:00,vfh,61.83
2023-10-19T11:53:00,vfh,30.20
2023-10-19T11:54:00,vfh,30.20
2023-10-19T11:55:00,vfh,71.48
2023-10-19T11:56:00,vfh,71.97
2023-10-19T11:57:00,vfh,66.83
2023-10-19T11:58:00,vfh,101.04
2023-10-19T11:59:00,vfh,87.89
2023-10-19T12:00:00,vfh,87.89
2023-10-19T12:01:00,vfh,103.23
2023-10-19T12:02:00,vfh,88.02
2023-10-19T12:03:00,vfh,88.02
2023-10-19T12:04:00,vfh,73.09
2023-10-19T12:05:00,vfh,73.09
2023-10-19T12:06:00,vfh,43.52
2023-10-19T12:07:00,vfh,77.52
2023-10-19T12:08:00,vfh,77.52
2023-10-19T12:09:00,vfh,83.84
2023-10-19T12:10:00,vfh,80.63
2023-10-19T12:11:00,vfh,93.02
2023-10-19T12:12:00,vfh,74.20
2023-10-19T12:13:00,vfh,71.62
2023-10-19T12:14:00,vfh,121.24
2023-10-19T12:15:00,vfh,93.42
2023-10-19T12:16:00,vfh,66.95
2023-10-19T12:17:00,vfh,15.41
2023-10-19T12:18:00,vfh,15.41
2023-10-19T12:19:00,vfh,20.17
2023-10-19T12:20:00,vfh,32.94
2023-10-19T12:21:00,vfh,32.94
2023-10-19T12:22:00,vfh,32.70
2023-10-19T12:23:00,vfh,32.70
2023-10-19T12:24:00,vfh,68.40
2023-10-19T12:25:00,vfh,110.90
2023-10-19T12:26:00,vfh,110.90
2023-10-19T12:27:00,vfh,80.64
2023-10-19T12:28:00,vfh,70.37
2023-10-19T12:29:00,vfh,94.93
2023-10-19T12:30:00,vfh,64.74
2023-10-19T12:31:00,vfh,111.61
2023-10-19T12:32:00,vfh,58.45
2023-10-19T12:33:00,vfh,80.62
2023-10-19T12:34:00,vfh,80.62
2023-10-19T12:35:00,vfh,49.72
2023-10-19T12:36:00,vfh,108.81
2023-10-19T12:37:00,vfh,108.81
2023-10-19T12:38:00,vfh,65.95
2023-10-19T12:39:00,vfh,65.95
2023-10-19T12:40:00,vfh,93.12
2023-10-19T12:41:00,vfh,93.12
2023-10-19T12:42:00,vfh,39.03
2023-10-19T12:43:00,vfh,39.03
2023-10-19T12:44:00,vfh,18.31
2023-10-19T12:45:00,vfh,71.60
2023-10-19T12:46:00,vfh,95.18
2023-10-19T12:47:00,vfh,63.73
2023-10-19T12:48:00,vfh,52.47
2023-10-19T12:49:00,vfh,34.91
2023-10-19T12:50:00,vfh,34.91
2023-10-19T12:51:00,vfh,87.18
2023-10-19T12:52:00,vfh,87.18
2023-10-19T12:53:00,vfh,31.12
2023-10-19T12:54:00,vfh,38.61
2023-10-19T12:55:00,vfh,38.61
2023-10-19T12:56:00,vfh,87.23
2023-10-19T12:57:00,vfh,73.95
2023-10-19T12:58:00,vfh,73.95
2023-10-19T12:59:00,vfh,75.42
2023-10-19T13:00:00,vfh,55.14
2023-10-19T13:01:00,vfh,78.30
2023-10-19T13:02:00,vfh,78.30
2023-10-19T13:03:00,vfh,35.76
2023-10-19T13:04:00,vfh,59.87
2023-10-19T13:05:00,vfh,54.98
2023-10-19T13:06:00,vfh,96.22
2023-10-19T13:07:00,vfh,57.64
2023-10-19T13:08:00,vfh,41.94
2023-10-19T13:09:00,vfh,19.66
2023-10-19T13:10:00,vfh,20.20
2023-10-19T13:11:00,vfh,20.20
2023-10-19T13:12:00,vfh,74.63
2023-10-19T13:13:00,vfh,74.63
2023-10-19T13:14:00,vfh,70.76
2023-10-19T13:15:00,vfh,72.09
2023-10-19T13:16:00,vfh,72.09
2023-10-19T13:17:00,vfh,79.16
2023-10-19T13:18:00,vfh,31.80
2023-10-19T13:19:00,vfh,39.50
2023-10-19T13:20:00,vfh,47.05
2023-10-19T13:21:00,vfh,69.73
2023-10-19T13:22:00,vfh,62.16
2023-10-19T13:23:00,vfh,37.61
2023-10-19T13:24:00,vfh,37.61
2023-10-19T13:25:00,vfh,69.36
2023-10-19T13:26:00,vfh,31.25
2023-10-19T13:27:00,vfh,31.25
2023-10-19T13:28:00,vfh,56.64
2023-10-19T13:29:00,vfh,56.64
2023-10-19T13:30:00,vfh,51.71
2023-10-19T13:31:00,vfh,51.71
2023-10-19T13:32:00,vfh,61.00
2023-10-19T13:33:00,vfh,61.00
2023-10-19T13:34:00,vfh,60.23
2023-10-19T13:35:00,vfh,60.23
2023-10-19T13:36:00,vfh,88.47
2023-10-19T13:37:00,vfh,88.47
2023-10-19T13:38:00,vfh,127.56
2023-10-19T13:39:00,vfh,38.69
2023-10-19T13:40:00,vfh,38.69
2023-10-19T13:41:00,vfh,35.13
2023-10-19T13:42:00,vfh,55.88
2023-10-19T13:43:00,vfh,55.88
2023-10-19T13:44:00,vfh,78.54
2023-10-19T13:45:00,vfh,93.81
2023-10-19T13:46:00,vfh,38.87
2023-10-19T13:47:00,vfh,38.87
2023-10-19T13:48:00,vfh,36.69
2023-10-19T13:49:00,vfh,63.47
2023-10-19T13:50:00,vfh,82.51
2023-10-19T13:51:00,vfh,64.81
2023-10-19T13:52:00,vfh,105.34
2023-10-19T13:53:00,vfh,82.38
2023-10-19T13:54:00,vfh,75.62
2023-10-19T13:55:00,vfh,83.15
2023-10-19T13:56:00,vfh,49.82
2023-10-19T13:57:00,vfh,38.04
2023-10-19T13:58:00,vfh,38.04
2023-10-19T13:59:00,vfh,71.52
2023-10-19T14:00:00,vfh,71.52
2023-10-19T14:01:00,vfh,68.93
2023-10-19T14:02:00,vfh,98.34
2023-10-19T14:03:00,vfh,98.34
2023-10-19T14:04:00,vfh,71.24
2023-10-19T14:05:00,vfh,73.74
2023-10-19T14:06:00,vfh,98.97
2023-10-19T14:07:00,vfh,65.40
2023-10-19T14:08:00,vfh,112.95
2023-10-19T14:09:00,vfh,119.01
2023-10-19T14:10:00,vfh,59.96
2023-10-19T14:11:00,vfh,40.66
2023-10-19T14:12:00,vfh,47.11
2023-10-19T14:13:00,vfh,21.42
2023-10-19T14:14:00,vfh,62.20
2023-10-19T14:15:00,vfh,76.68
2023-10-19T14:16:00,vfh,42.70
2023-10-19T14:17:00,vfh,30.97
2023-10-19T14:18:00,vfh,101.38
2023-10-19T14:19:00,vfh,94.88
2023-10-19T14:20:00,vfh,94.88
2023-10-19T14:21:00,vfh,56.07
2023-10-19T14:22:00,vfh,35.70
2023-10-19T14:23:00,vfh,77.12
2023-10-19T14:24:00,vfh,77.12
2023-10-19T14:25:00,vfh,85.46
2023-10-19T14:26:00,vfh,85.46
2023-10-19T14:27:00,vfh,20.97
2023-10-19T14:28:00,vfh,58.55
2023-10-19T14:29:00,vfh,67.01
2023-10-19T14:30:00,vfh,53.64
2023-10-19T14:31:00,vfh,53.53
2023-10-19T14:32:00,vfh,56.20
2023-10-19T14:33:00,vfh,57.90
2023-10-19T14:34:00,vfh,57.90
2023-10-19T14:35:00,vfh,103.98
2023-10-19T14:36:00,vfh,103.98
2023-10-19T14:37:00,vfh,20.43
2023-10-19T14:38:00,vfh,20.43
2023-10-19T14:39:00,vfh,92.47
2023-10-19T14:40:00,vfh,73.59
2023-10-19T14:41:00,vfh,67.28
2023-10-19T14:42:00,vfh,46.15
2023-10-19T14:43:00,vfh,46.15
2023-10-19T14:44:00,vfh,43.99
2023-10-19T14:45:00,vfh,116.62
2023-10-19T14:46:00,vfh,116.62
2023-10-19T14:47:00,vfh,28.21
2023-10-19T14:48:00,vfh,37.74
2023-10-19T14:49:00,vfh,37.74
2023-10-19T14:50:00,vfh,97.05
2023-10-19T14:51:00,vfh,66.40
2023-10-19T14:52:00,vfh,97.87
2023-10-19T14:53:00,vfh,97.87
2023-10-19T14:54:00,vfh,74.69
2023-10-19T14:55:00,vfh,91.95
2023-10-19T14:56:00,vfh,94.33
2023-10-19T14:57:00,vfh,95.68
2023-10-19T14:58:00,vfh,67.27
2023-10-19T14:59:00,vfh,56.46
2023-10-19T15:00:00,vfh,56.46
2023-10-19T15:01:00,vfh,42.98
2023-10-19T15:02:00,vfh,34.82
2023-10-19T15:03:00,vfh,34.82
2023-10-19T15:04:00,vfh,64.95
2023-10-19T15:05:00,vfh,58.35
2023-10-19T15:06:00,vfh,68.37
2023-10-19T15:07:00,vfh,90.07
2023-10-19T15:08:00,vfh,118.43
2023-10-19T15:09:00,vfh,51.21
2023-10-19T15:10:00,vfh,51.21
2023-10-19T15:11:00,vfh,41.61
2023-10-19T15:12:00,vfh,41.61
2023-10-19T15:13:00,vfh,44.53
2023-10-19T15:14:00,vfh,72.17
2023-10-19T15:15:00,vfh,72.17
2023-10-19T15:16:00,vfh,11.94
2023-10-19T15:17:00,vfh,11.94
2023-10-19T15:18:00,vfh,82.48
2023-10-19T15:19:00,vfh,64.89
2023-10-19T15:20:00,vfh,57.93
2023-10-19T15:21:00,vfh,98.21
2023-10-19T15:22:00,vfh,98.21
2023-10-19T15:23:00,vfh,35.90
2023-10-19T15:24:00,vfh,110.56
2023-10-19T15:25:00,vfh,110.56
2023-10-19T15:26:00,vfh,101.97
2023-10-19T15:27:00,vfh,99.42
2023-10-19T15:28:00,vfh,99.42
2023-10-19T15:29:00,vfh,65.05
2023-10-19T15:30:00,vfh,28.86
2023-10-19T15:31:00,vfh,126.64
2023-10-19T15:32:00,vfh,115.19
2023-10-19T15:33:00,vfh,27.66
2023-10-19T15:34:00,vfh,27.66
2023-10-19T15:35:00,vfh,41.53
2023-10-19T15:36:00,vfh,123.33
2023-10-19T15:37:00,vfh,123.33
2023-10-19T15:38:00,vfh,16.08
2023-10-19T15:39:00,vfh,16.08
2023-10-19T15:40:00,vfh,30.42
2023-10-19T15:41:00,vfh,19.73
2023-10-19T15:42:00,vfh,50.76
2023-10-19T15:43:00,vfh,81.91
2023-10-19T15:44:00,vfh,41.71
2023-10-19T15:45:00,vfh,72.84
2023-10-19T15:46:00,vfh,98.36
2023-10-19T15:47:00,vfh,91.55
2023-10-19T15:48:00,vfh,53.78
2023-10-19T15:49:00,vfh,83.01
2023-10-19T15:50:00,vfh,98.20
2023-10-19T15:51:00,vfh,100.17
2023-10-19T15:52:00,vfh,58.57
2023-10-19T15:53:00,vfh,58.57
2023-10-19T15:54:00,vfh,66.29
2023-10-19T15:55:00,vfh,66.29
2023-10-19T15:56:00,vfh,71.78
2023-10-19T15:57:00,vfh,71.78
2023-10-19T15:58:00,vfh,52.69
2023-10-19T15:59:00,vfh,96.80
2023-10-19T16:00:00,vfh,87.37
2023-10-19T16:01:00,vfh,57.31
2023-10-19T16:02:00,vfh,60.11
2023-10-19T16:03:00,vfh,60.11
2023-10-19T16:04:00,vfh,73.02
2023-10-19T16:05:00,vfh,73.02
2023-10-19T16:06:00,vfh,81.35
2023-10-19T16:07:00,vfh,58.41
2023-10-19T16:08:00,vfh,64.61
2023-10-19T16:09:00,vfh,104.02
2023-10-19T16:10:00,vfh,98.05
2023-10-19T16:11:00,vfh,82.87
2023-10-19T16:12:00,vfh,73.94
2023-10-19T16:13:00,vfh,73.94
2023-10-19T16:14:00,vfh,72.73
2023-10-19T16:15:00,vfh,49.12
2023-10-19T16:16:00,vfh,49.12
2023-10-19T16:17:00,vfh,64.83
2023-10-19T16:18:00,vfh,64.83
2023-10-19T16:19:00,vfh,56.73
2023-10-19T16:20:00,vfh,48.40
2023-10-19T16:21:00,vfh,54.96
2023-10-19T16:22:00,vfh,78.87
2023-10-19T16:23:00,vfh,15.90
2023-10-19T16:24:00,vfh,15.90
2023-10-19T16:25:00,vfh,40.29
2023-10-19T16:26:00,vfh,40.29
2023-10-19T16:27:00,vfh,61.75
2023-10-19T16:28:00,vfh,75.11
2023-10-19T16:29:00,vfh,86.83
2023-10-19T16:30:00,vfh,56.12
2023-10-19T16:31:00,vfh,56.12
2023-10-19T16:32:00,vfh,107.02
2023-10-19T16:33:00,vfh,73.17
2023-10-19T16:34:00,vfh,73.17
2023-10-19T16:35:00,vfh,63.48
2023-10-19T16:36:00,vfh,51.84
2023-10-19T16:37:00,vfh,109.30
2023-10-19T16:38:00,vfh,109.30
2023-10-19T16:39:00,vfh,128.54
2023-10-19T16:40:00,vfh,128.54
2023-10-19T16:41:00,vfh,50.42
2023-10-19T16:42:00,vfh,50.42
2023-10-19T16:43:00,vfh,42.13
2023-10-19T16:44:00,vfh,46.60
2023-10-19T16:45:00,vfh,46.60
2023-10-19T16:46:00,vfh,103.88
2023-10-19T16:47:00,vfh,114.28
2023-10-19T16:48:00,vfh,70.57
2023-10-19T16:49:00,vfh,71.41
2023-10-19T16:50:00,vfh,71.41
2023-10-19T16:51:00,vfh,40.57
2023-10-19T16:52:00,vfh,87.69
2023-10-19T16:53:00,vfh,87.69
2023-10-19T16:54:00,vfh,7.51
2023-10-19T16:55:00,vfh,46.38
2023-10-19T16:56:00,vfh,46.38
2023-10-19T16:57:00,vfh,83.87
2023-10-19T16:58:00,vfh,83.87
2023-10-19T16:59:00,vfh,82.07
2023-10-19T17:00:00,vfh,82.07
2023-10-19T17:01:00,vfh,22.56
2023-10-19T17:02:00,vfh,67.01
2023-10-19T17:03:00,vfh,67.01
2023-10-19T17:04:00,vfh,75.38
2023-10-19T17:05:00,vfh,75.38
2023-10-19T17:06:00,vfh,81.89
2023-10-19T17:07:00,vfh,38.20
2023-10-19T17:08:00,vfh,38.20
2023-10-19T17:09:00,vfh,62.54
2023-10-19T17:10:00,vfh,62.54
2023-10-19T17:11:00,vfh,61.59
2023-10-19T17:12:00,vfh,61.59
2023-10-19T17:13:00,vfh,48.14
2023-10-19T17:14:00,vfh,48.14
2023-10-19T17:15:00,vfh,68.87
2023-10-19T17:16:00,vfh,68.87
2023-10-19T17:17:00,vfh,78.37
2023-10-19T17:18:00,vfh,78.37
2023-10-19T17:19:00,vfh,66.05
2023-10-19T17:20:00,vfh,66.05
2023-10-19T17:21:00,vfh,78.77
2023-10-19T17:22:00,vfh,78.77
2023-10-19T17:23:00,vfh,74.77
2023-10-19T17:24:00,vfh,74.77
2023-10-19T17:25:00,vfh,53.70
2023-10-19T17:26:00,vfh,111.70
2023-10-19T17:27:00,vfh,111.70
2023-10-19T17:28:00,vfh,45.33
2023-10-19T17:29:00,vfh,45.33
2023-10-19T17:30:00,vfh,16.39
2023-10-19T17:31:00,vfh,30.15
2023-10-19T17:32:00,vfh,41.21
2023-10-19T17:33:00,vfh,39.64
2023-10-19T17:34:00,vfh,102.54
2023-10-19T17:35:00,vfh,102.54
2023-10-19T17:36:00,vfh,72.83
2023-10-19T17:37:00,vfh,93.25
2023-10-19T17:38:00,vfh,46.78
2023-10-19T17:39:00,vfh,75.26
2023-10-19T17:40:00,vfh,75.26
2023-10-19T17:41:00,vfh,58.38
2023-10-19T17:42:00,vfh,101.22
2023-10-19T17:43:00,vfh,101.22
2023-10-19T17:44:00,vfh,93.13
2023-10-19T17:45:00,vfh,93.13
2023-10-19T17:46:00,vfh,75.70
2023-10-19T17:47:00,vfh,66.73
2023-10-19T17:48:00,vfh,66.73
2023-10-19T17:49:00,vfh,42.18
2023-10-19T17:50:00,vfh,42.18
2023-10-19T17:51:00,vfh,55.39
2023-10-19T17:52:00,vfh,55.39
2023-10-19T17:53:00,vfh,62.02
2023-10-19T17:54:00,vfh,49.00
2023-10-19T17:55:00,vfh,49.00
2023-10-19T17:56:00,vfh,104.50
2023-10-19T17:57:00,vfh,104.50
2023-10-19T17:58:00,vfh,55.11
2023-10-19T17:59:00,vfh,55.38
2023-10-19T18:00:00,vfh,69.00
2023-10-19T18:01:00,vfh,71.90
2023-10-19T18:02:00,vfh,72.15
2023-10-19T18:03:00,vfh,72.15
2023-10-19T18:04:00,vfh,25.52
2023-10-19T18:05:00,vfh,41.05
2023-10-19T18:06:00,vfh,41.05
2023-10-19T18:07:00,vfh,84.07
2023-10-19T18:08:00,vfh,98.64
2023-10-19T18:09:00,vfh,98.64
2023-10-19T18:10:00,vfh,44.75
2023-10-19T18:11:00,vfh,29.15
2023-10-19T18:12:00,vfh,29.15
2023-10-19T18:13:00,vfh,34.25
2023-10-19T18:14:00,vfh,34.25
2023-10-19T18:15:00,vfh,99.99
2023-10-19T18:16:00,vfh,99.99
2023-10-19T18:17:00,vfh,74.75
2023-10-19T18:18:00,vfh,74.75
2023-10-19T18:19:00,vfh,70.36
2023-10-19T18:20:00,vfh,70.36
2023-10-19T18:21:00,vfh,113.12
2023-10-19T18:22:00,vfh,113.12
2023-10-19T18:23:00,vfh,97.37
2023-10-19T18:24:00,vfh,70.90
2023-10-19T18:25:00,vfh,46.31
2023-10-19T18:26:00,vfh,46.31
2023-10-19T18:27:00,vfh,58.65
2023-10-19T18:28:00,vfh,94.86
2023-10-19T18:29:00,vfh,61.70
2023-10-19T18:30:00,vfh,61.70
2023-10-19T18:31:00,vfh,56.23
2023-10-19T18:32:00,vfh,111.95
2023-10-19T18:33:00,vfh,23.74
2023-10-19T18:34:00,vfh,23.74
2023-10-19T18:35:00,vfh,84.00
2023-10-19T18:36:00,vfh,46.89
2023-10-19T18:37:00,vfh,46.89
2023-10-19T18:38:00,vfh,38.14
2023-10-19T18:39:00,vfh,38.14
2023-10-19T18:40:00,vfh,41.04
2023-10-19T18:41:00,vfh,51.02
2023-10-19T18:42:00,vfh,63.90
2023-10-19T18:43:00,vfh,63.90
2023-10-19T18:44:00,vfh,36.53
2023-10-19T18:45:00,vfh,36.53
2023-10-19T18:46:00,vfh,95.45
2023-10-19T18:47:00,vfh,80.39
2023-10-19T18:48:00,vfh,80.39
2023-10-19T18:49:00,vfh,64.13
2023-10-19T18:50:00,vfh,64.13
2023-10-19T18:51:00,vfh,82.42
2023-10-19T18:52:00,vfh,71.72
2023-10-19T18:53:00,vfh,115.67
2023-10-19T18:54:00,vfh,115.67
2023-10-19T18:55:00,vfh,96.83
2023-10-19T18:56:00,vfh,71.97
2023-10-19T18:57:00,vfh,71.97
2023-10-19T18:58:00,vfh,29.70
2023-10-19T18:59:00,vfh,29.70
2023-10-19T19:00:00,vfh,106.61
2023-10-19T19:01:00,vfh,106.61
2023-10-19T19:02:00,vfh,119.44
2023-10-19T19:03:00,vfh,119.44
2023-10-19T19:04:00,vfh,21.97
2023-10-19T19:05:00,vfh,51.56
2023-10-19T19:06:00,vfh,51.56
2023-10-19T19:07:00,vfh,110.42
2023-10-19T19:08:00,vfh,110.42
2023-10-19T19:09:00,vfh,47.74
2023-10-19T19:10:00,vfh,43.09
2023-10-19T19:11:00,vfh,62.33
2023-10-19T19:12:00,vfh,126.50
2023-10-19T19:13:00,vfh,126.50
2023-10-19T19:14:00,vfh,73.49
2023-10-19T19:15:00,vfh,73.49
2023-10-19T19:16:00,vfh,50.29
2023-10-19T19:17:00,vfh,69.47
2023-10-19T19:18:00,vfh,69.47
2023-10-19T19:19:00,vfh,68.40
2023-10-19T19:20:00,vfh,57.17
2023-10-19T19:21:00,vfh,57.17
2023-10-19T19:22:00,vfh,47.70
2023-10-19T19:23:00,vfh,33.21
2023-10-19T19:24:00,vfh,68.64
2023-10-19T19:25:00,vfh,63.10
2023-10-19T19:26:00,vfh,86.70
2023-10-19T19:27:00,vfh,68.70
2023-10-19T19:28:00,vfh,68.70
2023-10-19T19:29:00,vfh,113.68
2023-10-19T19:30:00,vfh,117.82
2023-10-19T19:31:00,vfh,58.98
2023-10-19T19:32:00,vfh,85.63
2023-10-19T19:33:00,vfh,85.63
2023-10-19T19:34:00,vfh,95.38
2023-10-19T19:35:00,vfh,49.85
2023-10-19T19:36:00,vfh,48.11
2023-10-19T19:37:00,vfh,48.11
2023-10-19T19:38:00,vfh,61.03
2023-10-19T19:39:00,vfh,61.03
2023-10-19T19:40:00,vfh,57.53
2023-10-19T19:41:00,vfh,48.93
2023-10-19T19:42:00,vfh,48.93
2023-10-19T19:43:00,vfh,74.55
2023-10-19T19:44:00,vfh,67.82
2023-10-19T19:45:00,vfh,70.03
2023-10-19T19:46:00,vfh,83.31
2023-10-19T19:47:00,vfh,92.42
2023-10-19T19:48:00,vfh,31.87
2023-10-19T19:49:00,vfh,60.15
2023-10-19T19:50:00,vfh,78.31
2023-10-19T19:51:00,vfh,56.65
2023-10-19T19:52:00,vfh,56.65
2023-10-19T19:53:00,vfh,128.56
2023-10-19T19:54:00,vfh,106.27
2023-10-19T19:55:00,vfh,63.10
2023-10-19T19:56:00,vfh,30.85
2023-10-19T19:57:00,vfh,17.43
2023-10-19T19:58:00,vfh,10.02
2023-10-19T19:59:00,vfh,50.80
2023-10-19T20:00:00,vfh,60.19
2023-10-19T20:01:00,vfh,40.93
2023-10-19T20:02:00,vfh,24.75
2023-10-19T20:03:00,vfh,24.75
2023-10-19T20:04:00,vfh,67.97
2023-10-19T20:05:00,vfh,60.34
2023-10-19T20:06:00,vfh,60.34
2023-10-19T20:07:00,vfh,100.18
2023-10-19T20:08:00,vfh,126.32
2023-10-19T20:09:00,vfh,89.08
2023-10-19T20:10:00,vfh,89.08
2023-10-19T20:11:00,vfh,67.62
2023-10-19T20:12:00,vfh,75.08
2023-10-19T20:13:00,vfh,95.28
2023-10-19T20:14:00,vfh,66.35
2023-10-19T20:15:00,vfh,54.77
2023-10-19T20:16:00,vfh,104.70
2023-10-19T20:17:00,vfh,73.99
2023-10-19T20:18:00,vfh,73.99
2023-10-19T20:19:00,vfh,74.02
2023-10-19T20:20:00,vfh,74.02
2023-10-19T20:21:00,vfh,69.87
2023-10-19T20:22:00,vfh,38.78
2023-10-19T20:23:00,vfh,38.78
2023-10-19T20:24:00,vfh,77.69
2023-10-19T20:25:00,vfh,77.69
2023-10-19T20:26:00,vfh,65.33
2023-10-19T20:27:00,vfh,47.52
2023-10-19T20:28:00,vfh,43.07
2023-10-19T20:29:00,vfh,43.43
2023-10-19T20:30:00,vfh,64.81
2023-10-19T20:31:00,vfh,85.21
2023-10-19T20:32:00,vfh,103.60
2023-10-19T20:33:00,vfh,77.01
2023-10-19T20:34:00,vfh,52.52
2023-10-19T20:35:00,vfh,52.52
2023-10-19T20:36:00,vfh,35.87
2023-10-19T20:37:00,vfh,53.39
2023-10-19T20:38:00,vfh,30.89
2023-10-19T20:39:00,vfh,31.84
2023-10-19T20:40:00,vfh,64.05
2023-10-19T20:41:00,vfh,64.05
2023-10-19T20:42:00,vfh,39.88
2023-10-19T20:43:00,vfh,39.88
2023-10-19T20:44:00,vfh,98.06
2023-10-19T20:45:00,vfh,98.06
2023-10-19T20:46:00,vfh,62.14
2023-10-19T20:47:00,vfh,107.45
2023-10-19T20:48:00,vfh,107.45
2023-10-19T20:49:00,vfh,50.22
2023-10-19T20:50:00,vfh,50.22
2023-10-19T20:51:00,vfh,66.40
2023-10-19T20:52:00,vfh,41.73
2023-10-19T20:53:00,vfh,41.73
2023-10-19T20:54:00,vfh,78.88
2023-10-19T20:55:00,vfh,100.25
2023-10-19T20:56:00,vfh,99.15
2023-10-19T20:57:00,vfh,52.43
2023-10-19T20:58:00,vfh,52.43
2023-10-19T20:59:00,vfh,62.33
2023-10-19T21:00:00,vfh,79.56
2023-10-19T21:01:00,vfh,79.56
2023-10-19T21:02:00,vfh,112.28
2023-10-19T21:03:00,vfh,31.27
2023-10-19T21:04:00,vfh,107.97
2023-10-19T21:05:00,vfh,107.97
2023-10-19T21:06:00,vfh,121.18
2023-10-19T21:07:00,vfh,75.93
2023-10-19T21:08:00,vfh,75.93
2023-10-19T21:09:00,vfh,111.63
2023-10-19T21:10:00,vfh,120.07
2023-10-19T21:11:00,vfh,98.72
2023-10-19T21:12:00,vfh,78.41
2023-10-19T21:13:00,vfh,78.41
2023-10-19T21:14:00,vfh,29.12
2023-10-19T21:15:00,vfh,44.21
2023-10-19T21:16:00,vfh,81.73
2023-10-19T21:17:00,vfh,95.56
2023-10-19T21:18:00,vfh,95.56
2023-10-19T21:19:00,vfh,37.32
2023-10-19T21:20:00,vfh,37.32
2023-10-19T21:21:00,vfh,33.89
2023-10-19T21:22:00,vfh,48.87
2023-10-19T21:23:00,vfh,76.74
2023-10-19T21:24:00,vfh,84.36
2023-10-19T21:25:00,vfh,71.60
2023-10-19T21:26:00,vfh,88.90
2023-10-19T21:27:00,vfh,88.90
2023-10-19T21:28:00,vfh,65.89
2023-10-19T21:29:00,vfh,65.89
2023-10-19T21:30:00,vfh,38.23
2023-10-19T21:31:00,vfh,70.42
2023-10-19T21:32:00,vfh,81.09
2023-10-19T21:33:00,vfh,81.09
2023-10-19T21:34:00,vfh,23.83
2023-10-19T21:35:00,vfh,78.62
2023-10-19T21:36:00,vfh,58.75
2023-10-19T21:37:00,vfh,58.75
2023-10-19T21:38:00,vfh,69.15
2023-10-19T21:39:00,vfh,81.73
2023-10-19T21:40:00,vfh,18.16
2023-10-19T21:41:00,vfh,18.16
2023-10-19T21:42:00,vfh,49.03
2023-10-19T21:43:00,vfh,49.03
2023-10-19T21:44:00,vfh,55.36
2023-10-19T21:45:00,vfh,66.45
2023-10-19T21:46:00,vfh,18.45
2023-10-19T21:47:00,vfh,18.45
2023-10-19T21:48:00,vfh,102.23
2023-10-19T21:49:00,vfh,90.97
2023-10-19T21:50:00,vfh,101.53
2023-10-19T21:51:00,vfh,84.56
2023-10-19T21:52:00,vfh,68.91
2023-10-19T21:53:00,vfh,54.93
2023-10-19T21:54:00,vfh,54.93
2023-10-19T21:55:00,vfh,109.94
2023-10-19T21:56:00,vfh,109.94
2023-10-19T21:57:00,vfh,88.48
2023-10-19T21:58:00,vfh,69.14
2023-10-19T21:59:00,vfh,57.60
2023-10-19T22:00:00,vfh,80.74
2023-10-19T22:01:00,vfh,69.91
2023-10-19T22:02:00,vfh,34.46
2023-10-19T22:03:00,vfh,34.46
2023-10-19T22:04:00,vfh,48.20
2023-10-19T22:05:00,vfh,48.20
2023-10-19T22:06:00,vfh,35.06
2023-10-19T22:07:00,vfh,40.34
2023-10-19T22:08:00,vfh,40.34
2023-10-19T22:09:00,vfh,60.35
2023-10-19T22:10:00,vfh,60.41
2023-10-19T22:11:00,vfh,45.89
