#datetime,building,power
2022-03-22T20:33:00,pkn,2.40
2022-03-22T20:35:00,pkn,3.60
2022-03-22T20:36:00,pkn,2.40
2022-03-22T20:38:00,pkn,2.40
2022-03-22T20:40:00,pkn,3.60
2022-03-22T20:41:00,pkn,2.40
2022-03-22T20:42:00,pkn,1.20
2022-03-22T20:43:00,pkn,3.60
2022-03-22T20:44:00,pkn,7.20
2022-03-22T20:45:00,pkn,4.80
2022-03-22T20:46:00,pkn,2.40
2022-03-22T20:47:00,pkn,7.20
2022-03-22T20:48:00,pkn,1.20
2022-03-22T20:49:00,pkn,8.40
2022-03-22T20:50:00,pkn,3.60
2022-03-22T20:51:00,pkn,2.40
2022-03-22T20:53:00,pkn,4.80
2022-03-22T20:54:00,pkn,1.20
2022-03-22T20:56:00,pkn,2.40
2022-03-22T20:57:00,pkn,1.20
2022-03-22T20:59:00,pkn,2.40
2022-03-22T21:02:00,pkn,2.40
2022-03-22T21:04:00,pkn,1.20
2022-03-22T21:06:00,pkn,1.20
2022-03-22T21:08:00,pkn,2.40
2022-03-22T21:10:00,pkn,1.20
2022-03-22T21:11:00,pkn,1.20
2022-03-22T21:13:00,pkn,2.40
2022-03-22T21:15:00,pkn,1.20
2022-03-22T21:17:00,pkn,1.20
2022-03-22T21:19:00,pkn,2.40
2022-03-22T21:21:00,pkn,1.20
2022-03-22T21:22:00,pkn,1.20
2022-03-22T21:24:00,pkn,1.20
2022-03-22T21:26:00,pkn,2.40
2022-03-22T21:29:00,pkn,2.40
2022-03-22T21:31:00,pkn,1.20
2022-03-22T21:33:00,pkn,1.20
2022-03-22T21:34:00,pkn,7.20
2022-03-22T21:36:00,pkn,1.20
2022-03-22T21:37:00,pkn,9.60
2022-03-22T21:38:00,pkn,3.60
2022-03-22T21:39:00,pkn,2.40
2022-03-22T21:40:00,pkn,8.40
2022-03-22T21:41:00,pkn,1.20
2022-03-22T21:42:00,pkn,8.40
2022-03-22T21:43:00,pkn,4.80
2022-03-22T21:44:00,pkn,1.20
2022-03-22T21:45:00,pkn,4.80
2022-03-22T21:46:00,pkn,1.20
2022-03-22T21:48:00,pkn,1.20
2022-03-22T21:50:00,pkn,1.20
2022-03-22T21:51:00,pkn,1.20
2022-03-22T21:53:00,pkn,1.20
2022-03-22T21:55:00,pkn,1.20
2022-03-22T21:56:00,pkn,1.20
2022-03-22T21:58:00,pkn,1.20
2022-03-22T22:00:00,pkn,1.20
2022-03-22T22:01:00,pkn,1.20
2022-03-22T22:03:00,pkn,1.20
2022-03-22T22:05:00,pkn,2.40
2022-03-22T22:07:00,pkn,1.20
2022-03-22T22:09:00,pkn,1.20
2022-03-22T22:11:00,pkn,1.20
2022-03-22T22:12:00,pkn,1.20
2022-03-22T22:14:00,pkn,1.20
2022-03-22T22:15:00,pkn,1.20
2022-03-22T22:17:00,pkn,1.20
2022-03-22T22:19:00,pkn,1.20
2022-03-22T22:21:00,pkn,1.20
2022-03-22T22:22:00,pkn,7.20
2022-03-22T22:23:00,pkn,1.20
2022-03-22T22:24:00,pkn,9.60
2022-03-22T22:26:00,pkn,8.40
2022-03-22T22:27:00,pkn,1.20
2022-03-22T22:28:00,pkn,7.20
2022-03-22T22:29:00,pkn,1.20
2022-03-22T22:31:00,pkn,1.20
2022-03-22T22:32:00,pkn,1.20
2022-03-22T22:34:00,pkn,1.20
2022-03-22T22:36:00,pkn,2.40
2022-03-22T22:39:00,pkn,1.20
2022-03-22T22:41:00,pkn,1.20
2022-03-22T22:42:00,pkn,1.20
2022-03-22T22:43:00,pkn,1.20
2022-03-22T22:45:00,pkn,1.20
2022-03-22T22:47:00,pkn,1.20
2022-03-22T22:49:00,pkn,1.20
2022-03-22T22:51:00,pkn,1.20
2022-03-22T22:53:00,pkn,1.20
2022-03-22T22:55:00,pkn,2.40
2022-03-22T22:57:00,pkn,1.20
2022-03-22T23:00:00,pkn,2.40
2022-03-22T23:02:00,pkn,1.20
2022-03-22T23:03:00,pkn,1.20
2022-03-22T23:05:00,pkn,1.20
2022-03-22T23:07:00,pkn,1.20
2022-03-22T23:09:00,pkn,1.20
2022-03-22T23:11:00,pkn,2.40
2022-03-22T23:13:00,pkn,1.20
2022-03-22T23:15:00,pkn,1.20
2022-03-22T23:17:00,pkn,1.20
2022-03-22T23:18:00,pkn,1.20
2022-03-22T23:20:00,pkn,1.20
2022-03-22T23:21:00,pkn,1.20
2022-03-22T23:22:00,pkn,6.00
2022-03-22T23:23:00,pkn,3.60
2022-03-22T23:24:00,pkn,2.40
2022-03-22T23:25:00,pkn,8.40
2022-03-22T23:26:00,pkn,1.20
2022-03-22T23:27:00,pkn,8.40
2022-03-22T23:28:00,pkn,1.20
2022-03-22T23:29:00,pkn,3.60
2022-03-22T23:30:00,pkn,1.20
2022-03-22T23:31:00,pkn,1.20
2022-03-22T23:33:00,pkn,1.20
2022-03-22T23:34:00,pkn,1.20
2022-03-22T23:36:00,pkn,1.20
2022-03-22T23:38:00,pkn,1.20
2022-03-22T23:40:00,pkn,1.20
2022-03-22T23:42:00,pkn,2.40
2022-03-22T23:45:00,pkn,1.20
2022-03-22T23:47:00,pkn,1.20
2022-03-22T23:48:00,pkn,1.20
2022-03-22T23:50:00,pkn,1.20
2022-03-22T23:51:00,pkn,1.20
2022-03-22T23:53:00,pkn,1.20
2022-03-22T23:55:00,pkn,1.20
2022-03-22T23:57:00,pkn,2.40
2022-03-22T23:58:00,pkn,1.20
