#datetime,building,power
2023-11-23T18:28:00,kyn,132.19
2023-11-23T18:30:00,kyn,263.91
2023-11-23T18:32:00,kyn,251.72
2023-11-23T18:33:00,kyn,132.19
2023-11-23T18:35:00,kyn,252.19
2023-11-23T18:36:00,kyn,131.72
2023-11-23T18:38:00,kyn,263.91
2023-11-23T18:40:00,kyn,252.19
2023-11-23T18:42:00,kyn,252.19
2023-11-23T18:44:00,kyn,263.91
2023-11-23T18:45:00,kyn,131.72
2023-11-23T18:47:00,kyn,252.19
2023-11-23T18:49:00,kyn,263.91
2023-11-23T18:51:00,kyn,252.19
2023-11-23T18:53:00,kyn,251.72
2023-11-23T18:54:00,kyn,132.19
2023-11-23T18:56:00,kyn,263.91
2023-11-23T18:57:00,kyn,120.00
2023-11-23T18:58:00,kyn,132.19
2023-11-23T19:00:00,kyn,263.91
2023-11-23T19:01:00,kyn,132.19
2023-11-23T19:02:00,kyn,120.00
2023-11-23T19:04:00,kyn,263.91
2023-11-23T19:06:00,kyn,276.09
2023-11-23T19:08:00,kyn,263.91
2023-11-23T19:10:00,kyn,263.91
2023-11-23T19:11:00,kyn,120.00
2023-11-23T19:12:00,kyn,132.19
2023-11-23T19:14:00,kyn,275.62
2023-11-23T19:16:00,kyn,276.09
2023-11-23T19:17:00,kyn,143.91
2023-11-23T19:19:00,kyn,264.38
2023-11-23T19:20:00,kyn,120.00
2023-11-23T19:21:00,kyn,131.72
2023-11-23T19:23:00,kyn,263.91
2023-11-23T19:25:00,kyn,252.19
2023-11-23T19:27:00,kyn,263.91
2023-11-23T19:28:00,kyn,132.19
2023-11-23T19:29:00,kyn,131.72
2023-11-23T19:30:00,kyn,120.00
2023-11-23T19:31:00,kyn,132.19
2023-11-23T19:33:00,kyn,252.19
2023-11-23T19:34:00,kyn,131.72
2023-11-23T19:36:00,kyn,252.19
2023-11-23T19:38:00,kyn,251.72
2023-11-23T19:39:00,kyn,132.19
2023-11-23T19:41:00,kyn,252.19
2023-11-23T19:42:00,kyn,131.72
2023-11-23T19:43:00,kyn,132.19
2023-11-23T19:45:00,kyn,251.72
2023-11-23T19:46:00,kyn,132.19
2023-11-23T19:47:00,kyn,132.19
2023-11-23T19:49:00,kyn,251.72
2023-11-23T19:50:00,kyn,120.00
2023-11-23T19:52:00,kyn,263.91
2023-11-23T19:54:00,kyn,264.38
2023-11-23T19:56:00,kyn,263.91
2023-11-23T19:58:00,kyn,251.72
2023-11-23T20:00:00,kyn,252.19
2023-11-23T20:02:00,kyn,263.91
2023-11-23T20:03:00,kyn,132.19
2023-11-23T20:05:00,kyn,251.72
2023-11-23T20:07:00,kyn,264.38
2023-11-23T20:08:00,kyn,120.00
2023-11-23T20:10:00,kyn,263.91
2023-11-23T20:11:00,kyn,131.72
2023-11-23T20:13:00,kyn,264.38
2023-11-23T20:14:00,kyn,120.00
2023-11-23T20:16:00,kyn,251.72
2023-11-23T20:18:00,kyn,263.91
2023-11-23T20:20:00,kyn,252.19
2023-11-23T20:22:00,kyn,263.91
2023-11-23T20:23:00,kyn,120.00
2023-11-23T20:25:00,kyn,263.91
2023-11-23T20:27:00,kyn,252.19
2023-11-23T20:29:00,kyn,263.91
2023-11-23T20:31:00,kyn,263.91
2023-11-23T20:32:00,kyn,120.00
2023-11-23T20:34:00,kyn,252.19
2023-11-23T20:36:00,kyn,263.91
2023-11-23T20:38:00,kyn,252.19
2023-11-23T20:40:00,kyn,251.72
2023-11-23T20:41:00,kyn,132.19
2023-11-23T20:43:00,kyn,263.91
2023-11-23T20:44:00,kyn,120.00
2023-11-23T20:46:00,kyn,263.91
2023-11-23T20:47:00,kyn,120.00
2023-11-23T20:49:00,kyn,264.38
2023-11-23T20:50:00,kyn,131.72
2023-11-23T20:52:00,kyn,252.19
2023-11-23T20:54:00,kyn,263.91
2023-11-23T20:55:00,kyn,120.00
2023-11-23T20:57:00,kyn,252.19
2023-11-23T20:58:00,kyn,131.72
2023-11-23T21:00:00,kyn,263.91
2023-11-23T21:02:00,kyn,252.19
2023-11-23T21:03:00,kyn,132.19
2023-11-23T21:05:00,kyn,275.62
2023-11-23T21:07:00,kyn,264.38
2023-11-23T21:09:00,kyn,263.91
2023-11-23T21:10:00,kyn,131.72
2023-11-23T21:12:00,kyn,252.19
2023-11-23T21:14:00,kyn,263.91
2023-11-23T21:16:00,kyn,263.91
2023-11-23T21:18:00,kyn,276.09
2023-11-23T21:20:00,kyn,263.91
2023-11-23T21:22:00,kyn,252.19
2023-11-23T21:23:00,kyn,132.19
2023-11-23T21:25:00,kyn,263.91
2023-11-23T21:26:00,kyn,120.00
2023-11-23T21:28:00,kyn,263.91
2023-11-23T21:29:00,kyn,132.19
2023-11-23T21:31:00,kyn,251.72
2023-11-23T21:32:00,kyn,132.19
2023-11-23T21:34:00,kyn,251.72
2023-11-23T21:36:00,kyn,264.38
2023-11-23T21:38:00,kyn,251.72
2023-11-23T21:40:00,kyn,263.91
2023-11-23T21:41:00,kyn,132.19
2023-11-23T21:43:00,kyn,263.91
2023-11-23T21:44:00,kyn,120.00
2023-11-23T21:45:00,kyn,132.19
2023-11-23T21:47:00,kyn,263.91
2023-11-23T21:49:00,kyn,263.91
2023-11-23T21:51:00,kyn,263.91
2023-11-23T21:52:00,kyn,132.19
2023-11-23T21:54:00,kyn,263.91
2023-11-23T21:56:00,kyn,263.91
2023-11-23T21:58:00,kyn,264.38
2023-11-23T21:59:00,kyn,131.72
2023-11-23T22:01:00,kyn,263.91
2023-11-23T22:02:00,kyn,132.19
2023-11-23T22:04:00,kyn,180.00
2023-11-23T22:06:00,kyn,156.09
2023-11-23T22:07:00,kyn,71.72
2023-11-23T22:09:00,kyn,156.09
2023-11-23T22:10:00,kyn,72.19
2023-11-23T22:11:00,kyn,83.91
2023-11-23T22:13:00,kyn,143.91
2023-11-23T22:15:00,kyn,156.09
2023-11-23T22:17:00,kyn,156.09
2023-11-23T22:19:00,kyn,156.09
2023-11-23T22:21:00,kyn,143.91
2023-11-23T22:23:00,kyn,143.91
2023-11-23T22:25:00,kyn,156.09
2023-11-23T22:27:00,kyn,156.09
2023-11-23T22:28:00,kyn,71.72
2023-11-23T22:30:00,kyn,156.09
2023-11-23T22:32:00,kyn,143.91
2023-11-23T22:34:00,kyn,143.91
2023-11-23T22:35:00,kyn,84.38
2023-11-23T22:37:00,kyn,143.91
2023-11-23T22:40:00,kyn,227.81
2023-11-23T22:41:00,kyn,72.19
2023-11-23T22:42:00,kyn,71.72
2023-11-23T22:44:00,kyn,156.09
2023-11-23T22:46:00,kyn,156.09
2023-11-23T22:47:00,kyn,72.19
2023-11-23T22:49:00,kyn,155.62
2023-11-23T22:50:00,kyn,84.38
2023-11-23T22:51:00,kyn,71.72
2023-11-23T22:52:00,kyn,83.91
2023-11-23T22:53:00,kyn,96.09
2023-11-23T22:54:00,kyn,108.28
2023-11-23T22:56:00,kyn,203.91
2023-11-23T22:57:00,kyn,96.09
2023-11-23T22:59:00,kyn,191.72
2023-11-23T23:00:00,kyn,96.09
2023-11-23T23:02:00,kyn,192.19
2023-11-23T23:03:00,kyn,107.81
2023-11-23T23:05:00,kyn,192.19
2023-11-23T23:06:00,kyn,95.62
2023-11-23T23:08:00,kyn,192.19
2023-11-23T23:09:00,kyn,96.09
2023-11-23T23:11:00,kyn,203.91
2023-11-23T23:12:00,kyn,96.09
2023-11-23T23:14:00,kyn,191.72
2023-11-23T23:16:00,kyn,192.19
2023-11-23T23:18:00,kyn,192.19
2023-11-23T23:19:00,kyn,95.62
2023-11-23T23:20:00,kyn,108.28
2023-11-23T23:22:00,kyn,203.91
2023-11-23T23:23:00,kyn,107.81
2023-11-23T23:25:00,kyn,192.19
2023-11-23T23:27:00,kyn,203.91
2023-11-23T23:29:00,kyn,192.19
2023-11-23T23:31:00,kyn,203.91
2023-11-23T23:33:00,kyn,192.19
2023-11-23T23:35:00,kyn,191.72
2023-11-23T23:36:00,kyn,96.09
2023-11-23T23:38:00,kyn,192.19
2023-11-23T23:39:00,kyn,107.81
2023-11-23T23:41:00,kyn,192.19
2023-11-23T23:42:00,kyn,95.62
2023-11-23T23:43:00,kyn,96.09
2023-11-23T23:45:00,kyn,192.19
2023-11-23T23:46:00,kyn,107.81
2023-11-23T23:48:00,kyn,192.19
2023-11-23T23:49:00,kyn,96.09
2023-11-23T23:51:00,kyn,191.72
2023-11-23T23:52:00,kyn,108.28
2023-11-23T23:53:00,kyn,95.62
2023-11-23T23:55:00,kyn,192.19
2023-11-23T23:56:00,kyn,96.09
2023-11-23T23:58:00,kyn,191.72
2023-11-23T23:59:00,kyn,96.09
