#datetime,building,power
2022-12-03T19:53:00,pth,2.40
2022-12-03T19:55:00,pth,3.60
2022-12-03T19:57:00,pth,2.40
2022-12-03T19:58:00,pth,1.20
2022-12-03T19:59:00,pth,1.20
2022-12-03T20:01:00,pth,2.40
2022-12-03T20:02:00,pth,1.20
2022-12-03T20:04:00,pth,2.40
2022-12-03T20:07:00,pth,2.40
2022-12-03T20:09:00,pth,2.40
2022-12-03T20:10:00,pth,1.20
2022-12-03T20:12:00,pth,2.40
2022-12-03T20:14:00,pth,2.40
2022-12-03T20:15:00,pth,1.20
2022-12-03T20:16:00,pth,1.20
2022-12-03T20:18:00,pth,2.40
2022-12-03T20:20:00,pth,2.40
2022-12-03T20:22:00,pth,2.40
2022-12-03T20:23:00,pth,2.40
2022-12-03T20:25:00,pth,2.40
2022-12-03T20:27:00,pth,2.40
2022-12-03T20:29:00,pth,2.40
2022-12-03T20:30:00,pth,1.20
2022-12-03T20:32:00,pth,2.40
2022-12-03T20:34:00,pth,2.40
2022-12-03T20:36:00,pth,2.40
2022-12-03T20:39:00,pth,2.40
2022-12-03T20:41:00,pth,2.40
2022-12-03T20:42:00,pth,1.20
2022-12-03T20:44:00,pth,2.40
2022-12-03T20:45:00,pth,1.20
2022-12-03T20:47:00,pth,2.40
2022-12-03T20:48:00,pth,1.20
2022-12-03T20:50:00,pth,2.40
2022-12-03T20:52:00,pth,1.20
2022-12-03T20:53:00,pth,1.20
2022-12-03T20:54:00,pth,1.20
2022-12-03T20:56:00,pth,3.60
2022-12-03T20:58:00,pth,4.80
2022-12-03T20:59:00,pth,2.40
2022-12-03T21:01:00,pth,4.80
2022-12-03T21:03:00,pth,2.40
2022-12-03T21:05:00,pth,2.40
2022-12-03T21:06:00,pth,1.20
2022-12-03T21:07:00,pth,1.20
2022-12-03T21:09:00,pth,2.40
2022-12-03T21:11:00,pth,2.40
2022-12-03T21:13:00,pth,2.40
2022-12-03T21:14:00,pth,1.20
2022-12-03T21:15:00,pth,1.20
2022-12-03T21:17:00,pth,2.40
2022-12-03T21:19:00,pth,3.60
2022-12-03T21:21:00,pth,2.40
2022-12-03T21:23:00,pth,3.60
2022-12-03T21:24:00,pth,1.20
2022-12-03T21:25:00,pth,1.20
2022-12-03T21:27:00,pth,2.40
2022-12-03T21:29:00,pth,2.40
2022-12-03T21:30:00,pth,1.20
2022-12-03T21:32:00,pth,2.40
2022-12-03T21:34:00,pth,2.40
2022-12-03T21:36:00,pth,2.40
2022-12-03T21:37:00,pth,1.20
2022-12-03T21:38:00,pth,1.20
2022-12-03T21:40:00,pth,3.60
2022-12-03T21:41:00,pth,1.20
2022-12-03T21:43:00,pth,3.60
2022-12-03T21:45:00,pth,2.40
2022-12-03T21:47:00,pth,2.40
2022-12-03T21:49:00,pth,2.40
2022-12-03T21:52:00,pth,4.80
2022-12-03T21:53:00,pth,4.80
2022-12-03T21:55:00,pth,6.00
2022-12-03T21:56:00,pth,2.40
2022-12-03T21:58:00,pth,6.00
2022-12-03T22:00:00,pth,3.60
2022-12-03T22:02:00,pth,3.60
2022-12-03T22:03:00,pth,3.60
2022-12-03T22:04:00,pth,4.80
2022-12-03T22:05:00,pth,2.40
2022-12-03T22:07:00,pth,3.60
2022-12-03T22:09:00,pth,3.60
2022-12-03T22:11:00,pth,3.60
2022-12-03T22:12:00,pth,1.20
2022-12-03T22:14:00,pth,3.60
2022-12-03T22:16:00,pth,2.40
2022-12-03T22:18:00,pth,3.60
2022-12-03T22:20:00,pth,3.60
2022-12-03T22:21:00,pth,1.20
2022-12-03T22:23:00,pth,2.40
2022-12-03T22:24:00,pth,2.40
2022-12-03T22:26:00,pth,2.40
2022-12-03T22:28:00,pth,2.40
2022-12-03T22:29:00,pth,2.40
2022-12-03T22:31:00,pth,2.40
2022-12-03T22:33:00,pth,2.40
2022-12-03T22:35:00,pth,3.60
2022-12-03T22:36:00,pth,1.20
2022-12-03T22:38:00,pth,2.40
2022-12-03T22:40:00,pth,2.40
2022-12-03T22:41:00,pth,2.40
2022-12-03T22:43:00,pth,2.40
2022-12-03T22:45:00,pth,2.40
2022-12-03T22:47:00,pth,3.60
2022-12-03T22:49:00,pth,2.40
2022-12-03T22:51:00,pth,2.40
2022-12-03T22:53:00,pth,3.60
2022-12-03T22:55:00,pth,2.40
2022-12-03T22:56:00,pth,1.20
2022-12-03T22:58:00,pth,2.40
2022-12-03T22:59:00,pth,2.40
2022-12-03T23:00:00,pth,1.20
2022-12-03T23:02:00,pth,2.40
