#datetime,building,power
2023-02-19T11:06:00,mfh,91.15
2023-02-19T11:07:00,mfh,90.98
2023-02-19T11:08:00,mfh,91.01
2023-02-19T11:09:00,mfh,90.93
2023-02-19T11:10:00,mfh,90.76
2023-02-19T11:11:00,mfh,90.75
2023-02-19T11:12:00,mfh,90.73
2023-02-19T11:13:00,mfh,90.75
2023-02-19T11:14:00,mfh,90.72
2023-02-19T11:15:00,mfh,90.74
2023-02-19T11:16:00,mfh,90.73
2023-02-19T11:17:00,mfh,90.73
2023-02-19T11:18:00,mfh,90.81
2023-02-19T11:19:00,mfh,90.72
2023-02-19T11:20:00,mfh,90.74
2023-02-19T11:21:00,mfh,90.67
2023-02-19T11:22:00,mfh,91.04
2023-02-19T11:23:00,mfh,90.96
2023-02-19T11:24:00,mfh,90.85
2023-02-19T11:25:00,mfh,90.77
2023-02-19T11:26:00,mfh,90.57
2023-02-19T11:27:00,mfh,90.58
2023-02-19T11:28:00,mfh,90.70
2023-02-19T11:29:00,mfh,90.70
2023-02-19T11:30:00,mfh,90.67
2023-02-19T11:31:00,mfh,90.64
2023-02-19T11:32:00,mfh,90.63
2023-02-19T11:33:00,mfh,90.67
2023-02-19T11:34:00,mfh,90.72
2023-02-19T11:35:00,mfh,90.63
2023-02-19T11:36:00,mfh,90.60
2023-02-19T11:37:00,mfh,90.61
2023-02-19T11:38:00,mfh,90.63
2023-02-19T11:39:00,mfh,90.61
2023-02-19T11:40:00,mfh,90.61
2023-02-19T11:41:00,mfh,90.60
2023-02-19T11:42:00,mfh,90.58
2023-02-19T11:43:00,mfh,90.58
2023-02-19T11:44:00,mfh,90.65
2023-02-19T11:45:00,mfh,90.58
2023-02-19T11:46:00,mfh,90.62
2023-02-19T11:47:00,mfh,90.68
2023-02-19T11:48:00,mfh,90.71
2023-02-19T11:49:00,mfh,90.67
2023-02-19T11:50:00,mfh,89.85
2023-02-19T11:51:00,mfh,89.67
2023-02-19T11:52:00,mfh,89.68
2023-02-19T11:53:00,mfh,89.61
2023-02-19T11:54:00,mfh,89.63
2023-02-19T11:55:00,mfh,86.88
2023-02-19T11:56:00,mfh,87.01
2023-02-19T11:57:00,mfh,87.04
2023-02-19T11:58:00,mfh,87.40
2023-02-19T11:59:00,mfh,85.55
2023-02-19T12:00:00,mfh,85.09
2023-02-19T12:01:00,mfh,84.68
2023-02-19T12:02:00,mfh,84.99
2023-02-19T12:03:00,mfh,85.01
2023-02-19T12:04:00,mfh,85.10
2023-02-19T12:05:00,mfh,85.16
2023-02-19T12:06:00,mfh,85.24
2023-02-19T12:07:00,mfh,85.46
2023-02-19T12:08:00,mfh,85.22
2023-02-19T12:09:00,mfh,85.28
2023-02-19T12:10:00,mfh,85.33
2023-02-19T12:11:00,mfh,84.98
2023-02-19T12:12:00,mfh,84.97
2023-02-19T12:13:00,mfh,85.30
2023-02-19T12:14:00,mfh,85.47
2023-02-19T12:15:00,mfh,85.21
2023-02-19T12:16:00,mfh,85.22
2023-02-19T12:17:00,mfh,85.30
2023-02-19T12:18:00,mfh,85.27
2023-02-19T12:19:00,mfh,85.35
2023-02-19T12:20:00,mfh,85.30
2023-02-19T12:21:00,mfh,85.24
2023-02-19T12:22:00,mfh,84.90
2023-02-19T12:23:00,mfh,84.81
2023-02-19T12:24:00,mfh,84.34
2023-02-19T12:25:00,mfh,84.21
2023-02-19T12:26:00,mfh,84.20
2023-02-19T12:27:00,mfh,84.25
2023-02-19T12:28:00,mfh,84.23
2023-02-19T12:29:00,mfh,84.78
2023-02-19T12:30:00,mfh,84.66
2023-02-19T12:31:00,mfh,84.72
2023-02-19T12:32:00,mfh,84.55
2023-02-19T12:33:00,mfh,84.54
2023-02-19T12:34:00,mfh,84.76
2023-02-19T12:35:00,mfh,84.97
2023-02-19T12:36:00,mfh,84.83
2023-02-19T12:37:00,mfh,84.73
2023-02-19T12:38:00,mfh,84.90
2023-02-19T12:39:00,mfh,85.22
2023-02-19T12:40:00,mfh,84.86
2023-02-19T12:41:00,mfh,84.68
2023-02-19T12:42:00,mfh,84.62
2023-02-19T12:43:00,mfh,84.54
2023-02-19T12:44:00,mfh,84.92
2023-02-19T12:45:00,mfh,84.56
2023-02-19T12:46:00,mfh,84.62
2023-02-19T12:47:00,mfh,84.50
2023-02-19T12:48:00,mfh,84.67
2023-02-19T12:49:00,mfh,84.73
2023-02-19T12:50:00,mfh,84.48
2023-02-19T12:51:00,mfh,84.60
2023-02-19T12:52:00,mfh,86.05
2023-02-19T12:53:00,mfh,85.11
2023-02-19T12:54:00,mfh,87.44
2023-02-19T12:55:00,mfh,87.59
2023-02-19T12:56:00,mfh,87.70
2023-02-19T12:57:00,mfh,87.68
2023-02-19T12:58:00,mfh,87.46
2023-02-19T12:59:00,mfh,87.34
2023-02-19T13:00:00,mfh,87.27
2023-02-19T13:01:00,mfh,87.05
2023-02-19T13:02:00,mfh,86.93
2023-02-19T13:03:00,mfh,87.13
2023-02-19T13:04:00,mfh,87.03
2023-02-19T13:05:00,mfh,86.87
2023-02-19T13:06:00,mfh,86.97
2023-02-19T13:07:00,mfh,86.94
2023-02-19T13:08:00,mfh,86.96
2023-02-19T13:09:00,mfh,86.95
2023-02-19T13:10:00,mfh,88.45
2023-02-19T13:11:00,mfh,88.48
2023-02-19T13:12:00,mfh,88.66
2023-02-19T13:13:00,mfh,88.73
2023-02-19T13:14:00,mfh,88.53
2023-02-19T13:15:00,mfh,88.46
2023-02-19T13:16:00,mfh,88.50
2023-02-19T13:17:00,mfh,88.51
2023-02-19T13:18:00,mfh,88.42
2023-02-19T13:19:00,mfh,88.58
2023-02-19T13:20:00,mfh,88.62
2023-02-19T13:21:00,mfh,88.83
2023-02-19T13:22:00,mfh,88.65
2023-02-19T13:23:00,mfh,88.79
2023-02-19T13:24:00,mfh,88.27
2023-02-19T13:25:00,mfh,88.21
2023-02-19T13:26:00,mfh,86.82
2023-02-19T13:27:00,mfh,87.15
2023-02-19T13:28:00,mfh,87.20
2023-02-19T13:29:00,mfh,87.55
2023-02-19T13:30:00,mfh,87.32
2023-02-19T13:31:00,mfh,87.34
2023-02-19T13:32:00,mfh,84.89
2023-02-19T13:33:00,mfh,84.91
2023-02-19T13:34:00,mfh,84.93
2023-02-19T13:35:00,mfh,84.99
2023-02-19T13:36:00,mfh,84.88
2023-02-19T13:37:00,mfh,84.89
2023-02-19T13:38:00,mfh,84.64
2023-02-19T13:39:00,mfh,84.50
2023-02-19T13:40:00,mfh,84.49
2023-02-19T13:41:00,mfh,84.81
2023-02-19T13:42:00,mfh,84.68
2023-02-19T13:43:00,mfh,84.80
2023-02-19T13:44:00,mfh,84.97
2023-02-19T13:45:00,mfh,84.86
2023-02-19T13:46:00,mfh,85.16
2023-02-19T13:47:00,mfh,85.29
2023-02-19T13:48:00,mfh,85.50
2023-02-19T13:49:00,mfh,85.38
2023-02-19T13:50:00,mfh,84.84
2023-02-19T13:51:00,mfh,84.92
2023-02-19T13:52:00,mfh,80.71
2023-02-19T13:53:00,mfh,81.04
2023-02-19T13:54:00,mfh,81.17
2023-02-19T13:55:00,mfh,81.73
2023-02-19T13:56:00,mfh,81.82
2023-02-19T13:57:00,mfh,81.52
2023-02-19T13:58:00,mfh,81.34
2023-02-19T13:59:00,mfh,81.63
2023-02-19T14:00:00,mfh,81.29
2023-02-19T14:01:00,mfh,82.21
2023-02-19T14:02:00,mfh,81.20
2023-02-19T14:03:00,mfh,81.31
2023-02-19T14:04:00,mfh,80.78
2023-02-19T14:05:00,mfh,81.23
2023-02-19T14:06:00,mfh,81.90
2023-02-19T14:07:00,mfh,81.90
2023-02-19T14:08:00,mfh,81.34
2023-02-19T14:09:00,mfh,81.61
2023-02-19T14:10:00,mfh,81.31
2023-02-19T14:11:00,mfh,81.12
2023-02-19T14:12:00,mfh,81.60
2023-02-19T14:13:00,mfh,81.35
2023-02-19T14:14:00,mfh,81.58
2023-02-19T14:15:00,mfh,81.41
2023-02-19T14:16:00,mfh,80.95
2023-02-19T14:17:00,mfh,81.93
2023-02-19T14:18:00,mfh,81.46
2023-02-19T14:19:00,mfh,81.66
2023-02-19T14:20:00,mfh,81.38
2023-02-19T14:21:00,mfh,81.75
2023-02-19T14:22:00,mfh,81.61
2023-02-19T14:23:00,mfh,81.83
2023-02-19T14:24:00,mfh,81.80
2023-02-19T14:25:00,mfh,81.77
2023-02-19T14:26:00,mfh,88.51
2023-02-19T14:27:00,mfh,88.77
2023-02-19T14:28:00,mfh,88.81
2023-02-19T14:29:00,mfh,89.04
2023-02-19T14:30:00,mfh,88.96
2023-02-19T14:31:00,mfh,89.06
2023-02-19T14:32:00,mfh,88.88
2023-02-19T14:33:00,mfh,88.91
2023-02-19T14:34:00,mfh,88.68
2023-02-19T14:35:00,mfh,88.61
2023-02-19T14:36:00,mfh,88.67
2023-02-19T14:37:00,mfh,88.54
2023-02-19T14:38:00,mfh,88.50
2023-02-19T14:39:00,mfh,88.52
2023-02-19T14:40:00,mfh,86.81
2023-02-19T14:41:00,mfh,86.78
2023-02-19T14:42:00,mfh,86.70
2023-02-19T14:43:00,mfh,86.76
2023-02-19T14:44:00,mfh,84.43
2023-02-19T14:45:00,mfh,84.53
2023-02-19T14:46:00,mfh,84.31
2023-02-19T14:47:00,mfh,84.20
2023-02-19T14:48:00,mfh,84.22
2023-02-19T14:49:00,mfh,84.24
2023-02-19T14:50:00,mfh,84.30
2023-02-19T14:51:00,mfh,84.30
2023-02-19T14:52:00,mfh,84.22
2023-02-19T14:53:00,mfh,84.12
2023-02-19T14:54:00,mfh,84.09
2023-02-19T14:55:00,mfh,83.98
2023-02-19T14:56:00,mfh,84.57
2023-02-19T14:57:00,mfh,82.10
2023-02-19T14:58:00,mfh,76.81
2023-02-19T14:59:00,mfh,76.96
2023-02-19T15:00:00,mfh,77.35
2023-02-19T15:01:00,mfh,77.45
2023-02-19T15:02:00,mfh,70.50
2023-02-19T15:03:00,mfh,70.37
2023-02-19T15:04:00,mfh,71.42
2023-02-19T15:05:00,mfh,69.47
2023-02-19T15:06:00,mfh,69.54
2023-02-19T15:07:00,mfh,69.58
2023-02-19T15:08:00,mfh,69.79
2023-02-19T15:09:00,mfh,70.64
2023-02-19T15:10:00,mfh,70.12
2023-02-19T15:11:00,mfh,70.53
2023-02-19T15:12:00,mfh,69.51
2023-02-19T15:13:00,mfh,71.09
2023-02-19T15:14:00,mfh,72.59
2023-02-19T15:15:00,mfh,71.72
2023-02-19T15:16:00,mfh,72.86
2023-02-19T15:17:00,mfh,72.24
2023-02-19T15:18:00,mfh,73.73
2023-02-19T15:19:00,mfh,74.19
2023-02-19T15:20:00,mfh,74.25
2023-02-19T15:21:00,mfh,73.35
2023-02-19T15:22:00,mfh,72.64
2023-02-19T15:23:00,mfh,73.43
2023-02-19T15:24:00,mfh,73.56
2023-02-19T15:25:00,mfh,73.11
2023-02-19T15:26:00,mfh,74.39
2023-02-19T15:27:00,mfh,74.41
2023-02-19T15:28:00,mfh,74.72
2023-02-19T15:29:00,mfh,75.42
2023-02-19T15:30:00,mfh,74.23
2023-02-19T15:31:00,mfh,74.85
2023-02-19T15:32:00,mfh,74.89
2023-02-19T15:33:00,mfh,75.25
2023-02-19T15:34:00,mfh,75.15
2023-02-19T15:35:00,mfh,73.99
2023-02-19T15:36:00,mfh,73.78
2023-02-19T15:37:00,mfh,73.08
2023-02-19T15:38:00,mfh,73.52
2023-02-19T15:39:00,mfh,71.73
2023-02-19T15:40:00,mfh,72.90
2023-02-19T15:41:00,mfh,72.96
2023-02-19T15:42:00,mfh,73.07
2023-02-19T15:43:00,mfh,72.40
2023-02-19T15:44:00,mfh,69.93
2023-02-19T15:45:00,mfh,69.20
2023-02-19T15:46:00,mfh,69.34
2023-02-19T15:47:00,mfh,68.47
2023-02-19T15:48:00,mfh,69.19
2023-02-19T15:49:00,mfh,68.66
2023-02-19T15:50:00,mfh,68.44
2023-02-19T15:51:00,mfh,69.35
2023-02-19T15:52:00,mfh,68.30
2023-02-19T15:53:00,mfh,67.84
2023-02-19T15:54:00,mfh,67.35
2023-02-19T15:55:00,mfh,68.28
2023-02-19T15:56:00,mfh,67.62
2023-02-19T15:57:00,mfh,67.13
2023-02-19T15:58:00,mfh,67.70
2023-02-19T15:59:00,mfh,70.98
2023-02-19T16:00:00,mfh,70.59
2023-02-19T16:01:00,mfh,70.55
2023-02-19T16:02:00,mfh,70.43
2023-02-19T16:03:00,mfh,70.94
2023-02-19T16:04:00,mfh,70.17
2023-02-19T16:05:00,mfh,70.51
2023-02-19T16:06:00,mfh,82.01
2023-02-19T16:07:00,mfh,83.64
2023-02-19T16:08:00,mfh,83.64
2023-02-19T16:09:00,mfh,84.21
2023-02-19T16:10:00,mfh,84.26
2023-02-19T16:11:00,mfh,83.30
2023-02-19T16:12:00,mfh,84.08
2023-02-19T16:13:00,mfh,83.86
2023-02-19T16:14:00,mfh,84.49
2023-02-19T16:15:00,mfh,84.63
2023-02-19T16:16:00,mfh,84.49
2023-02-19T16:17:00,mfh,83.58
2023-02-19T16:18:00,mfh,83.80
2023-02-19T16:19:00,mfh,83.37
2023-02-19T16:20:00,mfh,84.01
2023-02-19T16:21:00,mfh,83.68
2023-02-19T16:22:00,mfh,83.33
2023-02-19T16:23:00,mfh,83.31
2023-02-19T16:24:00,mfh,74.44
2023-02-19T16:25:00,mfh,74.67
2023-02-19T16:26:00,mfh,68.10
2023-02-19T16:27:00,mfh,68.16
2023-02-19T16:28:00,mfh,67.92
2023-02-19T16:29:00,mfh,67.91
2023-02-19T16:30:00,mfh,67.56
2023-02-19T16:31:00,mfh,67.65
2023-02-19T16:32:00,mfh,74.95
2023-02-19T16:33:00,mfh,76.25
2023-02-19T16:34:00,mfh,84.81
2023-02-19T16:35:00,mfh,85.27
2023-02-19T16:36:00,mfh,85.01
2023-02-19T16:37:00,mfh,84.83
2023-02-19T16:38:00,mfh,85.07
2023-02-19T16:39:00,mfh,85.23
2023-02-19T16:40:00,mfh,84.93
2023-02-19T16:41:00,mfh,85.18
2023-02-19T16:42:00,mfh,85.39
2023-02-19T16:43:00,mfh,85.05
2023-02-19T16:44:00,mfh,84.85
2023-02-19T16:45:00,mfh,85.45
2023-02-19T16:46:00,mfh,87.35
2023-02-19T16:47:00,mfh,86.89
2023-02-19T16:48:00,mfh,86.92
2023-02-19T16:49:00,mfh,86.97
2023-02-19T16:50:00,mfh,87.14
2023-02-19T16:51:00,mfh,87.02
2023-02-19T16:52:00,mfh,86.83
2023-02-19T16:53:00,mfh,87.33
2023-02-19T16:54:00,mfh,86.96
2023-02-19T16:55:00,mfh,86.90
2023-02-19T16:56:00,mfh,86.59
2023-02-19T16:57:00,mfh,86.67
2023-02-19T16:58:00,mfh,86.89
2023-02-19T16:59:00,mfh,86.84
2023-02-19T17:00:00,mfh,86.72
2023-02-19T17:01:00,mfh,85.26
2023-02-19T17:02:00,mfh,85.20
2023-02-19T17:03:00,mfh,77.34
2023-02-19T17:04:00,mfh,76.40
2023-02-19T17:05:00,mfh,77.17
2023-02-19T17:06:00,mfh,72.20
2023-02-19T17:07:00,mfh,71.00
2023-02-19T17:08:00,mfh,71.79
2023-02-19T17:09:00,mfh,70.95
2023-02-19T17:10:00,mfh,72.82
2023-02-19T17:11:00,mfh,70.11
2023-02-19T17:12:00,mfh,70.66
2023-02-19T17:13:00,mfh,71.04
2023-02-19T17:14:00,mfh,76.12
2023-02-19T17:15:00,mfh,76.75
2023-02-19T17:16:00,mfh,76.31
2023-02-19T17:17:00,mfh,76.43
2023-02-19T17:18:00,mfh,76.92
2023-02-19T17:19:00,mfh,77.09
2023-02-19T17:20:00,mfh,76.23
2023-02-19T17:21:00,mfh,76.43
2023-02-19T17:22:00,mfh,76.32
2023-02-19T17:23:00,mfh,76.73
2023-02-19T17:24:00,mfh,76.96
2023-02-19T17:25:00,mfh,76.88
2023-02-19T17:26:00,mfh,76.77
2023-02-19T17:27:00,mfh,76.21
2023-02-19T17:28:00,mfh,76.85
2023-02-19T17:29:00,mfh,76.38
2023-02-19T17:30:00,mfh,77.22
2023-02-19T17:31:00,mfh,73.60
2023-02-19T17:32:00,mfh,69.05
2023-02-19T17:33:00,mfh,63.64
2023-02-19T17:34:00,mfh,63.61
2023-02-19T17:35:00,mfh,63.47
2023-02-19T17:36:00,mfh,62.70
2023-02-19T17:37:00,mfh,62.73
2023-02-19T17:38:00,mfh,62.91
2023-02-19T17:39:00,mfh,64.20
2023-02-19T17:40:00,mfh,64.92
2023-02-19T17:41:00,mfh,64.31
2023-02-19T17:42:00,mfh,65.15
2023-02-19T17:43:00,mfh,64.44
2023-02-19T17:44:00,mfh,64.56
2023-02-19T17:45:00,mfh,63.96
2023-02-19T17:46:00,mfh,65.26
2023-02-19T17:47:00,mfh,66.10
2023-02-19T17:48:00,mfh,66.59
2023-02-19T17:49:00,mfh,66.70
2023-02-19T17:50:00,mfh,66.08
2023-02-19T17:51:00,mfh,66.94
2023-02-19T17:52:00,mfh,67.22
2023-02-19T17:53:00,mfh,66.18
2023-02-19T17:54:00,mfh,65.23
2023-02-19T17:55:00,mfh,65.53
2023-02-19T17:56:00,mfh,65.21
2023-02-19T17:57:00,mfh,66.61
2023-02-19T17:58:00,mfh,66.80
2023-02-19T17:59:00,mfh,66.75
2023-02-19T18:00:00,mfh,66.34
2023-02-19T18:01:00,mfh,65.81
2023-02-19T18:02:00,mfh,64.92
2023-02-19T18:03:00,mfh,64.58
2023-02-19T18:04:00,mfh,64.54
2023-02-19T18:05:00,mfh,64.95
2023-02-19T18:06:00,mfh,64.63
2023-02-19T18:07:00,mfh,64.17
2023-02-19T18:08:00,mfh,64.85
2023-02-19T18:09:00,mfh,65.31
2023-02-19T18:10:00,mfh,65.13
2023-02-19T18:11:00,mfh,64.56
2023-02-19T18:12:00,mfh,64.31
2023-02-19T18:13:00,mfh,64.32
2023-02-19T18:14:00,mfh,64.07
2023-02-19T18:15:00,mfh,65.15
2023-02-19T18:16:00,mfh,64.90
2023-02-19T18:17:00,mfh,65.84
2023-02-19T18:18:00,mfh,66.24
2023-02-19T18:19:00,mfh,66.56
2023-02-19T18:20:00,mfh,66.46
2023-02-19T18:21:00,mfh,66.23
2023-02-19T18:22:00,mfh,66.36
2023-02-19T18:23:00,mfh,67.16
2023-02-19T18:24:00,mfh,66.92
2023-02-19T18:25:00,mfh,66.59
2023-02-19T18:26:00,mfh,66.90
2023-02-19T18:27:00,mfh,65.32
2023-02-19T18:28:00,mfh,65.05
2023-02-19T18:29:00,mfh,63.82
2023-02-19T18:30:00,mfh,64.07
2023-02-19T18:31:00,mfh,63.99
2023-02-19T18:32:00,mfh,64.54
2023-02-19T18:33:00,mfh,79.98
2023-02-19T18:34:00,mfh,80.98
2023-02-19T18:35:00,mfh,81.72
2023-02-19T18:36:00,mfh,81.70
2023-02-19T18:37:00,mfh,82.06
2023-02-19T18:38:00,mfh,81.24
2023-02-19T18:39:00,mfh,82.05
2023-02-19T18:40:00,mfh,81.51
2023-02-19T18:41:00,mfh,81.69
2023-02-19T18:42:00,mfh,80.82
2023-02-19T18:43:00,mfh,81.63
2023-02-19T18:44:00,mfh,81.04
2023-02-19T18:45:00,mfh,81.25
2023-02-19T18:46:00,mfh,81.02
2023-02-19T18:47:00,mfh,81.25
2023-02-19T18:48:00,mfh,81.80
2023-02-19T18:49:00,mfh,80.70
2023-02-19T18:50:00,mfh,80.49
2023-02-19T18:51:00,mfh,68.63
2023-02-19T18:52:00,mfh,62.13
2023-02-19T18:53:00,mfh,62.00
2023-02-19T18:54:00,mfh,62.20
2023-02-19T18:55:00,mfh,62.73
2023-02-19T18:56:00,mfh,62.50
2023-02-19T18:57:00,mfh,62.40
2023-02-19T18:58:00,mfh,62.45
2023-02-19T18:59:00,mfh,63.96
2023-02-19T19:00:00,mfh,63.57
2023-02-19T19:01:00,mfh,63.89
2023-02-19T19:02:00,mfh,64.09
2023-02-19T19:03:00,mfh,63.89
2023-02-19T19:04:00,mfh,62.61
2023-02-19T19:05:00,mfh,62.45
2023-02-19T19:06:00,mfh,62.06
2023-02-19T19:07:00,mfh,63.00
2023-02-19T19:08:00,mfh,63.08
2023-02-19T19:09:00,mfh,63.63
2023-02-19T19:10:00,mfh,63.83
2023-02-19T19:11:00,mfh,64.28
2023-02-19T19:12:00,mfh,62.98
2023-02-19T19:13:00,mfh,63.65
2023-02-19T19:14:00,mfh,62.13
2023-02-19T19:15:00,mfh,62.17
2023-02-19T19:16:00,mfh,62.11
2023-02-19T19:17:00,mfh,62.22
2023-02-19T19:18:00,mfh,62.16
2023-02-19T19:19:00,mfh,62.78
2023-02-19T19:20:00,mfh,62.28
2023-02-19T19:21:00,mfh,62.40
2023-02-19T19:22:00,mfh,61.42
2023-02-19T19:23:00,mfh,61.73
2023-02-19T19:24:00,mfh,60.92
2023-02-19T19:25:00,mfh,61.41
2023-02-19T19:26:00,mfh,61.63
2023-02-19T19:27:00,mfh,61.97
2023-02-19T19:28:00,mfh,61.86
2023-02-19T19:29:00,mfh,61.75
2023-02-19T19:30:00,mfh,60.93
2023-02-19T19:31:00,mfh,60.96
2023-02-19T19:32:00,mfh,61.42
2023-02-19T19:33:00,mfh,61.48
2023-02-19T19:34:00,mfh,62.64
2023-02-19T19:35:00,mfh,61.43
2023-02-19T19:36:00,mfh,61.40
2023-02-19T19:37:00,mfh,61.54
2023-02-19T19:38:00,mfh,61.71
2023-02-19T19:39:00,mfh,61.41
2023-02-19T19:40:00,mfh,61.06
2023-02-19T19:41:00,mfh,61.12
2023-02-19T19:42:00,mfh,60.47
2023-02-19T19:43:00,mfh,61.39
2023-02-19T19:44:00,mfh,61.37
2023-02-19T19:45:00,mfh,61.31
2023-02-19T19:46:00,mfh,61.39
2023-02-19T19:47:00,mfh,61.43
2023-02-19T19:48:00,mfh,61.08
2023-02-19T19:49:00,mfh,60.78
2023-02-19T19:50:00,mfh,60.70
2023-02-19T19:51:00,mfh,60.72
2023-02-19T19:52:00,mfh,62.05
2023-02-19T19:53:00,mfh,61.70
2023-02-19T19:54:00,mfh,61.71
2023-02-19T19:55:00,mfh,61.61
2023-02-19T19:56:00,mfh,61.49
2023-02-19T19:57:00,mfh,60.88
2023-02-19T19:58:00,mfh,60.86
2023-02-19T19:59:00,mfh,61.18
2023-02-19T20:00:00,mfh,61.41
2023-02-19T20:01:00,mfh,61.95
2023-02-19T20:02:00,mfh,61.76
2023-02-19T20:03:00,mfh,61.74
2023-02-19T20:04:00,mfh,61.98
2023-02-19T20:05:00,mfh,61.89
2023-02-19T20:06:00,mfh,59.98
2023-02-19T20:07:00,mfh,60.22
2023-02-19T20:08:00,mfh,60.06
2023-02-19T20:09:00,mfh,60.25
2023-02-19T20:10:00,mfh,60.23
2023-02-19T20:11:00,mfh,60.58
2023-02-19T20:12:00,mfh,61.14
2023-02-19T20:13:00,mfh,60.95
2023-02-19T20:14:00,mfh,61.49
2023-02-19T20:15:00,mfh,61.17
2023-02-19T20:16:00,mfh,62.79
2023-02-19T20:17:00,mfh,62.01
2023-02-19T20:18:00,mfh,62.03
2023-02-19T20:19:00,mfh,62.82
2023-02-19T20:20:00,mfh,62.90
2023-02-19T20:21:00,mfh,62.95
2023-02-19T20:22:00,mfh,62.86
2023-02-19T20:23:00,mfh,61.06
2023-02-19T20:24:00,mfh,60.09
2023-02-19T20:25:00,mfh,62.85
2023-02-19T20:26:00,mfh,62.64
2023-02-19T20:27:00,mfh,63.18
2023-02-19T20:28:00,mfh,63.18
2023-02-19T20:29:00,mfh,63.55
2023-02-19T20:30:00,mfh,64.08
2023-02-19T20:31:00,mfh,63.66
2023-02-19T20:32:00,mfh,63.87
2023-02-19T20:33:00,mfh,63.37
2023-02-19T20:34:00,mfh,63.25
2023-02-19T20:35:00,mfh,63.70
2023-02-19T20:36:00,mfh,64.81
2023-02-19T20:37:00,mfh,65.38
2023-02-19T20:38:00,mfh,64.35
2023-02-19T20:39:00,mfh,64.62
2023-02-19T20:40:00,mfh,64.72
2023-02-19T20:41:00,mfh,64.51
2023-02-19T20:42:00,mfh,63.86
2023-02-19T20:43:00,mfh,62.96
2023-02-19T20:44:00,mfh,61.42
2023-02-19T20:45:00,mfh,61.49
2023-02-19T20:46:00,mfh,61.73
2023-02-19T20:47:00,mfh,61.14
2023-02-19T20:48:00,mfh,60.91
2023-02-19T20:49:00,mfh,60.63
2023-02-19T20:50:00,mfh,60.76
2023-02-19T20:51:00,mfh,60.03
2023-02-19T20:52:00,mfh,60.05
2023-02-19T20:53:00,mfh,60.13
2023-02-19T20:54:00,mfh,60.56
2023-02-19T20:55:00,mfh,61.13
2023-02-19T20:56:00,mfh,61.53
2023-02-19T20:57:00,mfh,61.09
2023-02-19T20:58:00,mfh,60.57
2023-02-19T20:59:00,mfh,59.91
2023-02-19T21:00:00,mfh,60.38
2023-02-19T21:01:00,mfh,60.58
2023-02-19T21:02:00,mfh,60.76
2023-02-19T21:03:00,mfh,61.50
2023-02-19T21:04:00,mfh,60.39
2023-02-19T21:05:00,mfh,61.46
2023-02-19T21:06:00,mfh,60.64
2023-02-19T21:07:00,mfh,61.61
2023-02-19T21:08:00,mfh,60.09
2023-02-19T21:09:00,mfh,60.66
2023-02-19T21:10:00,mfh,60.69
2023-02-19T21:11:00,mfh,61.11
2023-02-19T21:12:00,mfh,60.71
2023-02-19T21:13:00,mfh,60.39
2023-02-19T21:14:00,mfh,61.01
2023-02-19T21:15:00,mfh,60.97
2023-02-19T21:16:00,mfh,60.95
2023-02-19T21:17:00,mfh,60.46
2023-02-19T21:18:00,mfh,61.48
2023-02-19T21:19:00,mfh,60.07
2023-02-19T21:20:00,mfh,59.72
2023-02-19T21:21:00,mfh,60.16
2023-02-19T21:22:00,mfh,59.74
2023-02-19T21:23:00,mfh,59.97
2023-02-19T21:24:00,mfh,60.02
2023-02-19T21:25:00,mfh,59.33
2023-02-19T21:26:00,mfh,59.28
2023-02-19T21:27:00,mfh,58.79
2023-02-19T21:28:00,mfh,59.27
2023-02-19T21:29:00,mfh,59.62
2023-02-19T21:30:00,mfh,59.28
2023-02-19T21:31:00,mfh,59.08
2023-02-19T21:32:00,mfh,49.66
2023-02-19T21:33:00,mfh,47.95
2023-02-19T21:34:00,mfh,47.94
2023-02-19T21:35:00,mfh,47.98
2023-02-19T21:36:00,mfh,47.95
2023-02-19T21:37:00,mfh,48.68
2023-02-19T21:38:00,mfh,48.77
2023-02-19T21:39:00,mfh,48.93
2023-02-19T21:40:00,mfh,49.27
2023-02-19T21:41:00,mfh,49.01
2023-02-19T21:42:00,mfh,49.38
2023-02-19T21:43:00,mfh,48.20
2023-02-19T21:44:00,mfh,48.15
2023-02-19T21:45:00,mfh,48.64
2023-02-19T21:46:00,mfh,48.77
2023-02-19T21:47:00,mfh,49.52
2023-02-19T21:48:00,mfh,49.46
2023-02-19T21:49:00,mfh,49.88
2023-02-19T21:50:00,mfh,49.57
2023-02-19T21:51:00,mfh,49.16
2023-02-19T21:52:00,mfh,49.83
2023-02-19T21:53:00,mfh,48.47
2023-02-19T21:54:00,mfh,51.17
2023-02-19T21:55:00,mfh,52.23
2023-02-19T21:56:00,mfh,51.70
2023-02-19T21:57:00,mfh,51.33
2023-02-19T21:58:00,mfh,51.31
2023-02-19T21:59:00,mfh,51.64
2023-02-19T22:00:00,mfh,51.95
2023-02-19T22:01:00,mfh,50.59
2023-02-19T22:02:00,mfh,31.20
2023-02-19T22:03:00,mfh,31.06
2023-02-19T22:04:00,mfh,30.97
2023-02-19T22:05:00,mfh,30.83
2023-02-19T22:06:00,mfh,31.20
2023-02-19T22:07:00,mfh,30.86
2023-02-19T22:08:00,mfh,30.78
2023-02-19T22:09:00,mfh,30.12
2023-02-19T22:10:00,mfh,30.99
2023-02-19T22:11:00,mfh,30.15
