#datetime,building,power
2023-08-22T11:39:00,atd,41.27
2023-08-22T11:40:00,atd,37.85
2023-08-22T11:41:00,atd,47.06
2023-08-22T11:42:00,atd,38.65
2023-08-22T11:43:00,atd,36.61
2023-08-22T11:44:00,atd,36.26
2023-08-22T11:45:00,atd,36.80
2023-08-22T11:46:00,atd,36.79
2023-08-22T11:47:00,atd,36.09
2023-08-22T11:48:00,atd,37.96
2023-08-22T11:49:00,atd,34.20
2023-08-22T11:50:00,atd,35.30
2023-08-22T11:51:00,atd,36.37
2023-08-22T11:52:00,atd,37.50
2023-08-22T11:53:00,atd,36.27
2023-08-22T11:54:00,atd,36.27
2023-08-22T11:55:00,atd,35.78
2023-08-22T11:56:00,atd,39.94
2023-08-22T11:57:00,atd,39.01
2023-08-22T11:58:00,atd,51.10
2023-08-22T11:59:00,atd,42.51
2023-08-22T12:00:00,atd,45.47
2023-08-22T12:01:00,atd,43.81
2023-08-22T12:02:00,atd,44.14
2023-08-22T12:03:00,atd,38.19
2023-08-22T12:04:00,atd,39.26
2023-08-22T12:05:00,atd,36.82
2023-08-22T12:06:00,atd,38.88
2023-08-22T12:07:00,atd,37.08
2023-08-22T12:08:00,atd,39.13
2023-08-22T12:09:00,atd,40.20
2023-08-22T12:10:00,atd,38.53
2023-08-22T12:11:00,atd,41.22
2023-08-22T12:12:00,atd,42.18
2023-08-22T12:13:00,atd,39.89
2023-08-22T12:14:00,atd,40.55
2023-08-22T12:15:00,atd,39.86
2023-08-22T12:16:00,atd,38.72
2023-08-22T12:17:00,atd,41.83
2023-08-22T12:18:00,atd,38.29
2023-08-22T12:19:00,atd,39.34
2023-08-22T12:20:00,atd,37.20
2023-08-22T12:21:00,atd,37.34
2023-08-22T12:22:00,atd,41.41
2023-08-22T12:23:00,atd,41.53
2023-08-22T12:24:00,atd,41.81
2023-08-22T12:25:00,atd,43.66
2023-08-22T12:26:00,atd,43.47
2023-08-22T12:27:00,atd,45.72
2023-08-22T12:28:00,atd,43.67
2023-08-22T12:29:00,atd,42.67
2023-08-22T12:30:00,atd,46.18
2023-08-22T12:31:00,atd,42.70
2023-08-22T12:32:00,atd,43.30
2023-08-22T12:33:00,atd,44.01
2023-08-22T12:34:00,atd,55.39
2023-08-22T12:35:00,atd,50.81
2023-08-22T12:36:00,atd,54.19
2023-08-22T12:37:00,atd,53.16
2023-08-22T12:38:00,atd,44.84
2023-08-22T12:39:00,atd,44.82
2023-08-22T12:40:00,atd,44.70
2023-08-22T12:41:00,atd,49.02
2023-08-22T12:42:00,atd,48.22
2023-08-22T12:43:00,atd,46.57
2023-08-22T12:44:00,atd,51.17
2023-08-22T12:45:00,atd,52.23
2023-08-22T12:46:00,atd,47.74
2023-08-22T12:47:00,atd,47.47
2023-08-22T12:48:00,atd,45.07
2023-08-22T12:49:00,atd,45.07
2023-08-22T12:50:00,atd,47.09
2023-08-22T12:51:00,atd,56.15
2023-08-22T12:52:00,atd,44.00
2023-08-22T12:53:00,atd,46.27
2023-08-22T12:54:00,atd,44.41
2023-08-22T12:55:00,atd,44.33
2023-08-22T12:56:00,atd,49.97
2023-08-22T12:57:00,atd,62.30
2023-08-22T12:58:00,atd,47.42
2023-08-22T12:59:00,atd,60.27
2023-08-22T13:00:00,atd,58.51
2023-08-22T13:01:00,atd,56.70
2023-08-22T13:02:00,atd,46.58
2023-08-22T13:03:00,atd,50.77
2023-08-22T13:04:00,atd,50.07
2023-08-22T13:05:00,atd,48.28
2023-08-22T13:06:00,atd,47.84
2023-08-22T13:07:00,atd,46.18
2023-08-22T13:08:00,atd,46.58
2023-08-22T13:09:00,atd,48.41
2023-08-22T13:10:00,atd,48.95
2023-08-22T13:11:00,atd,48.58
2023-08-22T13:12:00,atd,49.86
2023-08-22T13:13:00,atd,48.43
2023-08-22T13:14:00,atd,48.88
2023-08-22T13:15:00,atd,50.46
2023-08-22T13:16:00,atd,45.92
2023-08-22T13:17:00,atd,47.14
2023-08-22T13:18:00,atd,55.00
2023-08-22T13:19:00,atd,52.15
2023-08-22T13:20:00,atd,52.72
2023-08-22T13:21:00,atd,50.85
2023-08-22T13:22:00,atd,49.67
2023-08-22T13:23:00,atd,50.86
2023-08-22T13:24:00,atd,53.79
2023-08-22T13:25:00,atd,52.23
2023-08-22T13:26:00,atd,48.44
2023-08-22T13:27:00,atd,49.13
2023-08-22T13:28:00,atd,50.46
2023-08-22T13:29:00,atd,51.89
2023-08-22T13:30:00,atd,50.26
2023-08-22T13:31:00,atd,50.01
2023-08-22T13:32:00,atd,48.66
2023-08-22T13:33:00,atd,48.83
2023-08-22T13:34:00,atd,48.30
2023-08-22T13:35:00,atd,47.66
2023-08-22T13:36:00,atd,47.27
2023-08-22T13:37:00,atd,46.99
2023-08-22T13:38:00,atd,47.40
2023-08-22T13:39:00,atd,46.78
2023-08-22T13:40:00,atd,48.17
2023-08-22T13:41:00,atd,44.91
2023-08-22T13:42:00,atd,50.04
2023-08-22T13:43:00,atd,50.14
2023-08-22T13:44:00,atd,48.97
2023-08-22T13:45:00,atd,62.81
2023-08-22T13:46:00,atd,47.40
2023-08-22T13:47:00,atd,46.94
2023-08-22T13:48:00,atd,48.35
2023-08-22T13:49:00,atd,52.60
2023-08-22T13:50:00,atd,52.45
2023-08-22T13:51:00,atd,52.15
2023-08-22T13:52:00,atd,49.18
2023-08-22T13:53:00,atd,50.01
2023-08-22T13:54:00,atd,49.56
2023-08-22T13:55:00,atd,47.69
2023-08-22T13:56:00,atd,49.73
2023-08-22T13:57:00,atd,45.75
2023-08-22T13:58:00,atd,47.79
2023-08-22T13:59:00,atd,48.77
2023-08-22T14:00:00,atd,47.69
2023-08-22T14:01:00,atd,47.11
2023-08-22T14:02:00,atd,50.86
2023-08-22T14:03:00,atd,50.96
2023-08-22T14:04:00,atd,53.80
2023-08-22T14:05:00,atd,54.40
2023-08-22T14:06:00,atd,52.82
2023-08-22T14:07:00,atd,53.29
2023-08-22T14:08:00,atd,54.49
2023-08-22T14:09:00,atd,52.50
2023-08-22T14:10:00,atd,51.80
2023-08-22T14:11:00,atd,52.29
2023-08-22T14:12:00,atd,51.20
2023-08-22T14:13:00,atd,55.26
2023-08-22T14:14:00,atd,52.31
2023-08-22T14:15:00,atd,51.35
2023-08-22T14:16:00,atd,51.61
2023-08-22T14:17:00,atd,50.79
2023-08-22T14:18:00,atd,52.28
2023-08-22T14:19:00,atd,50.33
2023-08-22T14:20:00,atd,50.04
2023-08-22T14:21:00,atd,51.44
2023-08-22T14:22:00,atd,62.31
2023-08-22T14:23:00,atd,51.69
2023-08-22T14:24:00,atd,51.25
2023-08-22T14:25:00,atd,50.40
2023-08-22T14:26:00,atd,49.68
2023-08-22T14:27:00,atd,49.96
2023-08-22T14:28:00,atd,50.21
2023-08-22T14:29:00,atd,52.28
2023-08-22T14:30:00,atd,51.42
2023-08-22T14:31:00,atd,51.06
2023-08-22T14:32:00,atd,50.70
2023-08-22T14:33:00,atd,52.26
2023-08-22T14:34:00,atd,48.97
2023-08-22T14:35:00,atd,48.06
2023-08-22T14:36:00,atd,50.07
2023-08-22T14:37:00,atd,50.70
2023-08-22T14:38:00,atd,50.00
2023-08-22T14:39:00,atd,50.53
2023-08-22T14:40:00,atd,61.72
2023-08-22T14:41:00,atd,46.77
2023-08-22T14:42:00,atd,48.36
2023-08-22T14:43:00,atd,51.08
2023-08-22T14:44:00,atd,59.21
2023-08-22T14:45:00,atd,57.80
2023-08-22T14:46:00,atd,56.18
2023-08-22T14:47:00,atd,56.14
2023-08-22T14:48:00,atd,53.50
2023-08-22T14:49:00,atd,53.39
2023-08-22T14:50:00,atd,52.04
2023-08-22T14:51:00,atd,52.59
2023-08-22T14:52:00,atd,52.10
2023-08-22T14:53:00,atd,54.25
2023-08-22T14:54:00,atd,56.39
2023-08-22T14:55:00,atd,55.22
2023-08-22T14:56:00,atd,54.76
2023-08-22T14:57:00,atd,55.74
2023-08-22T14:58:00,atd,57.80
2023-08-22T14:59:00,atd,66.99
2023-08-22T15:00:00,atd,70.32
2023-08-22T15:01:00,atd,62.06
2023-08-22T15:02:00,atd,53.84
2023-08-22T15:03:00,atd,53.16
2023-08-22T15:04:00,atd,52.07
2023-08-22T15:05:00,atd,48.14
2023-08-22T15:06:00,atd,51.08
2023-08-22T15:07:00,atd,49.07
2023-08-22T15:08:00,atd,48.78
2023-08-22T15:09:00,atd,46.84
2023-08-22T15:10:00,atd,49.03
2023-08-22T15:11:00,atd,49.96
2023-08-22T15:12:00,atd,50.27
2023-08-22T15:13:00,atd,51.75
2023-08-22T15:14:00,atd,54.29
2023-08-22T15:15:00,atd,51.29
2023-08-22T15:16:00,atd,52.15
2023-08-22T15:17:00,atd,53.56
2023-08-22T15:18:00,atd,52.07
2023-08-22T15:19:00,atd,50.80
2023-08-22T15:20:00,atd,48.79
2023-08-22T15:21:00,atd,49.57
2023-08-22T15:22:00,atd,46.84
2023-08-22T15:23:00,atd,50.86
2023-08-22T15:24:00,atd,51.19
2023-08-22T15:25:00,atd,53.84
2023-08-22T15:26:00,atd,51.72
2023-08-22T15:27:00,atd,50.43
2023-08-22T15:28:00,atd,51.26
2023-08-22T15:29:00,atd,50.38
2023-08-22T15:30:00,atd,52.58
2023-08-22T15:31:00,atd,53.37
2023-08-22T15:32:00,atd,52.34
2023-08-22T15:33:00,atd,52.17
2023-08-22T15:34:00,atd,49.95
2023-08-22T15:35:00,atd,62.69
2023-08-22T15:36:00,atd,50.55
2023-08-22T15:37:00,atd,53.32
2023-08-22T15:38:00,atd,50.60
2023-08-22T15:39:00,atd,51.67
2023-08-22T15:40:00,atd,59.46
2023-08-22T15:41:00,atd,57.65
2023-08-22T15:42:00,atd,58.53
2023-08-22T15:43:00,atd,57.01
2023-08-22T15:44:00,atd,53.66
2023-08-22T15:45:00,atd,53.69
2023-08-22T15:46:00,atd,51.70
2023-08-22T15:47:00,atd,50.47
2023-08-22T15:48:00,atd,50.35
2023-08-22T15:49:00,atd,48.33
2023-08-22T15:50:00,atd,48.36
2023-08-22T15:51:00,atd,49.90
2023-08-22T15:52:00,atd,47.19
2023-08-22T15:53:00,atd,49.76
2023-08-22T15:54:00,atd,47.62
2023-08-22T15:55:00,atd,49.52
2023-08-22T15:56:00,atd,48.38
2023-08-22T15:57:00,atd,49.35
2023-08-22T15:58:00,atd,49.90
2023-08-22T15:59:00,atd,53.15
2023-08-22T16:00:00,atd,53.77
2023-08-22T16:01:00,atd,52.87
2023-08-22T16:02:00,atd,66.97
2023-08-22T16:03:00,atd,50.90
2023-08-22T16:04:00,atd,50.62
2023-08-22T16:05:00,atd,50.30
2023-08-22T16:06:00,atd,48.42
2023-08-22T16:07:00,atd,49.79
2023-08-22T16:08:00,atd,51.01
2023-08-22T16:09:00,atd,47.08
2023-08-22T16:10:00,atd,47.98
2023-08-22T16:11:00,atd,48.85
2023-08-22T16:12:00,atd,49.06
2023-08-22T16:13:00,atd,62.49
2023-08-22T16:14:00,atd,51.86
2023-08-22T16:15:00,atd,53.04
2023-08-22T16:16:00,atd,52.59
2023-08-22T16:17:00,atd,52.76
2023-08-22T16:18:00,atd,51.62
2023-08-22T16:19:00,atd,50.10
2023-08-22T16:20:00,atd,48.40
2023-08-22T16:21:00,atd,51.62
2023-08-22T16:22:00,atd,48.78
2023-08-22T16:23:00,atd,50.20
2023-08-22T16:24:00,atd,50.33
2023-08-22T16:25:00,atd,50.55
2023-08-22T16:26:00,atd,49.45
2023-08-22T16:27:00,atd,49.37
2023-08-22T16:28:00,atd,49.85
2023-08-22T16:29:00,atd,51.34
2023-08-22T16:30:00,atd,52.02
2023-08-22T16:31:00,atd,50.95
2023-08-22T16:32:00,atd,62.37
2023-08-22T16:33:00,atd,50.70
2023-08-22T16:34:00,atd,49.01
2023-08-22T16:35:00,atd,47.26
2023-08-22T16:36:00,atd,47.29
2023-08-22T16:37:00,atd,51.79
2023-08-22T16:38:00,atd,49.42
2023-08-22T16:39:00,atd,47.28
2023-08-22T16:40:00,atd,48.28
2023-08-22T16:41:00,atd,50.32
2023-08-22T16:42:00,atd,50.51
2023-08-22T16:43:00,atd,50.89
2023-08-22T16:44:00,atd,53.81
2023-08-22T16:45:00,atd,54.13
2023-08-22T16:46:00,atd,53.78
2023-08-22T16:47:00,atd,52.56
2023-08-22T16:48:00,atd,51.01
2023-08-22T16:49:00,atd,56.34
2023-08-22T16:50:00,atd,49.82
2023-08-22T16:51:00,atd,47.92
2023-08-22T16:52:00,atd,47.36
2023-08-22T16:53:00,atd,53.79
2023-08-22T16:54:00,atd,66.19
2023-08-22T16:55:00,atd,65.00
2023-08-22T16:56:00,atd,63.09
2023-08-22T16:57:00,atd,61.71
2023-08-22T16:58:00,atd,50.13
2023-08-22T16:59:00,atd,49.08
2023-08-22T17:00:00,atd,50.42
2023-08-22T17:01:00,atd,53.56
2023-08-22T17:02:00,atd,50.64
2023-08-22T17:03:00,atd,49.15
2023-08-22T17:04:00,atd,49.20
2023-08-22T17:05:00,atd,52.24
2023-08-22T17:06:00,atd,50.85
2023-08-22T17:07:00,atd,49.20
2023-08-22T17:08:00,atd,47.35
2023-08-22T17:09:00,atd,58.86
2023-08-22T17:10:00,atd,49.41
2023-08-22T17:11:00,atd,48.45
2023-08-22T17:12:00,atd,49.00
2023-08-22T17:13:00,atd,48.31
2023-08-22T17:14:00,atd,46.38
2023-08-22T17:15:00,atd,49.35
2023-08-22T17:16:00,atd,49.56
2023-08-22T17:17:00,atd,49.47
2023-08-22T17:18:00,atd,50.66
2023-08-22T17:19:00,atd,50.59
2023-08-22T17:20:00,atd,52.39
2023-08-22T17:21:00,atd,51.36
2023-08-22T17:22:00,atd,48.69
2023-08-22T17:23:00,atd,50.23
2023-08-22T17:24:00,atd,51.31
2023-08-22T17:25:00,atd,49.81
2023-08-22T17:26:00,atd,52.65
2023-08-22T17:27:00,atd,62.32
2023-08-22T17:28:00,atd,46.29
2023-08-22T17:29:00,atd,48.26
2023-08-22T17:30:00,atd,46.00
2023-08-22T17:31:00,atd,49.90
2023-08-22T17:32:00,atd,49.03
2023-08-22T17:33:00,atd,49.39
2023-08-22T17:34:00,atd,48.45
2023-08-22T17:35:00,atd,50.04
2023-08-22T17:36:00,atd,49.42
2023-08-22T17:37:00,atd,48.54
2023-08-22T17:38:00,atd,49.20
2023-08-22T17:39:00,atd,42.43
2023-08-22T17:40:00,atd,38.82
2023-08-22T17:41:00,atd,37.23
2023-08-22T17:42:00,atd,38.07
2023-08-22T17:43:00,atd,38.64
2023-08-22T17:44:00,atd,42.01
2023-08-22T17:45:00,atd,60.58
2023-08-22T17:46:00,atd,52.24
2023-08-22T17:47:00,atd,49.68
2023-08-22T17:48:00,atd,50.85
2023-08-22T17:49:00,atd,49.69
2023-08-22T17:50:00,atd,50.84
2023-08-22T17:51:00,atd,50.24
2023-08-22T17:52:00,atd,49.90
2023-08-22T17:53:00,atd,47.35
2023-08-22T17:54:00,atd,48.58
2023-08-22T17:55:00,atd,50.01
2023-08-22T17:56:00,atd,49.51
2023-08-22T17:57:00,atd,50.10
2023-08-22T17:58:00,atd,47.31
2023-08-22T17:59:00,atd,50.33
2023-08-22T18:00:00,atd,51.36
2023-08-22T18:01:00,atd,51.73
2023-08-22T18:02:00,atd,49.10
2023-08-22T18:03:00,atd,49.04
2023-08-22T18:04:00,atd,50.75
2023-08-22T18:05:00,atd,49.73
2023-08-22T18:06:00,atd,52.04
2023-08-22T18:07:00,atd,50.31
2023-08-22T18:08:00,atd,52.21
2023-08-22T18:09:00,atd,50.27
2023-08-22T18:10:00,atd,48.02
2023-08-22T18:11:00,atd,48.07
2023-08-22T18:12:00,atd,49.09
2023-08-22T18:13:00,atd,48.42
2023-08-22T18:14:00,atd,48.28
2023-08-22T18:15:00,atd,46.37
2023-08-22T18:16:00,atd,48.26
2023-08-22T18:17:00,atd,46.50
2023-08-22T18:18:00,atd,48.40
2023-08-22T18:19:00,atd,50.69
2023-08-22T18:20:00,atd,49.61
2023-08-22T18:21:00,atd,49.66
2023-08-22T18:22:00,atd,50.00
2023-08-22T18:23:00,atd,52.34
2023-08-22T18:24:00,atd,49.29
2023-08-22T18:25:00,atd,47.78
2023-08-22T18:26:00,atd,48.19
2023-08-22T18:27:00,atd,47.44
2023-08-22T18:28:00,atd,50.83
2023-08-22T18:29:00,atd,50.59
2023-08-22T18:30:00,atd,51.28
2023-08-22T18:31:00,atd,49.85
2023-08-22T18:32:00,atd,48.58
2023-08-22T18:33:00,atd,49.24
2023-08-22T18:34:00,atd,49.30
2023-08-22T18:35:00,atd,66.64
2023-08-22T18:36:00,atd,52.65
2023-08-22T18:37:00,atd,53.60
2023-08-22T18:38:00,atd,53.13
2023-08-22T18:39:00,atd,52.51
2023-08-22T18:40:00,atd,49.72
2023-08-22T18:41:00,atd,49.01
2023-08-22T18:42:00,atd,49.84
2023-08-22T18:43:00,atd,49.26
2023-08-22T18:44:00,atd,47.70
2023-08-22T18:45:00,atd,47.79
2023-08-22T18:46:00,atd,48.86
2023-08-22T18:47:00,atd,48.94
2023-08-22T18:48:00,atd,60.09
2023-08-22T18:49:00,atd,60.47
2023-08-22T18:50:00,atd,62.88
2023-08-22T18:51:00,atd,61.22
2023-08-22T18:52:00,atd,61.75
2023-08-22T18:53:00,atd,54.57
2023-08-22T18:54:00,atd,50.11
2023-08-22T18:55:00,atd,51.43
2023-08-22T18:56:00,atd,46.37
2023-08-22T18:57:00,atd,48.00
2023-08-22T18:58:00,atd,50.46
2023-08-22T18:59:00,atd,50.85
2023-08-22T19:00:00,atd,48.08
2023-08-22T19:01:00,atd,46.90
2023-08-22T19:02:00,atd,49.19
2023-08-22T19:03:00,atd,47.25
2023-08-22T19:04:00,atd,51.22
2023-08-22T19:05:00,atd,50.09
2023-08-22T19:06:00,atd,55.83
2023-08-22T19:07:00,atd,50.31
2023-08-22T19:08:00,atd,49.87
2023-08-22T19:09:00,atd,53.38
2023-08-22T19:10:00,atd,54.76
2023-08-22T19:11:00,atd,55.44
2023-08-22T19:12:00,atd,51.98
2023-08-22T19:13:00,atd,53.34
2023-08-22T19:14:00,atd,54.45
2023-08-22T19:15:00,atd,51.00
2023-08-22T19:16:00,atd,51.89
2023-08-22T19:17:00,atd,51.69
2023-08-22T19:18:00,atd,53.65
2023-08-22T19:19:00,atd,51.74
2023-08-22T19:20:00,atd,52.24
2023-08-22T19:21:00,atd,50.54
2023-08-22T19:22:00,atd,54.47
2023-08-22T19:23:00,atd,52.88
2023-08-22T19:24:00,atd,54.57
2023-08-22T19:25:00,atd,55.61
2023-08-22T19:26:00,atd,53.79
2023-08-22T19:27:00,atd,53.43
2023-08-22T19:28:00,atd,52.02
2023-08-22T19:29:00,atd,51.79
2023-08-22T19:30:00,atd,53.52
2023-08-22T19:31:00,atd,51.98
2023-08-22T19:32:00,atd,52.40
2023-08-22T19:33:00,atd,54.77
2023-08-22T19:34:00,atd,53.65
2023-08-22T19:35:00,atd,53.74
2023-08-22T19:36:00,atd,64.79
2023-08-22T19:37:00,atd,55.14
2023-08-22T19:38:00,atd,55.89
2023-08-22T19:39:00,atd,52.07
2023-08-22T19:40:00,atd,53.86
2023-08-22T19:41:00,atd,53.80
2023-08-22T19:42:00,atd,53.59
2023-08-22T19:43:00,atd,52.76
2023-08-22T19:44:00,atd,52.95
2023-08-22T19:45:00,atd,54.05
2023-08-22T19:46:00,atd,53.82
2023-08-22T19:47:00,atd,56.03
2023-08-22T19:48:00,atd,52.54
2023-08-22T19:49:00,atd,53.83
2023-08-22T19:50:00,atd,52.84
2023-08-22T19:51:00,atd,52.01
2023-08-22T19:52:00,atd,52.83
2023-08-22T19:53:00,atd,54.29
2023-08-22T19:54:00,atd,56.33
2023-08-22T19:55:00,atd,53.04
2023-08-22T19:56:00,atd,52.78
2023-08-22T19:57:00,atd,52.90
2023-08-22T19:58:00,atd,53.79
2023-08-22T19:59:00,atd,54.74
2023-08-22T20:00:00,atd,58.14
2023-08-22T20:01:00,atd,58.03
2023-08-22T20:02:00,atd,52.89
2023-08-22T20:03:00,atd,54.29
2023-08-22T20:04:00,atd,52.41
2023-08-22T20:05:00,atd,54.38
2023-08-22T20:06:00,atd,50.96
2023-08-22T20:07:00,atd,53.03
2023-08-22T20:08:00,atd,51.87
2023-08-22T20:09:00,atd,52.99
2023-08-22T20:10:00,atd,51.98
2023-08-22T20:11:00,atd,52.94
2023-08-22T20:12:00,atd,54.62
2023-08-22T20:13:00,atd,52.42
2023-08-22T20:14:00,atd,62.15
2023-08-22T20:15:00,atd,64.65
2023-08-22T20:16:00,atd,64.19
2023-08-22T20:17:00,atd,61.20
2023-08-22T20:18:00,atd,51.78
2023-08-22T20:19:00,atd,51.28
2023-08-22T20:20:00,atd,48.60
2023-08-22T20:21:00,atd,48.66
2023-08-22T20:22:00,atd,47.78
2023-08-22T20:23:00,atd,49.79
2023-08-22T20:24:00,atd,49.04
2023-08-22T20:25:00,atd,49.84
2023-08-22T20:26:00,atd,49.02
2023-08-22T20:27:00,atd,48.45
2023-08-22T20:28:00,atd,49.10
2023-08-22T20:29:00,atd,55.53
2023-08-22T20:30:00,atd,47.68
2023-08-22T20:31:00,atd,50.22
2023-08-22T20:32:00,atd,50.78
2023-08-22T20:33:00,atd,50.09
2023-08-22T20:34:00,atd,49.63
2023-08-22T20:35:00,atd,46.30
2023-08-22T20:36:00,atd,46.91
2023-08-22T20:37:00,atd,47.14
2023-08-22T20:38:00,atd,47.81
2023-08-22T20:39:00,atd,50.76
2023-08-22T20:40:00,atd,49.53
2023-08-22T20:41:00,atd,51.67
2023-08-22T20:42:00,atd,50.90
2023-08-22T20:43:00,atd,51.61
2023-08-22T20:44:00,atd,51.18
2023-08-22T20:45:00,atd,50.70
2023-08-22T20:46:00,atd,49.48
2023-08-22T20:47:00,atd,47.83
2023-08-22T20:48:00,atd,47.09
2023-08-22T20:49:00,atd,45.43
2023-08-22T20:50:00,atd,46.94
2023-08-22T20:51:00,atd,46.48
2023-08-22T20:52:00,atd,50.40
2023-08-22T20:53:00,atd,47.44
2023-08-22T20:54:00,atd,51.15
2023-08-22T20:55:00,atd,48.96
2023-08-22T20:56:00,atd,50.54
2023-08-22T20:57:00,atd,51.15
2023-08-22T20:58:00,atd,51.68
2023-08-22T20:59:00,atd,52.83
2023-08-22T21:00:00,atd,50.13
2023-08-22T21:01:00,atd,48.18
2023-08-22T21:02:00,atd,50.54
2023-08-22T21:03:00,atd,50.94
2023-08-22T21:04:00,atd,47.21
2023-08-22T21:05:00,atd,46.83
2023-08-22T21:06:00,atd,49.45
2023-08-22T21:07:00,atd,45.45
2023-08-22T21:08:00,atd,57.01
2023-08-22T21:09:00,atd,49.54
2023-08-22T21:10:00,atd,49.80
2023-08-22T21:11:00,atd,47.91
2023-08-22T21:12:00,atd,48.45
2023-08-22T21:13:00,atd,50.93
2023-08-22T21:14:00,atd,49.78
2023-08-22T21:15:00,atd,49.72
2023-08-22T21:16:00,atd,46.98
2023-08-22T21:17:00,atd,47.93
2023-08-22T21:18:00,atd,46.72
2023-08-22T21:19:00,atd,46.95
2023-08-22T21:20:00,atd,44.54
2023-08-22T21:21:00,atd,47.21
2023-08-22T21:22:00,atd,49.02
2023-08-22T21:23:00,atd,47.95
2023-08-22T21:24:00,atd,50.87
2023-08-22T21:25:00,atd,53.18
2023-08-22T21:26:00,atd,48.01
2023-08-22T21:27:00,atd,49.03
2023-08-22T21:28:00,atd,50.82
2023-08-22T21:29:00,atd,51.33
2023-08-22T21:30:00,atd,48.11
2023-08-22T21:31:00,atd,51.98
2023-08-22T21:32:00,atd,46.60
2023-08-22T21:33:00,atd,46.81
2023-08-22T21:34:00,atd,49.31
2023-08-22T21:35:00,atd,47.44
2023-08-22T21:36:00,atd,47.16
2023-08-22T21:37:00,atd,47.25
2023-08-22T21:38:00,atd,46.14
2023-08-22T21:39:00,atd,46.61
2023-08-22T21:40:00,atd,49.30
2023-08-22T21:41:00,atd,49.71
2023-08-22T21:42:00,atd,49.86
2023-08-22T21:43:00,atd,48.73
2023-08-22T21:44:00,atd,53.09
2023-08-22T21:45:00,atd,51.73
2023-08-22T21:46:00,atd,50.63
2023-08-22T21:47:00,atd,49.70
2023-08-22T21:48:00,atd,51.25
2023-08-22T21:49:00,atd,47.98
2023-08-22T21:50:00,atd,47.88
2023-08-22T21:51:00,atd,47.53
2023-08-22T21:52:00,atd,50.49
2023-08-22T21:53:00,atd,44.70
2023-08-22T21:54:00,atd,42.58
2023-08-22T21:55:00,atd,47.61
2023-08-22T21:56:00,atd,46.62
2023-08-22T21:57:00,atd,47.61
2023-08-22T21:58:00,atd,46.22
2023-08-22T21:59:00,atd,49.77
2023-08-22T22:00:00,atd,51.63
2023-08-22T22:01:00,atd,26.21
2023-08-22T22:02:00,atd,26.73
2023-08-22T22:03:00,atd,22.13
2023-08-22T22:04:00,atd,20.48
2023-08-22T22:05:00,atd,27.04
2023-08-22T22:06:00,atd,29.73
2023-08-22T22:07:00,atd,29.60
2023-08-22T22:08:00,atd,27.52
2023-08-22T22:09:00,atd,19.91
2023-08-22T22:10:00,atd,20.10
2023-08-22T22:11:00,atd,20.83
2023-08-22T22:12:00,atd,22.01
2023-08-22T22:13:00,atd,21.75
2023-08-22T22:14:00,atd,21.94
2023-08-22T22:15:00,atd,21.87
2023-08-22T22:16:00,atd,24.89
2023-08-22T22:17:00,atd,20.18
2023-08-22T22:18:00,atd,17.86
2023-08-22T22:19:00,atd,19.60
2023-08-22T22:20:00,atd,22.31
2023-08-22T22:21:00,atd,18.43
2023-08-22T22:22:00,atd,19.40
2023-08-22T22:23:00,atd,28.91
2023-08-22T22:24:00,atd,17.79
2023-08-22T22:25:00,atd,18.16
2023-08-22T22:26:00,atd,22.14
2023-08-22T22:27:00,atd,21.03
2023-08-22T22:28:00,atd,21.01
2023-08-22T22:29:00,atd,21.64
2023-08-22T22:30:00,atd,20.71
2023-08-22T22:31:00,atd,18.02
2023-08-22T22:32:00,atd,17.95
2023-08-22T22:33:00,atd,16.91
2023-08-22T22:34:00,atd,18.25
2023-08-22T22:35:00,atd,19.35
2023-08-22T22:36:00,atd,17.61
2023-08-22T22:37:00,atd,18.96
2023-08-22T22:38:00,atd,20.38
2023-08-22T22:39:00,atd,25.56
2023-08-22T22:40:00,atd,23.98
2023-08-22T22:41:00,atd,23.73
2023-08-22T22:42:00,atd,32.96
2023-08-22T22:43:00,atd,21.07
2023-08-22T22:44:00,atd,23.09
2023-08-22T22:45:00,atd,19.45
2023-08-22T22:46:00,atd,20.66
2023-08-22T22:47:00,atd,20.38
2023-08-22T22:48:00,atd,18.38
2023-08-22T22:49:00,atd,20.35
2023-08-22T22:50:00,atd,17.96
2023-08-22T22:51:00,atd,18.04
2023-08-22T22:52:00,atd,18.97
2023-08-22T22:53:00,atd,20.53
2023-08-22T22:54:00,atd,19.02
2023-08-22T22:55:00,atd,18.90
2023-08-22T22:56:00,atd,18.94
2023-08-22T22:57:00,atd,21.35
2023-08-22T22:58:00,atd,21.31
2023-08-22T22:59:00,atd,21.50
2023-08-22T23:00:00,atd,23.46
2023-08-22T23:01:00,atd,21.11
2023-08-22T23:02:00,atd,17.58
2023-08-22T23:03:00,atd,17.28
2023-08-22T23:04:00,atd,16.73
2023-08-22T23:05:00,atd,17.27
2023-08-22T23:06:00,atd,21.65
2023-08-22T23:07:00,atd,20.83
2023-08-22T23:08:00,atd,19.26
2023-08-22T23:09:00,atd,17.78
2023-08-22T23:10:00,atd,18.48
2023-08-22T23:11:00,atd,20.08
2023-08-22T23:12:00,atd,21.83
2023-08-22T23:13:00,atd,24.05
2023-08-22T23:14:00,atd,20.45
2023-08-22T23:15:00,atd,22.26
2023-08-22T23:16:00,atd,20.69
2023-08-22T23:17:00,atd,18.42
