#datetime,building,power
2022-07-29T18:54:00,ata,67.27
2022-07-29T18:56:00,ata,62.34
2022-07-29T18:57:00,ata,35.98
2022-07-29T18:58:00,ata,33.63
2022-07-29T19:00:00,ata,88.83
2022-07-29T19:01:00,ata,43.12
2022-07-29T19:03:00,ata,98.44
2022-07-29T19:04:00,ata,50.39
2022-07-29T19:05:00,ata,52.85
2022-07-29T19:07:00,ata,86.37
2022-07-29T19:09:00,ata,76.76
2022-07-29T19:11:00,ata,76.88
2022-07-29T19:13:00,ata,81.56
2022-07-29T19:14:00,ata,40.78
2022-07-29T19:16:00,ata,84.02
2022-07-29T19:17:00,ata,38.44
2022-07-29T19:19:00,ata,60.00
2022-07-29T19:20:00,ata,33.52
2022-07-29T19:22:00,ata,67.27
2022-07-29T19:24:00,ata,71.95
2022-07-29T19:25:00,ata,35.98
2022-07-29T19:27:00,ata,74.41
2022-07-29T19:29:00,ata,72.07
2022-07-29T19:31:00,ata,64.80
2022-07-29T19:32:00,ata,33.52
2022-07-29T19:34:00,ata,67.27
2022-07-29T19:35:00,ata,35.98
2022-07-29T19:37:00,ata,74.41
2022-07-29T19:39:00,ata,91.17
2022-07-29T19:40:00,ata,45.59
2022-07-29T19:42:00,ata,67.27
2022-07-29T19:43:00,ata,31.17
2022-07-29T19:45:00,ata,64.80
2022-07-29T19:47:00,ata,62.34
2022-07-29T19:48:00,ata,33.63
2022-07-29T19:50:00,ata,62.46
2022-07-29T19:51:00,ata,31.17
2022-07-29T19:53:00,ata,64.80
2022-07-29T19:54:00,ata,33.63
2022-07-29T19:55:00,ata,31.17
2022-07-29T19:57:00,ata,71.95
2022-07-29T19:59:00,ata,67.27
2022-07-29T20:01:00,ata,64.80
2022-07-29T20:02:00,ata,31.17
2022-07-29T20:04:00,ata,67.15
2022-07-29T20:05:00,ata,33.63
2022-07-29T20:07:00,ata,74.41
2022-07-29T20:09:00,ata,62.34
2022-07-29T20:11:00,ata,69.61
2022-07-29T20:12:00,ata,33.63
2022-07-29T20:14:00,ata,71.95
2022-07-29T20:15:00,ata,33.63
2022-07-29T20:16:00,ata,35.98
2022-07-29T20:17:00,ata,33.63
2022-07-29T20:19:00,ata,76.76
2022-07-29T20:21:00,ata,69.61
2022-07-29T20:22:00,ata,33.63
2022-07-29T20:24:00,ata,69.61
2022-07-29T20:25:00,ata,35.98
2022-07-29T20:26:00,ata,28.83
2022-07-29T20:28:00,ata,60.00
2022-07-29T20:30:00,ata,60.00
2022-07-29T20:31:00,ata,31.17
2022-07-29T20:33:00,ata,60.00
2022-07-29T20:34:00,ata,31.17
2022-07-29T20:36:00,ata,62.46
2022-07-29T20:38:00,ata,71.95
2022-07-29T20:39:00,ata,31.17
2022-07-29T20:41:00,ata,62.46
2022-07-29T20:42:00,ata,31.17
2022-07-29T20:43:00,ata,28.83
2022-07-29T20:45:00,ata,62.34
2022-07-29T20:46:00,ata,31.29
2022-07-29T20:48:00,ata,57.54
2022-07-29T20:49:00,ata,31.17
2022-07-29T20:50:00,ata,28.83
2022-07-29T20:52:00,ata,57.66
2022-07-29T20:54:00,ata,60.00
2022-07-29T20:55:00,ata,28.71
2022-07-29T20:57:00,ata,55.31
2022-07-29T20:58:00,ata,28.71
2022-07-29T21:00:00,ata,55.20
2022-07-29T21:01:00,ata,28.83
2022-07-29T21:03:00,ata,57.66
2022-07-29T21:05:00,ata,60.00
2022-07-29T21:06:00,ata,28.71
2022-07-29T21:08:00,ata,72.07
2022-07-29T21:10:00,ata,84.02
2022-07-29T21:12:00,ata,81.56
2022-07-29T21:14:00,ata,71.95
2022-07-29T21:16:00,ata,57.66
2022-07-29T21:17:00,ata,26.37
2022-07-29T21:18:00,ata,31.17
2022-07-29T21:19:00,ata,28.83
2022-07-29T21:21:00,ata,57.66
2022-07-29T21:23:00,ata,55.20
2022-07-29T21:25:00,ata,79.10
2022-07-29T21:26:00,ata,33.63
2022-07-29T21:28:00,ata,72.07
2022-07-29T21:30:00,ata,74.30
2022-07-29T21:31:00,ata,33.63
2022-07-29T21:33:00,ata,64.80
2022-07-29T21:35:00,ata,67.27
2022-07-29T21:37:00,ata,67.15
2022-07-29T21:38:00,ata,33.63
2022-07-29T21:40:00,ata,62.34
2022-07-29T21:41:00,ata,31.17
2022-07-29T21:42:00,ata,28.83
2022-07-29T21:44:00,ata,55.20
2022-07-29T21:46:00,ata,60.00
2022-07-29T21:48:00,ata,57.66
2022-07-29T21:50:00,ata,57.54
2022-07-29T21:52:00,ata,57.66
2022-07-29T21:53:00,ata,28.83
2022-07-29T21:55:00,ata,57.54
2022-07-29T21:56:00,ata,28.83
2022-07-29T21:57:00,ata,31.17
2022-07-29T21:59:00,ata,57.66
2022-07-29T22:01:00,ata,60.00
2022-07-29T22:03:00,ata,62.34
2022-07-29T22:05:00,ata,64.80
2022-07-29T22:07:00,ata,62.46
2022-07-29T22:09:00,ata,60.00
2022-07-29T22:11:00,ata,55.20
2022-07-29T22:13:00,ata,60.00
2022-07-29T22:14:00,ata,26.37
2022-07-29T22:16:00,ata,57.54
2022-07-29T22:17:00,ata,26.48
2022-07-29T22:19:00,ata,57.54
2022-07-29T22:20:00,ata,26.37
2022-07-29T22:22:00,ata,55.31
2022-07-29T22:23:00,ata,28.71
2022-07-29T22:24:00,ata,28.83
2022-07-29T22:26:00,ata,57.66
2022-07-29T22:28:00,ata,60.00
2022-07-29T22:29:00,ata,28.71
2022-07-29T22:31:00,ata,57.66
2022-07-29T22:32:00,ata,28.83
2022-07-29T22:33:00,ata,28.71
2022-07-29T22:35:00,ata,76.88
2022-07-29T22:38:00,ata,55.20
2022-07-29T22:41:00,ata,40.78
2022-07-29T22:42:00,ata,43.24
2022-07-29T22:44:00,ata,64.80
2022-07-29T22:46:00,ata,60.00
2022-07-29T22:47:00,ata,28.83
2022-07-29T22:49:00,ata,57.54
2022-07-29T22:50:00,ata,28.83
2022-07-29T22:52:00,ata,57.54
2022-07-29T22:54:00,ata,57.66
2022-07-29T22:56:00,ata,60.00
2022-07-29T22:58:00,ata,55.20
2022-07-29T23:00:00,ata,71.95
2022-07-29T23:01:00,ata,28.83
2022-07-29T23:02:00,ata,26.37
2022-07-29T23:04:00,ata,57.66
2022-07-29T23:05:00,ata,28.83
2022-07-29T23:07:00,ata,55.20
2022-07-29T23:09:00,ata,57.54
2022-07-29T23:10:00,ata,26.37
2022-07-29T23:12:00,ata,57.66
2022-07-29T23:13:00,ata,28.83
2022-07-29T23:14:00,ata,26.37
2022-07-29T23:15:00,ata,28.83
2022-07-29T23:17:00,ata,57.54
2022-07-29T23:19:00,ata,55.20
2022-07-29T23:21:00,ata,57.66
2022-07-29T23:23:00,ata,55.20
2022-07-29T23:24:00,ata,28.83
2022-07-29T23:26:00,ata,52.73
2022-07-29T23:27:00,ata,28.83
2022-07-29T23:29:00,ata,52.85
2022-07-29T23:30:00,ata,26.37
2022-07-29T23:31:00,ata,26.37
2022-07-29T23:33:00,ata,55.20
2022-07-29T23:34:00,ata,26.37
2022-07-29T23:36:00,ata,57.66
2022-07-29T23:38:00,ata,60.00
2022-07-29T23:40:00,ata,55.20
2022-07-29T23:42:00,ata,52.85
2022-07-29T23:43:00,ata,26.37
2022-07-29T23:44:00,ata,24.02
2022-07-29T23:45:00,ata,28.71
2022-07-29T23:47:00,ata,52.85
2022-07-29T23:49:00,ata,52.73
2022-07-29T23:50:00,ata,26.48
2022-07-29T23:51:00,ata,26.37
2022-07-29T23:53:00,ata,55.20
2022-07-29T23:54:00,ata,26.37
2022-07-29T23:56:00,ata,52.85
2022-07-29T23:57:00,ata,26.37
2022-07-29T23:58:00,ata,26.37
