#datetime,building,power
2024-03-03T19:14:00,prs,28.20
2024-03-03T19:17:00,prs,18.60
2024-03-03T19:19:00,prs,19.80
2024-03-03T19:20:00,prs,18.00
2024-03-03T19:23:00,prs,19.80
2024-03-03T19:25:00,prs,18.60
2024-03-03T19:26:00,prs,8.40
2024-03-03T19:28:00,prs,18.00
2024-03-03T19:30:00,prs,19.80
2024-03-03T19:31:00,prs,8.40
2024-03-03T19:33:00,prs,19.80
2024-03-03T19:34:00,prs,10.20
2024-03-03T19:35:00,prs,9.60
2024-03-03T19:37:00,prs,18.60
2024-03-03T19:39:00,prs,19.80
2024-03-03T19:40:00,prs,8.40
2024-03-03T19:42:00,prs,19.80
2024-03-03T19:43:00,prs,9.60
2024-03-03T19:45:00,prs,18.60
2024-03-03T19:46:00,prs,9.60
2024-03-03T19:48:00,prs,18.60
2024-03-03T19:50:00,prs,19.20
2024-03-03T19:52:00,prs,19.80
2024-03-03T19:54:00,prs,19.80
2024-03-03T19:56:00,prs,18.60
2024-03-03T19:57:00,prs,8.40
2024-03-03T19:58:00,prs,9.60
2024-03-03T20:00:00,prs,18.60
2024-03-03T20:02:00,prs,18.00
2024-03-03T20:04:00,prs,19.80
2024-03-03T20:05:00,prs,10.20
2024-03-03T20:07:00,prs,19.80
2024-03-03T20:09:00,prs,19.80
2024-03-03T20:10:00,prs,10.80
2024-03-03T20:12:00,prs,19.80
2024-03-03T20:13:00,prs,8.40
2024-03-03T20:15:00,prs,19.80
2024-03-03T20:17:00,prs,18.60
2024-03-03T20:19:00,prs,18.00
2024-03-03T20:20:00,prs,10.20
2024-03-03T20:22:00,prs,18.00
2024-03-03T20:23:00,prs,10.20
2024-03-03T20:25:00,prs,19.80
2024-03-03T20:26:00,prs,11.40
2024-03-03T20:27:00,prs,9.60
2024-03-03T20:29:00,prs,19.80
2024-03-03T20:31:00,prs,18.00
2024-03-03T20:33:00,prs,19.80
2024-03-03T20:34:00,prs,10.20
2024-03-03T20:36:00,prs,19.80
2024-03-03T20:38:00,prs,18.00
2024-03-03T20:40:00,prs,19.80
2024-03-03T20:41:00,prs,10.20
2024-03-03T20:42:00,prs,9.60
2024-03-03T20:44:00,prs,19.80
2024-03-03T20:45:00,prs,11.40
2024-03-03T20:47:00,prs,18.00
2024-03-03T20:49:00,prs,18.60
2024-03-03T20:51:00,prs,19.80
2024-03-03T20:53:00,prs,18.00
2024-03-03T20:55:00,prs,18.60
2024-03-03T20:56:00,prs,8.40
2024-03-03T20:58:00,prs,19.80
2024-03-03T21:00:00,prs,21.00
2024-03-03T21:01:00,prs,21.00
2024-03-03T21:03:00,prs,10.20
2024-03-03T21:05:00,prs,18.00
2024-03-03T21:07:00,prs,19.80
2024-03-03T21:09:00,prs,18.60
2024-03-03T21:11:00,prs,19.80
2024-03-03T21:13:00,prs,19.80
2024-03-03T21:15:00,prs,19.80
2024-03-03T21:17:00,prs,19.20
2024-03-03T21:19:00,prs,30.00
2024-03-03T21:22:00,prs,19.80
2024-03-03T21:23:00,prs,9.60
2024-03-03T21:25:00,prs,28.20
2024-03-03T21:28:00,prs,19.80
2024-03-03T21:30:00,prs,18.60
2024-03-03T21:31:00,prs,19.20
2024-03-03T21:34:00,prs,19.80
2024-03-03T21:35:00,prs,11.40
2024-03-03T21:36:00,prs,10.20
2024-03-03T21:37:00,prs,9.60
2024-03-03T21:39:00,prs,19.80
2024-03-03T21:41:00,prs,19.80
2024-03-03T21:43:00,prs,18.00
2024-03-03T21:45:00,prs,19.80
2024-03-03T21:47:00,prs,19.80
2024-03-03T21:48:00,prs,10.20
2024-03-03T21:49:00,prs,10.80
2024-03-03T21:51:00,prs,21.60
2024-03-03T21:53:00,prs,21.00
2024-03-03T21:55:00,prs,19.80
2024-03-03T21:56:00,prs,9.60
2024-03-03T21:58:00,prs,19.80
2024-03-03T21:59:00,prs,10.20
2024-03-03T22:01:00,prs,19.80
2024-03-03T22:02:00,prs,9.60
2024-03-03T22:04:00,prs,22.80
2024-03-03T22:06:00,prs,22.20
2024-03-03T22:07:00,prs,11.40
2024-03-03T22:09:00,prs,24.00
2024-03-03T22:10:00,prs,11.40
2024-03-03T22:12:00,prs,21.00
2024-03-03T22:14:00,prs,19.80
2024-03-03T22:16:00,prs,18.00
2024-03-03T22:18:00,prs,19.80
2024-03-03T22:20:00,prs,18.60
2024-03-03T22:22:00,prs,18.00
2024-03-03T22:24:00,prs,21.60
2024-03-03T22:25:00,prs,9.60
2024-03-03T22:27:00,prs,19.80
2024-03-03T22:28:00,prs,10.20
2024-03-03T22:30:00,prs,19.20
2024-03-03T22:32:00,prs,19.80
2024-03-03T22:33:00,prs,10.20
2024-03-03T22:35:00,prs,19.80
2024-03-03T22:37:00,prs,19.80
2024-03-03T22:39:00,prs,19.20
2024-03-03T22:41:00,prs,21.60
2024-03-03T22:43:00,prs,19.80
2024-03-03T22:45:00,prs,21.00
2024-03-03T22:47:00,prs,19.80
2024-03-03T22:49:00,prs,19.80
2024-03-03T22:50:00,prs,8.40
2024-03-03T22:52:00,prs,19.80
2024-03-03T22:54:00,prs,19.80
2024-03-03T22:56:00,prs,24.00
2024-03-03T22:58:00,prs,22.20
2024-03-03T23:00:00,prs,21.00
2024-03-03T23:02:00,prs,21.60
2024-03-03T23:04:00,prs,19.80
2024-03-03T23:05:00,prs,9.60
2024-03-03T23:06:00,prs,21.00
2024-03-03T23:08:00,prs,10.20
2024-03-03T23:10:00,prs,19.80
2024-03-03T23:12:00,prs,29.40
2024-03-03T23:15:00,prs,21.00
2024-03-03T23:17:00,prs,21.00
2024-03-03T23:18:00,prs,10.20
2024-03-03T23:20:00,prs,19.80
2024-03-03T23:21:00,prs,9.60
2024-03-03T23:23:00,prs,19.80
2024-03-03T23:24:00,prs,19.80
2024-03-03T23:27:00,prs,19.80
2024-03-03T23:28:00,prs,9.60
2024-03-03T23:30:00,prs,30.00
2024-03-03T23:33:00,prs,19.80
2024-03-03T23:35:00,prs,21.00
2024-03-03T23:36:00,prs,9.60
2024-03-03T23:38:00,prs,22.80
2024-03-03T23:39:00,prs,9.60
2024-03-03T23:41:00,prs,18.60
2024-03-03T23:42:00,prs,16.80
2024-03-03T23:44:00,prs,8.40
2024-03-03T23:46:00,prs,18.60
2024-03-03T23:47:00,prs,8.40
2024-03-03T23:48:00,prs,8.40
2024-03-03T23:50:00,prs,18.60
