#datetime,building,power
2023-11-06T19:22:00,ptr,8.40
2023-11-06T19:24:00,ptr,14.40
2023-11-06T19:25:00,ptr,6.00
2023-11-06T19:27:00,ptr,14.40
2023-11-06T19:29:00,ptr,14.40
2023-11-06T19:31:00,ptr,14.40
2023-11-06T19:33:00,ptr,14.40
2023-11-06T19:35:00,ptr,14.40
2023-11-06T19:37:00,ptr,14.40
2023-11-06T19:38:00,ptr,8.40
2023-11-06T19:40:00,ptr,14.40
2023-11-06T19:42:00,ptr,14.40
2023-11-06T19:44:00,ptr,14.41
2023-11-06T19:46:00,ptr,17.40
2023-11-06T19:48:00,ptr,17.40
2023-11-06T19:50:00,ptr,14.40
2023-11-06T19:52:00,ptr,14.40
2023-11-06T19:54:00,ptr,16.80
2023-11-06T19:56:00,ptr,17.40
2023-11-06T19:58:00,ptr,14.40
2023-11-06T19:59:00,ptr,8.99
2023-11-06T20:01:00,ptr,16.80
2023-11-06T20:03:00,ptr,14.40
2023-11-06T20:05:00,ptr,14.40
2023-11-06T20:07:00,ptr,17.40
2023-11-06T20:08:00,ptr,9.00
2023-11-06T20:10:00,ptr,14.40
2023-11-06T20:12:00,ptr,14.40
2023-11-06T20:14:00,ptr,16.80
2023-11-06T20:16:00,ptr,17.40
2023-11-06T20:17:00,ptr,6.01
2023-11-06T20:18:00,ptr,8.39
2023-11-06T20:20:00,ptr,14.41
2023-11-06T20:22:00,ptr,17.40
2023-11-06T20:24:00,ptr,14.40
2023-11-06T20:25:00,ptr,8.40
2023-11-06T20:27:00,ptr,17.40
2023-11-06T20:28:00,ptr,9.00
2023-11-06T20:30:00,ptr,14.40
2023-11-06T20:32:00,ptr,19.80
2023-11-06T20:34:00,ptr,17.40
2023-11-06T20:36:00,ptr,20.40
2023-11-06T20:38:00,ptr,14.40
2023-11-06T20:40:00,ptr,16.80
2023-11-06T20:42:00,ptr,14.40
2023-11-06T20:44:00,ptr,17.40
2023-11-06T20:46:00,ptr,14.40
2023-11-06T20:48:00,ptr,17.40
2023-11-06T20:50:00,ptr,14.41
2023-11-06T20:52:00,ptr,17.40
2023-11-06T20:54:00,ptr,14.40
2023-11-06T20:56:00,ptr,14.40
2023-11-06T20:58:00,ptr,14.40
2023-11-06T21:00:00,ptr,17.40
2023-11-06T21:02:00,ptr,14.40
2023-11-06T21:04:00,ptr,14.40
2023-11-06T21:06:00,ptr,16.80
2023-11-06T21:08:00,ptr,14.40
2023-11-06T21:10:00,ptr,17.40
2023-11-06T21:11:00,ptr,9.00
2023-11-06T21:13:00,ptr,14.40
2023-11-06T21:14:00,ptr,8.40
2023-11-06T21:16:00,ptr,20.40
2023-11-06T21:18:00,ptr,22.80
2023-11-06T21:20:00,ptr,25.80
2023-11-06T21:22:00,ptr,25.80
2023-11-06T21:24:00,ptr,23.40
2023-11-06T21:26:00,ptr,25.80
2023-11-06T21:27:00,ptr,14.40
2023-11-06T21:29:00,ptr,22.80
2023-11-06T21:30:00,ptr,12.00
2023-11-06T21:31:00,ptr,14.40
2023-11-06T21:33:00,ptr,22.80
2023-11-06T21:35:00,ptr,25.80
2023-11-06T21:37:00,ptr,23.40
2023-11-06T21:39:00,ptr,25.80
2023-11-06T21:41:00,ptr,22.80
2023-11-06T21:42:00,ptr,14.40
2023-11-06T21:44:00,ptr,23.40
2023-11-06T21:46:00,ptr,25.80
2023-11-06T21:48:00,ptr,25.80
2023-11-06T21:50:00,ptr,22.80
2023-11-06T21:52:00,ptr,23.40
2023-11-06T21:54:00,ptr,25.80
2023-11-06T21:56:00,ptr,22.80
2023-11-06T21:58:00,ptr,26.40
2023-11-06T22:00:00,ptr,25.80
2023-11-06T22:02:00,ptr,25.80
2023-11-06T22:04:00,ptr,25.80
2023-11-06T22:06:00,ptr,23.40
2023-11-06T22:07:00,ptr,14.40
2023-11-06T22:09:00,ptr,16.80
2023-11-06T22:11:00,ptr,23.40
2023-11-06T22:12:00,ptr,14.40
2023-11-06T22:14:00,ptr,17.40
2023-11-06T22:16:00,ptr,16.80
2023-11-06T22:18:00,ptr,17.40
2023-11-06T22:19:00,ptr,9.00
2023-11-06T22:21:00,ptr,14.40
2023-11-06T22:23:00,ptr,16.80
2023-11-06T22:25:00,ptr,17.40
2023-11-06T22:27:00,ptr,17.40
2023-11-06T22:29:00,ptr,14.40
2023-11-06T22:30:00,ptr,6.00
2023-11-06T22:32:00,ptr,16.80
2023-11-06T22:33:00,ptr,6.00
2023-11-06T22:35:00,ptr,17.40
2023-11-06T22:37:00,ptr,17.40
2023-11-06T22:38:00,ptr,8.40
2023-11-06T22:40:00,ptr,14.40
2023-11-06T22:42:00,ptr,17.40
2023-11-06T22:43:00,ptr,8.40
2023-11-06T22:45:00,ptr,14.40
2023-11-06T22:47:00,ptr,17.40
2023-11-06T22:49:00,ptr,14.40
2023-11-06T22:51:00,ptr,14.40
2023-11-06T22:52:00,ptr,6.00
2023-11-06T22:54:00,ptr,16.80
2023-11-06T22:56:00,ptr,14.40
2023-11-06T22:57:00,ptr,9.00
2023-11-06T22:59:00,ptr,14.40
2023-11-06T23:01:00,ptr,14.40
2023-11-06T23:03:00,ptr,14.40
