#datetime,building,power
2023-12-02T19:46:00,cen,15.60
2023-12-02T19:48:00,cen,9.60
2023-12-02T19:50:00,cen,9.60
2023-12-02T19:52:00,cen,4.80
2023-12-02T19:53:00,cen,10.80
2023-12-02T19:54:00,cen,6.00
2023-12-02T19:56:00,cen,10.80
2023-12-02T19:58:00,cen,10.80
2023-12-02T20:00:00,cen,9.60
2023-12-02T20:02:00,cen,9.60
2023-12-02T20:03:00,cen,4.80
2023-12-02T20:04:00,cen,4.80
2023-12-02T20:06:00,cen,8.40
2023-12-02T20:07:00,cen,6.00
2023-12-02T20:09:00,cen,10.80
2023-12-02T20:11:00,cen,9.60
2023-12-02T20:13:00,cen,7.20
2023-12-02T20:14:00,cen,4.80
2023-12-02T20:15:00,cen,4.80
2023-12-02T20:17:00,cen,8.40
2023-12-02T20:19:00,cen,8.40
2023-12-02T20:20:00,cen,3.60
2023-12-02T20:22:00,cen,9.60
2023-12-02T20:24:00,cen,12.00
2023-12-02T20:25:00,cen,4.80
2023-12-02T20:27:00,cen,10.80
2023-12-02T20:28:00,cen,6.00
2023-12-02T20:30:00,cen,9.60
2023-12-02T20:33:00,cen,10.80
2023-12-02T20:34:00,cen,9.60
2023-12-02T20:36:00,cen,10.80
2023-12-02T20:37:00,cen,4.80
2023-12-02T20:39:00,cen,10.80
2023-12-02T20:41:00,cen,9.60
2023-12-02T20:43:00,cen,12.00
2023-12-02T20:45:00,cen,4.80
2023-12-02T20:46:00,cen,9.60
2023-12-02T20:48:00,cen,12.00
2023-12-02T20:51:00,cen,15.60
2023-12-02T20:53:00,cen,10.80
2023-12-02T20:55:00,cen,9.60
2023-12-02T20:57:00,cen,10.80
2023-12-02T20:58:00,cen,6.00
2023-12-02T21:00:00,cen,10.80
2023-12-02T21:03:00,cen,15.60
2023-12-02T21:05:00,cen,9.60
2023-12-02T21:06:00,cen,4.80
2023-12-02T21:09:00,cen,14.40
2023-12-02T21:10:00,cen,4.80
2023-12-02T21:12:00,cen,9.60
2023-12-02T21:14:00,cen,9.60
2023-12-02T21:16:00,cen,9.60
2023-12-02T21:18:00,cen,9.60
2023-12-02T21:20:00,cen,9.60
2023-12-02T21:22:00,cen,9.60
2023-12-02T21:24:00,cen,10.80
2023-12-02T21:26:00,cen,10.80
2023-12-02T21:28:00,cen,9.60
2023-12-02T21:29:00,cen,3.60
2023-12-02T21:31:00,cen,10.80
2023-12-02T21:32:00,cen,6.00
2023-12-02T21:34:00,cen,8.40
2023-12-02T21:36:00,cen,9.60
2023-12-02T21:38:00,cen,9.60
2023-12-02T21:40:00,cen,8.40
2023-12-02T21:42:00,cen,7.20
2023-12-02T21:44:00,cen,9.60
2023-12-02T21:46:00,cen,8.40
2023-12-02T21:48:00,cen,8.40
2023-12-02T21:50:00,cen,8.40
2023-12-02T21:52:00,cen,9.60
2023-12-02T21:54:00,cen,9.60
2023-12-02T21:56:00,cen,8.40
2023-12-02T21:58:00,cen,9.60
2023-12-02T21:59:00,cen,4.80
2023-12-02T22:00:00,cen,6.00
2023-12-02T22:02:00,cen,9.60
2023-12-02T22:03:00,cen,3.60
2023-12-02T22:05:00,cen,9.60
2023-12-02T22:06:00,cen,6.00
2023-12-02T22:08:00,cen,9.60
2023-12-02T22:09:00,cen,4.80
2023-12-02T22:11:00,cen,9.60
2023-12-02T22:12:00,cen,4.80
2023-12-02T22:14:00,cen,9.60
2023-12-02T22:16:00,cen,9.60
2023-12-02T22:18:00,cen,8.40
2023-12-02T22:20:00,cen,10.80
2023-12-02T22:22:00,cen,9.60
2023-12-02T22:23:00,cen,3.60
2023-12-02T22:24:00,cen,6.00
2023-12-02T22:26:00,cen,9.60
2023-12-02T22:28:00,cen,8.40
2023-12-02T22:29:00,cen,4.80
2023-12-02T22:32:00,cen,20.40
2023-12-02T22:34:00,cen,26.40
2023-12-02T22:35:00,cen,12.00
2023-12-02T22:38:00,cen,24.00
2023-12-02T22:39:00,cen,3.60
2023-12-02T22:41:00,cen,9.60
2023-12-02T22:44:00,cen,8.40
2023-12-02T22:45:00,cen,8.40
2023-12-02T22:47:00,cen,9.60
2023-12-02T22:49:00,cen,9.60
2023-12-02T22:50:00,cen,4.80
2023-12-02T22:52:00,cen,8.40
2023-12-02T22:53:00,cen,4.80
2023-12-02T22:54:00,cen,6.00
2023-12-02T22:56:00,cen,9.60
2023-12-02T22:58:00,cen,8.40
2023-12-02T22:59:00,cen,4.80
2023-12-02T23:01:00,cen,10.80
2023-12-02T23:03:00,cen,8.40
2023-12-02T23:04:00,cen,6.00
2023-12-02T23:06:00,cen,8.40
2023-12-02T23:07:00,cen,3.60
2023-12-02T23:08:00,cen,4.80
2023-12-02T23:10:00,cen,8.40
2023-12-02T23:11:00,cen,3.60
2023-12-02T23:13:00,cen,7.20
2023-12-02T23:15:00,cen,8.40
2023-12-02T23:16:00,cen,4.80
2023-12-02T23:18:00,cen,8.40
2023-12-02T23:20:00,cen,8.40
2023-12-02T23:22:00,cen,9.60
2023-12-02T23:24:00,cen,8.40
2023-12-02T23:26:00,cen,9.60
2023-12-02T23:27:00,cen,3.60
2023-12-02T23:29:00,cen,9.60
2023-12-02T23:31:00,cen,8.40
2023-12-02T23:33:00,cen,8.40
2023-12-02T23:35:00,cen,9.60
2023-12-02T23:37:00,cen,12.00
2023-12-02T23:39:00,cen,9.60
2023-12-02T23:40:00,cen,4.80
2023-12-02T23:41:00,cen,4.80
2023-12-02T23:43:00,cen,10.80
2023-12-02T23:45:00,cen,8.40
2023-12-02T23:46:00,cen,4.80
2023-12-02T23:47:00,cen,4.80
2023-12-02T23:49:00,cen,8.40
2023-12-02T23:50:00,cen,6.00
2023-12-02T23:52:00,cen,8.40
2023-12-02T23:53:00,cen,3.60
2023-12-02T23:54:00,cen,4.80
2023-12-02T23:55:00,cen,4.80
2023-12-02T23:56:00,cen,4.80
2023-12-02T23:58:00,cen,8.40
2023-12-02T23:59:00,cen,4.80
2023-12-03T00:01:00,cen,8.40
2023-12-03T00:03:00,cen,9.60
2023-12-03T00:05:00,cen,9.60
2023-12-03T00:07:00,cen,8.40
2023-12-03T00:08:00,cen,4.80
2023-12-03T00:10:00,cen,9.60
2023-12-03T00:12:00,cen,8.40
2023-12-03T00:14:00,cen,9.60
2023-12-03T00:16:00,cen,9.60
2023-12-03T00:18:00,cen,9.60
2023-12-03T00:19:00,cen,4.80
2023-12-03T00:21:00,cen,8.40
2023-12-03T00:22:00,cen,4.80
2023-12-03T00:23:00,cen,4.80
2023-12-03T00:25:00,cen,8.40
2023-12-03T00:26:00,cen,6.00
2023-12-03T00:28:00,cen,8.40
2023-12-03T00:29:00,cen,3.60
2023-12-03T00:31:00,cen,9.60
2023-12-03T00:32:00,cen,4.80
2023-12-03T00:34:00,cen,7.20
2023-12-03T00:36:00,cen,9.60
2023-12-03T00:38:00,cen,9.60
2023-12-03T00:40:00,cen,9.60
2023-12-03T00:41:00,cen,3.60
2023-12-03T00:43:00,cen,8.40
2023-12-03T00:45:00,cen,9.60
2023-12-03T00:47:00,cen,8.40
2023-12-03T00:49:00,cen,4.80
2023-12-03T00:50:00,cen,8.40
2023-12-03T00:52:00,cen,9.60
2023-12-03T00:55:00,cen,9.60
2023-12-03T00:56:00,cen,8.40
2023-12-03T00:58:00,cen,8.40
2023-12-03T00:59:00,cen,6.00
2023-12-03T01:01:00,cen,8.40
2023-12-03T01:03:00,cen,9.60
2023-12-03T01:05:00,cen,9.60
2023-12-03T01:07:00,cen,10.80
2023-12-03T01:09:00,cen,9.60
2023-12-03T01:10:00,cen,4.80
2023-12-03T01:13:00,cen,9.60
2023-12-03T01:14:00,cen,9.60
2023-12-03T01:16:00,cen,9.60
2023-12-03T01:19:00,cen,8.40
2023-12-03T01:20:00,cen,9.60
2023-12-03T01:21:00,cen,4.80
2023-12-03T01:23:00,cen,9.60
2023-12-03T01:25:00,cen,8.40
2023-12-03T01:27:00,cen,10.80
2023-12-03T01:29:00,cen,9.60
2023-12-03T01:31:00,cen,3.60
2023-12-03T01:32:00,cen,8.40
2023-12-03T01:34:00,cen,9.60
2023-12-03T01:35:00,cen,4.80
2023-12-03T01:37:00,cen,8.40
2023-12-03T01:38:00,cen,6.00
2023-12-03T01:40:00,cen,9.60
2023-12-03T01:42:00,cen,10.80
2023-12-03T01:43:00,cen,4.80
2023-12-03T01:45:00,cen,9.60
2023-12-03T01:47:00,cen,10.80
2023-12-03T01:48:00,cen,4.80
2023-12-03T01:50:00,cen,9.60
2023-12-03T01:52:00,cen,21.60
2023-12-03T01:54:00,cen,26.40
2023-12-03T01:56:00,cen,25.20
2023-12-03T01:58:00,cen,10.80
2023-12-03T02:00:00,cen,8.40
2023-12-03T02:02:00,cen,9.60
2023-12-03T02:03:00,cen,3.60
2023-12-03T02:05:00,cen,9.60
2023-12-03T02:07:00,cen,9.60
2023-12-03T02:09:00,cen,8.40
2023-12-03T02:10:00,cen,3.60
2023-12-03T02:12:00,cen,8.40
2023-12-03T02:14:00,cen,7.20
2023-12-03T02:16:00,cen,10.80
2023-12-03T02:18:00,cen,10.80
2023-12-03T02:19:00,cen,4.80
2023-12-03T02:21:00,cen,10.80
2023-12-03T02:22:00,cen,4.80
2023-12-03T02:24:00,cen,9.60
2023-12-03T02:26:00,cen,9.60
2023-12-03T02:28:00,cen,8.40
2023-12-03T02:30:00,cen,10.80
2023-12-03T02:31:00,cen,3.60
2023-12-03T02:33:00,cen,9.60
2023-12-03T02:34:00,cen,6.00
2023-12-03T02:36:00,cen,9.60
2023-12-03T02:38:00,cen,10.80
2023-12-03T02:40:00,cen,10.80
2023-12-03T02:41:00,cen,4.80
2023-12-03T02:43:00,cen,9.60
2023-12-03T02:44:00,cen,6.00
2023-12-03T02:46:00,cen,9.60
2023-12-03T02:48:00,cen,9.60
2023-12-03T02:50:00,cen,10.80
2023-12-03T02:52:00,cen,9.60
2023-12-03T02:53:00,cen,4.80
2023-12-03T02:55:00,cen,8.40
2023-12-03T02:56:00,cen,3.60
2023-12-03T02:57:00,cen,6.00
2023-12-03T03:00:00,cen,8.40
2023-12-03T03:01:00,cen,8.40
2023-12-03T03:02:00,cen,3.60
2023-12-03T03:03:00,cen,4.80
2023-12-03T03:05:00,cen,9.60
2023-12-03T03:07:00,cen,8.40
2023-12-03T03:09:00,cen,8.40
2023-12-03T03:12:00,cen,9.60
2023-12-03T03:13:00,cen,9.60
2023-12-03T03:14:00,cen,6.00
2023-12-03T03:15:00,cen,3.60
2023-12-03T03:18:00,cen,14.40
2023-12-03T03:19:00,cen,4.80
2023-12-03T03:21:00,cen,8.40
2023-12-03T03:22:00,cen,3.60
2023-12-03T03:24:00,cen,9.60
2023-12-03T03:25:00,cen,4.80
2023-12-03T03:26:00,cen,3.60
2023-12-03T03:28:00,cen,8.40
2023-12-03T03:30:00,cen,8.40
2023-12-03T03:32:00,cen,8.40
2023-12-03T03:33:00,cen,4.80
2023-12-03T03:35:00,cen,8.40
2023-12-03T03:36:00,cen,4.80
2023-12-03T03:38:00,cen,8.40
2023-12-03T03:39:00,cen,4.80
2023-12-03T03:40:00,cen,4.80
2023-12-03T03:42:00,cen,10.80
2023-12-03T03:43:00,cen,4.80
2023-12-03T03:45:00,cen,9.60
2023-12-03T03:46:00,cen,4.80
2023-12-03T03:47:00,cen,4.80
2023-12-03T03:49:00,cen,9.60
2023-12-03T03:50:00,cen,3.60
2023-12-03T03:52:00,cen,9.60
2023-12-03T03:53:00,cen,6.00
2023-12-03T03:55:00,cen,9.60
2023-12-03T03:56:00,cen,6.00
2023-12-03T03:58:00,cen,10.80
2023-12-03T04:00:00,cen,10.80
2023-12-03T04:01:00,cen,4.80
2023-12-03T04:03:00,cen,9.60
2023-12-03T04:05:00,cen,4.80
2023-12-03T04:06:00,cen,9.60
2023-12-03T04:08:00,cen,10.80
2023-12-03T04:09:00,cen,3.60
2023-12-03T04:11:00,cen,9.60
2023-12-03T04:13:00,cen,9.60
2023-12-03T04:14:00,cen,6.00
2023-12-03T04:17:00,cen,9.60
2023-12-03T04:18:00,cen,9.60
2023-12-03T04:20:00,cen,8.40
2023-12-03T04:21:00,cen,6.00
2023-12-03T04:23:00,cen,9.60
2023-12-03T04:25:00,cen,9.60
2023-12-03T04:27:00,cen,10.80
2023-12-03T04:29:00,cen,10.80
2023-12-03T04:30:00,cen,4.80
2023-12-03T04:32:00,cen,9.60
2023-12-03T04:34:00,cen,9.60
2023-12-03T04:36:00,cen,9.60
2023-12-03T04:38:00,cen,9.60
2023-12-03T04:40:00,cen,9.60
2023-12-03T04:42:00,cen,12.00
2023-12-03T04:43:00,cen,3.60
2023-12-03T04:45:00,cen,9.60
2023-12-03T04:47:00,cen,8.40
2023-12-03T04:49:00,cen,10.80
2023-12-03T04:51:00,cen,8.40
2023-12-03T04:52:00,cen,4.80
2023-12-03T04:54:00,cen,9.60
2023-12-03T04:56:00,cen,9.60
2023-12-03T04:57:00,cen,4.80
2023-12-03T04:59:00,cen,9.60
2023-12-03T05:01:00,cen,7.20
2023-12-03T05:03:00,cen,9.60
2023-12-03T05:04:00,cen,3.60
2023-12-03T05:06:00,cen,8.40
2023-12-03T05:08:00,cen,9.60
2023-12-03T05:09:00,cen,4.80
2023-12-03T05:11:00,cen,15.60
2023-12-03T05:13:00,cen,26.40
2023-12-03T05:14:00,cen,13.20
2023-12-03T05:16:00,cen,19.20
2023-12-03T05:17:00,cen,6.00
2023-12-03T05:19:00,cen,10.80
2023-12-03T05:21:00,cen,10.80
2023-12-03T05:22:00,cen,6.00
2023-12-03T05:24:00,cen,10.80
2023-12-03T05:25:00,cen,4.80
2023-12-03T05:27:00,cen,9.60
2023-12-03T05:28:00,cen,3.60
2023-12-03T05:30:00,cen,10.80
2023-12-03T05:32:00,cen,10.80
2023-12-03T05:34:00,cen,9.60
2023-12-03T05:36:00,cen,8.40
2023-12-03T05:37:00,cen,6.00
2023-12-03T05:38:00,cen,4.80
2023-12-03T05:40:00,cen,9.60
2023-12-03T05:42:00,cen,9.60
2023-12-03T05:44:00,cen,8.40
2023-12-03T05:46:00,cen,6.00
2023-12-03T05:47:00,cen,8.40
2023-12-03T05:48:00,cen,4.80
2023-12-03T05:49:00,cen,4.80
2023-12-03T05:51:00,cen,8.40
2023-12-03T05:52:00,cen,6.00
2023-12-03T05:54:00,cen,9.60
2023-12-03T05:55:00,cen,3.60
2023-12-03T05:58:00,cen,9.60
2023-12-03T05:59:00,cen,10.80
2023-12-03T06:00:00,cen,4.80
2023-12-03T06:02:00,cen,8.40
2023-12-03T06:04:00,cen,4.80
2023-12-03T06:05:00,cen,9.60
2023-12-03T06:06:00,cen,6.00
2023-12-03T06:08:00,cen,9.60
2023-12-03T06:10:00,cen,8.40
2023-12-03T06:12:00,cen,9.60
2023-12-03T06:14:00,cen,9.60
2023-12-03T06:16:00,cen,4.80
2023-12-03T06:17:00,cen,8.40
2023-12-03T06:19:00,cen,9.60
2023-12-03T06:22:00,cen,8.40
2023-12-03T06:23:00,cen,7.20
2023-12-03T06:24:00,cen,4.80
2023-12-03T06:26:00,cen,8.40
2023-12-03T06:27:00,cen,4.80
2023-12-03T06:28:00,cen,3.60
2023-12-03T06:29:00,cen,4.80
2023-12-03T06:31:00,cen,8.40
2023-12-03T06:32:00,cen,6.00
2023-12-03T06:34:00,cen,9.60
2023-12-03T06:35:00,cen,4.80
2023-12-03T06:37:00,cen,8.40
2023-12-03T06:38:00,cen,6.00
2023-12-03T06:40:00,cen,9.60
2023-12-03T06:42:00,cen,9.60
2023-12-03T06:44:00,cen,9.60
2023-12-03T06:45:00,cen,4.80
2023-12-03T06:47:00,cen,10.80
2023-12-03T06:48:00,cen,4.80
2023-12-03T06:50:00,cen,9.60
2023-12-03T06:52:00,cen,8.40
2023-12-03T06:54:00,cen,10.80
2023-12-03T06:56:00,cen,9.60
2023-12-03T06:57:00,cen,4.80
2023-12-03T06:59:00,cen,9.60
2023-12-03T07:01:00,cen,9.60
2023-12-03T07:03:00,cen,9.60
2023-12-03T07:05:00,cen,8.40
2023-12-03T07:06:00,cen,4.80
2023-12-03T07:08:00,cen,9.60
2023-12-03T07:10:00,cen,9.60
2023-12-03T07:12:00,cen,9.60
2023-12-03T07:13:00,cen,3.60
2023-12-03T07:14:00,cen,6.00
2023-12-03T07:15:00,cen,3.60
2023-12-03T07:17:00,cen,8.40
2023-12-03T07:18:00,cen,4.80
2023-12-03T07:20:00,cen,9.60
2023-12-03T07:21:00,cen,4.80
2023-12-03T07:23:00,cen,8.40
2023-12-03T07:24:00,cen,4.80
2023-12-03T07:26:00,cen,8.40
2023-12-03T07:27:00,cen,4.80
2023-12-03T07:28:00,cen,4.80
2023-12-03T07:30:00,cen,9.60
2023-12-03T07:32:00,cen,9.60
2023-12-03T07:33:00,cen,4.80
2023-12-03T07:35:00,cen,9.60
2023-12-03T07:36:00,cen,4.80
2023-12-03T07:38:00,cen,9.60
2023-12-03T07:39:00,cen,4.80
2023-12-03T07:40:00,cen,3.60
2023-12-03T07:42:00,cen,10.80
2023-12-03T07:45:00,cen,10.80
2023-12-03T07:46:00,cen,3.60
2023-12-03T07:48:00,cen,8.40
2023-12-03T07:51:00,cen,12.00
2023-12-03T07:52:00,cen,3.60
2023-12-03T07:54:00,cen,8.40
2023-12-03T07:57:00,cen,13.20
2023-12-03T07:58:00,cen,3.60
2023-12-03T08:00:00,cen,8.40
2023-12-03T08:01:00,cen,4.80
2023-12-03T08:03:00,cen,8.40
2023-12-03T08:05:00,cen,9.60
2023-12-03T08:07:00,cen,9.60
2023-12-03T08:09:00,cen,8.40
2023-12-03T08:11:00,cen,8.40
2023-12-03T08:13:00,cen,9.60
2023-12-03T08:15:00,cen,8.40
2023-12-03T08:17:00,cen,8.40
2023-12-03T08:19:00,cen,9.60
2023-12-03T08:20:00,cen,4.80
2023-12-03T08:21:00,cen,4.80
2023-12-03T08:23:00,cen,9.60
2023-12-03T08:25:00,cen,8.40
2023-12-03T08:27:00,cen,9.60
2023-12-03T08:29:00,cen,19.20
2023-12-03T08:31:00,cen,26.40
2023-12-03T08:33:00,cen,25.20
2023-12-03T08:34:00,cen,4.80
2023-12-03T08:36:00,cen,9.60
2023-12-03T08:38:00,cen,8.40
2023-12-03T08:40:00,cen,9.60
2023-12-03T08:42:00,cen,9.60
2023-12-03T08:44:00,cen,9.60
2023-12-03T08:46:00,cen,9.60
2023-12-03T08:48:00,cen,8.40
2023-12-03T08:49:00,cen,4.80
2023-12-03T08:51:00,cen,9.60
2023-12-03T08:53:00,cen,9.60
2023-12-03T08:54:00,cen,6.00
2023-12-03T08:56:00,cen,9.60
2023-12-03T08:58:00,cen,8.40
2023-12-03T09:00:00,cen,8.40
2023-12-03T09:01:00,cen,4.80
2023-12-03T09:03:00,cen,9.60
2023-12-03T09:05:00,cen,8.40
2023-12-03T09:06:00,cen,3.60
2023-12-03T09:08:00,cen,8.40
2023-12-03T09:10:00,cen,8.40
2023-12-03T09:11:00,cen,4.80
2023-12-03T09:13:00,cen,8.40
2023-12-03T09:15:00,cen,7.20
2023-12-03T09:17:00,cen,8.40
2023-12-03T09:19:00,cen,8.40
2023-12-03T09:21:00,cen,9.60
2023-12-03T09:23:00,cen,10.80
2023-12-03T09:25:00,cen,9.60
2023-12-03T09:26:00,cen,6.00
2023-12-03T09:27:00,cen,3.60
2023-12-03T09:29:00,cen,10.80
2023-12-03T09:30:00,cen,4.80
2023-12-03T09:32:00,cen,10.80
2023-12-03T09:34:00,cen,9.60
2023-12-03T09:35:00,cen,3.60
2023-12-03T09:38:00,cen,15.60
2023-12-03T09:39:00,cen,4.80
2023-12-03T09:41:00,cen,8.40
2023-12-03T09:42:00,cen,6.00
2023-12-03T09:44:00,cen,10.80
2023-12-03T09:45:00,cen,3.60
2023-12-03T09:46:00,cen,6.00
2023-12-03T09:48:00,cen,8.40
2023-12-03T09:50:00,cen,9.60
2023-12-03T09:52:00,cen,10.80
2023-12-03T09:54:00,cen,9.60
2023-12-03T09:56:00,cen,4.80
2023-12-03T09:57:00,cen,9.60
2023-12-03T09:58:00,cen,6.00
2023-12-03T10:00:00,cen,9.60
2023-12-03T10:02:00,cen,3.60
2023-12-03T10:03:00,cen,9.60
2023-12-03T10:05:00,cen,9.60
2023-12-03T10:08:00,cen,8.40
2023-12-03T10:09:00,cen,9.60
2023-12-03T10:10:00,cen,3.60
2023-12-03T10:12:00,cen,10.80
2023-12-03T10:13:00,cen,4.80
2023-12-03T10:15:00,cen,8.40
2023-12-03T10:16:00,cen,3.60
2023-12-03T10:18:00,cen,10.80
2023-12-03T10:20:00,cen,9.60
2023-12-03T10:21:00,cen,3.60
2023-12-03T10:23:00,cen,10.80
2023-12-03T10:25:00,cen,10.80
2023-12-03T10:27:00,cen,9.60
2023-12-03T10:28:00,cen,6.00
2023-12-03T10:30:00,cen,9.60
2023-12-03T10:32:00,cen,9.60
2023-12-03T10:34:00,cen,8.40
2023-12-03T10:35:00,cen,2.40
2023-12-03T10:37:00,cen,8.40
2023-12-03T10:39:00,cen,8.40
2023-12-03T10:40:00,cen,3.60
2023-12-03T10:42:00,cen,9.60
2023-12-03T10:43:00,cen,4.80
2023-12-03T10:45:00,cen,9.60
2023-12-03T10:47:00,cen,9.60
2023-12-03T10:49:00,cen,8.40
2023-12-03T10:51:00,cen,9.60
2023-12-03T10:53:00,cen,9.60
2023-12-03T10:55:00,cen,8.40
2023-12-03T10:57:00,cen,9.60
2023-12-03T10:58:00,cen,6.00
2023-12-03T10:59:00,cen,4.80
2023-12-03T11:01:00,cen,9.60
2023-12-03T11:02:00,cen,6.00
2023-12-03T11:04:00,cen,10.80
2023-12-03T11:05:00,cen,4.80
2023-12-03T11:07:00,cen,12.00
2023-12-03T11:09:00,cen,14.40
2023-12-03T11:11:00,cen,10.80
2023-12-03T11:13:00,cen,12.00
2023-12-03T11:15:00,cen,10.80
2023-12-03T11:17:00,cen,19.20
2023-12-03T11:19:00,cen,28.80
2023-12-03T11:21:00,cen,26.40
2023-12-03T11:23:00,cen,10.80
2023-12-03T11:25:00,cen,9.60
2023-12-03T11:27:00,cen,9.60
2023-12-03T11:28:00,cen,4.80
2023-12-03T11:31:00,cen,16.80
2023-12-03T11:33:00,cen,10.80
2023-12-03T11:35:00,cen,12.00
2023-12-03T11:36:00,cen,4.80
2023-12-03T11:38:00,cen,9.60
2023-12-03T11:39:00,cen,7.20
2023-12-03T11:40:00,cen,4.80
2023-12-03T11:41:00,cen,7.20
2023-12-03T11:43:00,cen,12.00
2023-12-03T11:45:00,cen,10.80
2023-12-03T11:47:00,cen,10.80
2023-12-03T11:48:00,cen,6.00
2023-12-03T11:49:00,cen,4.80
2023-12-03T11:51:00,cen,10.80
2023-12-03T11:53:00,cen,12.00
2023-12-03T11:55:00,cen,8.40
2023-12-03T11:56:00,cen,4.80
2023-12-03T11:58:00,cen,8.40
2023-12-03T11:59:00,cen,4.80
2023-12-03T12:01:00,cen,8.40
2023-12-03T12:02:00,cen,4.80
2023-12-03T12:04:00,cen,8.40
2023-12-03T12:06:00,cen,9.60
2023-12-03T12:08:00,cen,8.40
2023-12-03T12:09:00,cen,3.60
2023-12-03T12:11:00,cen,8.40
2023-12-03T12:12:00,cen,6.00
2023-12-03T12:14:00,cen,8.40
2023-12-03T12:15:00,cen,3.60
2023-12-03T12:18:00,cen,9.60
2023-12-03T12:19:00,cen,9.60
2023-12-03T12:20:00,cen,4.80
2023-12-03T12:22:00,cen,8.40
2023-12-03T12:24:00,cen,8.40
2023-12-03T12:25:00,cen,3.60
2023-12-03T12:27:00,cen,9.60
2023-12-03T12:30:00,cen,8.40
2023-12-03T12:31:00,cen,9.60
2023-12-03T12:32:00,cen,4.80
2023-12-03T12:34:00,cen,8.40
2023-12-03T12:36:00,cen,4.80
2023-12-03T12:37:00,cen,8.40
2023-12-03T12:38:00,cen,4.80
2023-12-03T12:40:00,cen,8.40
2023-12-03T12:42:00,cen,9.60
2023-12-03T12:43:00,cen,3.60
2023-12-03T12:45:00,cen,8.40
2023-12-03T12:47:00,cen,9.60
2023-12-03T12:49:00,cen,8.40
2023-12-03T12:50:00,cen,4.80
2023-12-03T12:51:00,cen,3.60
2023-12-03T12:53:00,cen,9.60
2023-12-03T12:54:00,cen,3.60
2023-12-03T12:55:00,cen,4.80
2023-12-03T12:57:00,cen,8.40
2023-12-03T12:59:00,cen,8.40
2023-12-03T13:01:00,cen,8.40
2023-12-03T13:03:00,cen,8.40
2023-12-03T13:05:00,cen,8.40
2023-12-03T13:06:00,cen,4.80
2023-12-03T13:08:00,cen,8.40
2023-12-03T13:10:00,cen,8.40
2023-12-03T13:11:00,cen,4.80
2023-12-03T13:13:00,cen,8.40
2023-12-03T13:15:00,cen,8.40
2023-12-03T13:17:00,cen,8.40
2023-12-03T13:19:00,cen,8.40
2023-12-03T13:21:00,cen,9.60
2023-12-03T13:23:00,cen,7.20
2023-12-03T13:25:00,cen,7.20
2023-12-03T13:27:00,cen,9.60
2023-12-03T13:29:00,cen,7.20
2023-12-03T13:31:00,cen,8.40
2023-12-03T13:32:00,cen,3.60
2023-12-03T13:34:00,cen,9.60
2023-12-03T13:35:00,cen,4.80
2023-12-03T13:37:00,cen,8.40
2023-12-03T13:38:00,cen,4.80
2023-12-03T13:41:00,cen,12.00
2023-12-03T13:43:00,cen,9.60
2023-12-03T13:44:00,cen,6.00
2023-12-03T13:45:00,cen,3.60
2023-12-03T13:47:00,cen,8.40
2023-12-03T13:49:00,cen,9.60
2023-12-03T13:51:00,cen,8.40
2023-12-03T13:53:00,cen,8.40
2023-12-03T13:55:00,cen,9.60
2023-12-03T13:56:00,cen,3.60
2023-12-03T13:57:00,cen,4.80
2023-12-03T13:59:00,cen,8.40
2023-12-03T14:00:00,cen,3.60
2023-12-03T14:02:00,cen,9.60
2023-12-03T14:05:00,cen,8.40
2023-12-03T14:06:00,cen,9.60
2023-12-03T14:07:00,cen,3.60
2023-12-03T14:09:00,cen,10.80
2023-12-03T14:11:00,cen,8.40
2023-12-03T14:12:00,cen,3.60
2023-12-03T14:14:00,cen,8.40
2023-12-03T14:15:00,cen,6.00
2023-12-03T14:17:00,cen,4.80
2023-12-03T14:18:00,cen,26.40
2023-12-03T14:20:00,cen,25.20
2023-12-03T14:22:00,cen,16.80
2023-12-03T14:24:00,cen,8.40
2023-12-03T14:25:00,cen,4.80
2023-12-03T14:27:00,cen,8.40
2023-12-03T14:28:00,cen,3.60
2023-12-03T14:30:00,cen,9.60
2023-12-03T14:31:00,cen,4.80
2023-12-03T14:33:00,cen,8.40
2023-12-03T14:34:00,cen,4.80
2023-12-03T14:36:00,cen,9.60
2023-12-03T14:38:00,cen,7.20
2023-12-03T14:40:00,cen,8.40
2023-12-03T14:42:00,cen,8.40
2023-12-03T14:43:00,cen,6.00
2023-12-03T14:45:00,cen,8.40
2023-12-03T14:47:00,cen,8.40
2023-12-03T14:49:00,cen,9.60
2023-12-03T14:51:00,cen,8.40
2023-12-03T14:53:00,cen,9.60
2023-12-03T14:54:00,cen,4.80
2023-12-03T14:56:00,cen,10.80
2023-12-03T14:57:00,cen,4.80
2023-12-03T14:59:00,cen,9.60
2023-12-03T15:00:00,cen,4.80
2023-12-03T15:02:00,cen,9.60
2023-12-03T15:03:00,cen,6.00
2023-12-03T15:05:00,cen,9.60
2023-12-03T15:07:00,cen,10.80
2023-12-03T15:08:00,cen,3.60
2023-12-03T15:10:00,cen,4.80
2023-12-03T15:11:00,cen,9.60
2023-12-03T15:12:00,cen,6.00
2023-12-03T15:13:00,cen,3.60
2023-12-03T15:16:00,cen,9.60
2023-12-03T15:17:00,cen,10.80
2023-12-03T15:19:00,cen,9.60
2023-12-03T15:20:00,cen,6.00
2023-12-03T15:22:00,cen,9.60
2023-12-03T15:24:00,cen,10.80
