#datetime,building,power
2023-08-29T22:17:00,pkn,9.60
2023-08-29T22:19:00,pkn,8.40
2023-08-29T22:21:00,pkn,7.20
2023-08-29T22:24:00,pkn,2.40
2023-08-29T22:26:00,pkn,1.20
2023-08-29T22:29:00,pkn,2.40
2023-08-29T22:31:00,pkn,1.20
2023-08-29T22:33:00,pkn,1.20
2023-08-29T22:35:00,pkn,1.20
2023-08-29T22:37:00,pkn,1.20
2023-08-29T22:39:00,pkn,1.20
2023-08-29T22:42:00,pkn,2.40
2023-08-29T22:45:00,pkn,1.20
2023-08-29T22:47:00,pkn,1.20
2023-08-29T22:49:00,pkn,1.20
2023-08-29T22:51:00,pkn,1.20
2023-08-29T22:53:00,pkn,2.40
2023-08-29T22:56:00,pkn,1.20
2023-08-29T22:57:00,pkn,1.20
2023-08-29T22:59:00,pkn,1.20
2023-08-29T23:01:00,pkn,1.20
2023-08-29T23:03:00,pkn,2.40
2023-08-29T23:05:00,pkn,1.20
2023-08-29T23:07:00,pkn,1.20
2023-08-29T23:10:00,pkn,2.40
2023-08-29T23:12:00,pkn,1.20
2023-08-29T23:14:00,pkn,1.20
2023-08-29T23:16:00,pkn,1.20
2023-08-29T23:18:00,pkn,6.00
2023-08-29T23:19:00,pkn,4.80
2023-08-29T23:21:00,pkn,9.60
2023-08-29T23:22:00,pkn,3.60
2023-08-29T23:23:00,pkn,4.80
2023-08-29T23:25:00,pkn,2.40
2023-08-29T23:26:00,pkn,1.20
2023-08-29T23:29:00,pkn,1.20
2023-08-29T23:30:00,pkn,2.40
2023-08-29T23:32:00,pkn,1.20
2023-08-29T23:34:00,pkn,1.20
2023-08-29T23:36:00,pkn,2.40
2023-08-29T23:38:00,pkn,1.20
2023-08-29T23:40:00,pkn,1.20
2023-08-29T23:41:00,pkn,1.20
2023-08-29T23:42:00,pkn,1.20
2023-08-29T23:44:00,pkn,1.20
2023-08-29T23:46:00,pkn,1.20
2023-08-29T23:48:00,pkn,1.20
2023-08-29T23:50:00,pkn,1.20
2023-08-29T23:52:00,pkn,1.20
2023-08-29T23:54:00,pkn,1.20
2023-08-29T23:55:00,pkn,1.20
2023-08-29T23:57:00,pkn,1.20
2023-08-29T23:59:00,pkn,1.20
