#datetime,building,power
2022-12-08T11:39:00,prt,90.15
2022-12-08T11:40:00,prt,98.47
2022-12-08T11:41:00,prt,95.44
2022-12-08T11:42:00,prt,94.62
2022-12-08T11:43:00,prt,95.14
2022-12-08T11:44:00,prt,104.01
2022-12-08T11:45:00,prt,99.85
2022-12-08T11:46:00,prt,108.56
2022-12-08T11:47:00,prt,105.07
2022-12-08T11:48:00,prt,109.43
2022-12-08T11:49:00,prt,109.79
2022-12-08T11:50:00,prt,93.63
2022-12-08T11:51:00,prt,100.29
2022-12-08T11:52:00,prt,113.92
2022-12-08T11:53:00,prt,98.05
2022-12-08T11:54:00,prt,98.93
2022-12-08T11:55:00,prt,109.48
2022-12-08T11:56:00,prt,92.49
2022-12-08T11:57:00,prt,96.79
2022-12-08T11:58:00,prt,104.21
2022-12-08T11:59:00,prt,93.75
2022-12-08T12:00:00,prt,109.17
2022-12-08T12:01:00,prt,111.41
2022-12-08T12:02:00,prt,99.99
2022-12-08T12:03:00,prt,96.54
2022-12-08T12:04:00,prt,95.43
2022-12-08T12:05:00,prt,105.25
2022-12-08T12:06:00,prt,104.58
2022-12-08T12:07:00,prt,96.46
2022-12-08T12:08:00,prt,98.27
2022-12-08T12:09:00,prt,93.70
2022-12-08T12:10:00,prt,97.52
2022-12-08T12:11:00,prt,110.01
2022-12-08T12:12:00,prt,105.45
2022-12-08T12:13:00,prt,113.52
2022-12-08T12:14:00,prt,102.72
2022-12-08T12:15:00,prt,90.08
2022-12-08T12:16:00,prt,99.96
2022-12-08T12:17:00,prt,93.13
2022-12-08T12:18:00,prt,99.18
2022-12-08T12:19:00,prt,105.27
2022-12-08T12:20:00,prt,91.96
2022-12-08T12:21:00,prt,93.09
2022-12-08T12:22:00,prt,112.91
2022-12-08T12:23:00,prt,96.19
2022-12-08T12:24:00,prt,104.73
2022-12-08T12:25:00,prt,116.09
2022-12-08T12:26:00,prt,106.27
2022-12-08T12:27:00,prt,112.31
2022-12-08T12:28:00,prt,94.43
2022-12-08T12:29:00,prt,97.05
2022-12-08T12:30:00,prt,95.14
2022-12-08T12:31:00,prt,104.23
2022-12-08T12:32:00,prt,95.17
2022-12-08T12:33:00,prt,99.44
2022-12-08T12:34:00,prt,102.22
2022-12-08T12:35:00,prt,105.58
2022-12-08T12:36:00,prt,115.43
2022-12-08T12:37:00,prt,103.00
2022-12-08T12:38:00,prt,108.37
2022-12-08T12:39:00,prt,109.31
2022-12-08T12:40:00,prt,93.07
2022-12-08T12:41:00,prt,102.07
2022-12-08T12:42:00,prt,94.97
2022-12-08T12:43:00,prt,89.93
2022-12-08T12:44:00,prt,101.25
2022-12-08T12:45:00,prt,89.01
2022-12-08T12:46:00,prt,95.60
2022-12-08T12:47:00,prt,95.32
2022-12-08T12:48:00,prt,87.86
2022-12-08T12:49:00,prt,92.52
2022-12-08T12:50:00,prt,99.26
2022-12-08T12:51:00,prt,104.31
2022-12-08T12:52:00,prt,106.94
2022-12-08T12:53:00,prt,103.19
2022-12-08T12:54:00,prt,106.77
2022-12-08T12:55:00,prt,118.02
2022-12-08T12:56:00,prt,104.45
2022-12-08T12:57:00,prt,105.16
2022-12-08T12:58:00,prt,100.81
2022-12-08T12:59:00,prt,89.77
2022-12-08T13:00:00,prt,100.59
2022-12-08T13:01:00,prt,88.66
2022-12-08T13:02:00,prt,88.41
2022-12-08T13:03:00,prt,90.87
2022-12-08T13:04:00,prt,90.66
2022-12-08T13:05:00,prt,111.46
2022-12-08T13:06:00,prt,104.75
2022-12-08T13:07:00,prt,97.12
2022-12-08T13:08:00,prt,107.15
2022-12-08T13:09:00,prt,106.10
2022-12-08T13:10:00,prt,103.08
2022-12-08T13:11:00,prt,111.83
2022-12-08T13:12:00,prt,98.40
2022-12-08T13:13:00,prt,96.01
2022-12-08T13:14:00,prt,111.67
2022-12-08T13:15:00,prt,102.52
2022-12-08T13:16:00,prt,96.04
2022-12-08T13:17:00,prt,102.47
2022-12-08T13:18:00,prt,98.23
2022-12-08T13:19:00,prt,112.81
2022-12-08T13:20:00,prt,97.69
2022-12-08T13:21:00,prt,96.08
2022-12-08T13:22:00,prt,103.51
2022-12-08T13:23:00,prt,93.53
2022-12-08T13:24:00,prt,99.45
2022-12-08T13:25:00,prt,108.85
2022-12-08T13:26:00,prt,95.83
2022-12-08T13:27:00,prt,121.17
2022-12-08T13:28:00,prt,100.49
2022-12-08T13:29:00,prt,97.31
2022-12-08T13:30:00,prt,113.75
2022-12-08T13:31:00,prt,107.38
2022-12-08T13:32:00,prt,100.75
2022-12-08T13:33:00,prt,103.66
2022-12-08T13:34:00,prt,105.93
2022-12-08T13:35:00,prt,110.17
2022-12-08T13:36:00,prt,111.05
2022-12-08T13:37:00,prt,98.91
2022-12-08T13:38:00,prt,103.21
2022-12-08T13:39:00,prt,96.15
2022-12-08T13:40:00,prt,96.68
2022-12-08T13:41:00,prt,99.55
2022-12-08T13:42:00,prt,120.55
2022-12-08T13:43:00,prt,107.42
2022-12-08T13:44:00,prt,96.36
2022-12-08T13:45:00,prt,98.98
2022-12-08T13:46:00,prt,90.26
2022-12-08T13:47:00,prt,87.39
2022-12-08T13:48:00,prt,92.75
2022-12-08T13:49:00,prt,83.65
2022-12-08T13:50:00,prt,88.51
2022-12-08T13:51:00,prt,88.96
2022-12-08T13:52:00,prt,79.53
2022-12-08T13:53:00,prt,100.08
2022-12-08T13:54:00,prt,87.53
2022-12-08T13:55:00,prt,88.21
2022-12-08T13:56:00,prt,92.12
2022-12-08T13:57:00,prt,76.88
2022-12-08T13:58:00,prt,78.22
2022-12-08T13:59:00,prt,98.30
2022-12-08T14:00:00,prt,86.75
2022-12-08T14:01:00,prt,94.94
2022-12-08T14:02:00,prt,87.27
2022-12-08T14:03:00,prt,84.38
2022-12-08T14:04:00,prt,89.98
2022-12-08T14:05:00,prt,91.77
2022-12-08T14:06:00,prt,87.39
2022-12-08T14:07:00,prt,88.49
2022-12-08T14:08:00,prt,79.68
2022-12-08T14:09:00,prt,86.85
2022-12-08T14:10:00,prt,92.27
2022-12-08T14:11:00,prt,87.13
2022-12-08T14:12:00,prt,96.07
2022-12-08T14:13:00,prt,89.30
2022-12-08T14:14:00,prt,81.84
2022-12-08T14:15:00,prt,85.61
2022-12-08T14:16:00,prt,79.46
2022-12-08T14:17:00,prt,103.75
2022-12-08T14:18:00,prt,97.79
2022-12-08T14:19:00,prt,82.39
2022-12-08T14:20:00,prt,111.67
2022-12-08T14:21:00,prt,95.04
2022-12-08T14:22:00,prt,95.19
2022-12-08T14:23:00,prt,85.51
2022-12-08T14:24:00,prt,92.10
2022-12-08T14:25:00,prt,77.91
2022-12-08T14:26:00,prt,86.79
2022-12-08T14:27:00,prt,76.40
2022-12-08T14:28:00,prt,76.59
2022-12-08T14:29:00,prt,81.16
2022-12-08T14:30:00,prt,81.36
2022-12-08T14:31:00,prt,70.61
2022-12-08T14:32:00,prt,70.03
2022-12-08T14:33:00,prt,76.69
2022-12-08T14:34:00,prt,89.58
2022-12-08T14:35:00,prt,78.91
2022-12-08T14:36:00,prt,82.51
2022-12-08T14:37:00,prt,85.15
2022-12-08T14:38:00,prt,78.52
2022-12-08T14:39:00,prt,80.87
2022-12-08T14:40:00,prt,86.31
2022-12-08T14:41:00,prt,80.44
2022-12-08T14:42:00,prt,81.19
2022-12-08T14:43:00,prt,87.89
2022-12-08T14:44:00,prt,85.54
2022-12-08T14:45:00,prt,92.48
2022-12-08T14:46:00,prt,84.02
2022-12-08T14:47:00,prt,84.22
2022-12-08T14:48:00,prt,82.44
2022-12-08T14:49:00,prt,89.44
2022-12-08T14:50:00,prt,81.92
2022-12-08T14:51:00,prt,86.99
2022-12-08T14:52:00,prt,99.18
2022-12-08T14:53:00,prt,84.54
2022-12-08T14:54:00,prt,88.42
2022-12-08T14:55:00,prt,92.09
2022-12-08T14:56:00,prt,81.36
2022-12-08T14:57:00,prt,76.73
2022-12-08T14:58:00,prt,79.24
2022-12-08T14:59:00,prt,95.04
2022-12-08T15:00:00,prt,96.87
2022-12-08T15:01:00,prt,90.92
2022-12-08T15:02:00,prt,92.52
2022-12-08T15:03:00,prt,79.99
2022-12-08T15:04:00,prt,83.76
2022-12-08T15:05:00,prt,95.65
2022-12-08T15:06:00,prt,85.93
2022-12-08T15:07:00,prt,79.72
2022-12-08T15:08:00,prt,88.10
2022-12-08T15:09:00,prt,81.85
2022-12-08T15:10:00,prt,92.59
2022-12-08T15:11:00,prt,88.09
2022-12-08T15:12:00,prt,76.87
2022-12-08T15:13:00,prt,85.58
2022-12-08T15:14:00,prt,76.14
2022-12-08T15:15:00,prt,79.31
2022-12-08T15:16:00,prt,86.22
2022-12-08T15:17:00,prt,88.99
2022-12-08T15:18:00,prt,88.84
2022-12-08T15:19:00,prt,81.13
2022-12-08T15:20:00,prt,80.56
2022-12-08T15:21:00,prt,90.39
2022-12-08T15:22:00,prt,82.20
2022-12-08T15:23:00,prt,79.20
2022-12-08T15:24:00,prt,92.55
2022-12-08T15:25:00,prt,81.67
2022-12-08T15:26:00,prt,83.71
2022-12-08T15:27:00,prt,96.59
2022-12-08T15:28:00,prt,80.05
2022-12-08T15:29:00,prt,78.78
2022-12-08T15:30:00,prt,81.09
2022-12-08T15:31:00,prt,75.30
2022-12-08T15:32:00,prt,77.72
2022-12-08T15:33:00,prt,80.39
2022-12-08T15:34:00,prt,80.20
2022-12-08T15:35:00,prt,88.74
2022-12-08T15:36:00,prt,85.14
2022-12-08T15:37:00,prt,78.11
2022-12-08T15:38:00,prt,97.63
2022-12-08T15:39:00,prt,85.21
2022-12-08T15:40:00,prt,89.33
2022-12-08T15:41:00,prt,98.34
2022-12-08T15:42:00,prt,87.94
2022-12-08T15:43:00,prt,90.14
2022-12-08T15:44:00,prt,85.02
2022-12-08T15:45:00,prt,74.51
2022-12-08T15:46:00,prt,78.39
2022-12-08T15:47:00,prt,79.79
2022-12-08T15:48:00,prt,76.35
2022-12-08T15:49:00,prt,74.80
2022-12-08T15:50:00,prt,89.19
2022-12-08T15:51:00,prt,88.31
2022-12-08T15:52:00,prt,82.93
2022-12-08T15:53:00,prt,85.93
2022-12-08T15:54:00,prt,82.32
2022-12-08T15:55:00,prt,75.55
2022-12-08T15:56:00,prt,94.95
2022-12-08T15:57:00,prt,82.80
2022-12-08T15:58:00,prt,79.16
2022-12-08T15:59:00,prt,90.69
2022-12-08T16:00:00,prt,75.83
2022-12-08T16:01:00,prt,74.36
2022-12-08T16:02:00,prt,88.37
2022-12-08T16:03:00,prt,91.01
2022-12-08T16:04:00,prt,77.09
2022-12-08T16:05:00,prt,88.21
2022-12-08T16:06:00,prt,83.67
2022-12-08T16:07:00,prt,77.81
2022-12-08T16:08:00,prt,86.80
2022-12-08T16:09:00,prt,80.15
2022-12-08T16:10:00,prt,82.53
2022-12-08T16:11:00,prt,90.28
2022-12-08T16:12:00,prt,80.92
2022-12-08T16:13:00,prt,81.16
2022-12-08T16:14:00,prt,88.35
2022-12-08T16:15:00,prt,84.46
2022-12-08T16:16:00,prt,82.32
2022-12-08T16:17:00,prt,84.98
2022-12-08T16:18:00,prt,84.06
2022-12-08T16:19:00,prt,77.24
2022-12-08T16:20:00,prt,88.28
2022-12-08T16:21:00,prt,85.26
2022-12-08T16:22:00,prt,75.74
2022-12-08T16:23:00,prt,83.78
2022-12-08T16:24:00,prt,71.73
2022-12-08T16:25:00,prt,72.00
2022-12-08T16:26:00,prt,84.35
2022-12-08T16:27:00,prt,88.42
2022-12-08T16:28:00,prt,87.90
2022-12-08T16:29:00,prt,94.17
2022-12-08T16:30:00,prt,81.58
2022-12-08T16:31:00,prt,76.71
2022-12-08T16:32:00,prt,86.06
2022-12-08T16:33:00,prt,79.77
2022-12-08T16:34:00,prt,81.30
2022-12-08T16:35:00,prt,98.46
2022-12-08T16:36:00,prt,82.93
2022-12-08T16:37:00,prt,89.08
2022-12-08T16:38:00,prt,99.29
2022-12-08T16:39:00,prt,97.38
2022-12-08T16:40:00,prt,97.01
2022-12-08T16:41:00,prt,90.92
2022-12-08T16:42:00,prt,93.97
2022-12-08T16:43:00,prt,89.76
2022-12-08T16:44:00,prt,88.42
2022-12-08T16:45:00,prt,95.55
2022-12-08T16:46:00,prt,95.84
2022-12-08T16:47:00,prt,95.09
2022-12-08T16:48:00,prt,93.99
2022-12-08T16:49:00,prt,91.11
2022-12-08T16:50:00,prt,85.87
2022-12-08T16:51:00,prt,90.75
2022-12-08T16:52:00,prt,94.30
2022-12-08T16:53:00,prt,92.30
2022-12-08T16:54:00,prt,94.58
2022-12-08T16:55:00,prt,95.07
2022-12-08T16:56:00,prt,91.97
2022-12-08T16:57:00,prt,94.48
2022-12-08T16:58:00,prt,94.18
2022-12-08T16:59:00,prt,85.62
2022-12-08T17:00:00,prt,89.11
2022-12-08T17:01:00,prt,95.76
2022-12-08T17:02:00,prt,98.26
2022-12-08T17:03:00,prt,82.48
2022-12-08T17:04:00,prt,85.75
2022-12-08T17:05:00,prt,86.10
2022-12-08T17:06:00,prt,82.01
2022-12-08T17:07:00,prt,92.32
2022-12-08T17:08:00,prt,88.08
2022-12-08T17:09:00,prt,88.90
2022-12-08T17:10:00,prt,98.33
2022-12-08T17:11:00,prt,82.17
2022-12-08T17:12:00,prt,74.55
2022-12-08T17:13:00,prt,75.89
2022-12-08T17:14:00,prt,79.13
2022-12-08T17:15:00,prt,81.78
2022-12-08T17:16:00,prt,76.80
2022-12-08T17:17:00,prt,79.56
2022-12-08T17:18:00,prt,89.92
2022-12-08T17:19:00,prt,89.65
2022-12-08T17:20:00,prt,96.80
2022-12-08T17:21:00,prt,82.52
2022-12-08T17:22:00,prt,81.26
2022-12-08T17:23:00,prt,85.02
2022-12-08T17:24:00,prt,84.16
2022-12-08T17:25:00,prt,85.29
2022-12-08T17:26:00,prt,83.07
2022-12-08T17:27:00,prt,85.29
2022-12-08T17:28:00,prt,76.93
2022-12-08T17:29:00,prt,79.91
2022-12-08T17:30:00,prt,91.12
2022-12-08T17:31:00,prt,91.57
2022-12-08T17:32:00,prt,81.42
2022-12-08T17:33:00,prt,88.80
2022-12-08T17:34:00,prt,82.80
2022-12-08T17:35:00,prt,92.69
2022-12-08T17:36:00,prt,87.02
2022-12-08T17:37:00,prt,84.26
2022-12-08T17:38:00,prt,80.69
2022-12-08T17:39:00,prt,83.61
2022-12-08T17:40:00,prt,83.10
2022-12-08T17:41:00,prt,82.84
2022-12-08T17:42:00,prt,84.12
2022-12-08T17:43:00,prt,81.81
2022-12-08T17:44:00,prt,79.75
2022-12-08T17:45:00,prt,83.48
2022-12-08T17:46:00,prt,80.87
2022-12-08T17:47:00,prt,81.26
2022-12-08T17:48:00,prt,87.19
2022-12-08T17:49:00,prt,95.45
2022-12-08T17:50:00,prt,87.94
2022-12-08T17:51:00,prt,83.16
2022-12-08T17:52:00,prt,85.03
2022-12-08T17:53:00,prt,101.95
2022-12-08T17:54:00,prt,79.40
2022-12-08T17:55:00,prt,80.94
2022-12-08T17:56:00,prt,81.99
2022-12-08T17:57:00,prt,86.00
2022-12-08T17:58:00,prt,88.81
2022-12-08T17:59:00,prt,89.13
2022-12-08T18:00:00,prt,90.61
2022-12-08T18:01:00,prt,88.67
2022-12-08T18:02:00,prt,92.46
2022-12-08T18:03:00,prt,81.56
2022-12-08T18:04:00,prt,80.88
2022-12-08T18:05:00,prt,84.25
2022-12-08T18:06:00,prt,85.37
2022-12-08T18:07:00,prt,87.83
2022-12-08T18:08:00,prt,87.46
2022-12-08T18:09:00,prt,84.70
2022-12-08T18:10:00,prt,83.96
2022-12-08T18:11:00,prt,89.41
2022-12-08T18:12:00,prt,87.32
2022-12-08T18:13:00,prt,88.32
2022-12-08T18:14:00,prt,87.11
2022-12-08T18:15:00,prt,86.94
2022-12-08T18:16:00,prt,89.12
2022-12-08T18:17:00,prt,86.14
2022-12-08T18:18:00,prt,89.99
2022-12-08T18:19:00,prt,87.96
2022-12-08T18:20:00,prt,85.88
2022-12-08T18:21:00,prt,88.12
2022-12-08T18:22:00,prt,100.22
2022-12-08T18:23:00,prt,85.02
2022-12-08T18:24:00,prt,75.75
2022-12-08T18:25:00,prt,100.03
2022-12-08T18:26:00,prt,92.48
2022-12-08T18:27:00,prt,84.94
2022-12-08T18:28:00,prt,94.62
2022-12-08T18:29:00,prt,90.94
2022-12-08T18:30:00,prt,94.83
2022-12-08T18:31:00,prt,96.01
2022-12-08T18:32:00,prt,83.91
2022-12-08T18:33:00,prt,79.42
2022-12-08T18:34:00,prt,81.94
2022-12-08T18:35:00,prt,85.47
2022-12-08T18:36:00,prt,86.06
2022-12-08T18:37:00,prt,80.53
2022-12-08T18:38:00,prt,97.81
2022-12-08T18:39:00,prt,84.94
2022-12-08T18:40:00,prt,88.87
2022-12-08T18:41:00,prt,86.99
2022-12-08T18:42:00,prt,88.05
2022-12-08T18:43:00,prt,86.39
2022-12-08T18:44:00,prt,92.44
2022-12-08T18:45:00,prt,83.54
2022-12-08T18:46:00,prt,83.47
2022-12-08T18:47:00,prt,87.85
2022-12-08T18:48:00,prt,84.23
2022-12-08T18:49:00,prt,83.46
2022-12-08T18:50:00,prt,77.85
2022-12-08T18:51:00,prt,95.50
2022-12-08T18:52:00,prt,88.66
2022-12-08T18:53:00,prt,101.70
2022-12-08T18:54:00,prt,82.52
2022-12-08T18:55:00,prt,81.06
2022-12-08T18:56:00,prt,96.74
2022-12-08T18:57:00,prt,90.70
2022-12-08T18:58:00,prt,88.17
2022-12-08T18:59:00,prt,90.36
2022-12-08T19:00:00,prt,83.71
2022-12-08T19:01:00,prt,92.72
2022-12-08T19:02:00,prt,94.64
2022-12-08T19:03:00,prt,91.88
2022-12-08T19:04:00,prt,83.32
2022-12-08T19:05:00,prt,88.62
2022-12-08T19:06:00,prt,89.79
2022-12-08T19:07:00,prt,92.25
2022-12-08T19:08:00,prt,92.14
2022-12-08T19:09:00,prt,94.93
2022-12-08T19:10:00,prt,107.93
2022-12-08T19:11:00,prt,88.43
2022-12-08T19:12:00,prt,91.81
2022-12-08T19:13:00,prt,90.30
2022-12-08T19:14:00,prt,90.46
2022-12-08T19:15:00,prt,92.48
2022-12-08T19:16:00,prt,83.51
2022-12-08T19:17:00,prt,89.95
2022-12-08T19:18:00,prt,85.68
2022-12-08T19:19:00,prt,84.07
2022-12-08T19:20:00,prt,82.36
2022-12-08T19:21:00,prt,75.67
2022-12-08T19:22:00,prt,82.56
2022-12-08T19:23:00,prt,86.92
2022-12-08T19:24:00,prt,85.32
2022-12-08T19:25:00,prt,92.05
2022-12-08T19:26:00,prt,83.47
2022-12-08T19:27:00,prt,88.84
2022-12-08T19:28:00,prt,85.01
2022-12-08T19:29:00,prt,81.13
2022-12-08T19:30:00,prt,82.60
2022-12-08T19:31:00,prt,78.42
2022-12-08T19:32:00,prt,80.95
2022-12-08T19:33:00,prt,76.10
2022-12-08T19:34:00,prt,81.76
2022-12-08T19:35:00,prt,77.12
2022-12-08T19:36:00,prt,74.11
2022-12-08T19:37:00,prt,79.89
2022-12-08T19:38:00,prt,79.81
2022-12-08T19:39:00,prt,76.76
2022-12-08T19:40:00,prt,72.15
2022-12-08T19:41:00,prt,71.72
2022-12-08T19:42:00,prt,70.57
2022-12-08T19:43:00,prt,76.87
2022-12-08T19:44:00,prt,82.11
2022-12-08T19:45:00,prt,87.95
2022-12-08T19:46:00,prt,89.69
2022-12-08T19:47:00,prt,87.57
2022-12-08T19:48:00,prt,88.04
2022-12-08T19:49:00,prt,88.64
2022-12-08T19:50:00,prt,102.92
2022-12-08T19:51:00,prt,79.15
2022-12-08T19:52:00,prt,91.46
2022-12-08T19:53:00,prt,78.75
2022-12-08T19:54:00,prt,78.71
2022-12-08T19:55:00,prt,83.33
2022-12-08T19:56:00,prt,79.02
2022-12-08T19:57:00,prt,75.97
2022-12-08T19:58:00,prt,82.31
2022-12-08T19:59:00,prt,86.43
2022-12-08T20:00:00,prt,77.72
2022-12-08T20:01:00,prt,70.64
2022-12-08T20:02:00,prt,59.75
2022-12-08T20:03:00,prt,63.97
2022-12-08T20:04:00,prt,72.46
2022-12-08T20:05:00,prt,66.53
2022-12-08T20:06:00,prt,61.74
2022-12-08T20:07:00,prt,62.16
2022-12-08T20:08:00,prt,55.64
2022-12-08T20:09:00,prt,58.14
2022-12-08T20:10:00,prt,69.51
2022-12-08T20:11:00,prt,67.71
2022-12-08T20:12:00,prt,61.95
2022-12-08T20:13:00,prt,66.58
2022-12-08T20:14:00,prt,65.43
2022-12-08T20:15:00,prt,62.97
2022-12-08T20:16:00,prt,66.66
2022-12-08T20:17:00,prt,64.17
2022-12-08T20:18:00,prt,62.69
2022-12-08T20:19:00,prt,60.39
2022-12-08T20:20:00,prt,55.74
2022-12-08T20:21:00,prt,61.68
2022-12-08T20:22:00,prt,65.59
2022-12-08T20:23:00,prt,63.23
2022-12-08T20:24:00,prt,59.04
2022-12-08T20:25:00,prt,67.94
2022-12-08T20:26:00,prt,61.27
2022-12-08T20:27:00,prt,55.62
2022-12-08T20:28:00,prt,54.62
2022-12-08T20:29:00,prt,68.17
2022-12-08T20:30:00,prt,68.16
2022-12-08T20:31:00,prt,57.99
2022-12-08T20:32:00,prt,56.59
2022-12-08T20:33:00,prt,55.11
2022-12-08T20:34:00,prt,54.35
2022-12-08T20:35:00,prt,56.15
2022-12-08T20:36:00,prt,53.31
2022-12-08T20:37:00,prt,58.79
2022-12-08T20:38:00,prt,56.67
2022-12-08T20:39:00,prt,52.58
2022-12-08T20:40:00,prt,54.50
2022-12-08T20:41:00,prt,52.82
2022-12-08T20:42:00,prt,52.14
2022-12-08T20:43:00,prt,52.59
2022-12-08T20:44:00,prt,50.47
2022-12-08T20:45:00,prt,51.20
2022-12-08T20:46:00,prt,65.15
2022-12-08T20:47:00,prt,73.30
2022-12-08T20:48:00,prt,57.27
2022-12-08T20:49:00,prt,55.32
2022-12-08T20:50:00,prt,51.29
2022-12-08T20:51:00,prt,51.25
2022-12-08T20:52:00,prt,57.32
2022-12-08T20:53:00,prt,52.45
2022-12-08T20:54:00,prt,52.23
2022-12-08T20:55:00,prt,57.68
2022-12-08T20:56:00,prt,56.08
2022-12-08T20:57:00,prt,51.51
2022-12-08T20:58:00,prt,50.49
2022-12-08T20:59:00,prt,49.84
2022-12-08T21:00:00,prt,49.45
2022-12-08T21:01:00,prt,35.52
2022-12-08T21:02:00,prt,33.37
2022-12-08T21:03:00,prt,36.72
2022-12-08T21:04:00,prt,36.77
2022-12-08T21:05:00,prt,36.31
2022-12-08T21:06:00,prt,44.45
2022-12-08T21:07:00,prt,39.22
2022-12-08T21:08:00,prt,34.25
2022-12-08T21:09:00,prt,36.44
2022-12-08T21:10:00,prt,36.78
2022-12-08T21:11:00,prt,36.42
2022-12-08T21:12:00,prt,35.09
2022-12-08T21:13:00,prt,36.24
2022-12-08T21:14:00,prt,38.20
2022-12-08T21:15:00,prt,40.40
2022-12-08T21:16:00,prt,39.04
2022-12-08T21:17:00,prt,43.67
2022-12-08T21:18:00,prt,42.29
2022-12-08T21:19:00,prt,39.55
2022-12-08T21:20:00,prt,38.37
2022-12-08T21:21:00,prt,37.56
2022-12-08T21:22:00,prt,37.25
2022-12-08T21:23:00,prt,34.46
2022-12-08T21:24:00,prt,34.73
2022-12-08T21:25:00,prt,32.91
2022-12-08T21:26:00,prt,35.27
2022-12-08T21:27:00,prt,32.46
2022-12-08T21:28:00,prt,32.68
2022-12-08T21:29:00,prt,41.82
2022-12-08T21:30:00,prt,38.31
2022-12-08T21:31:00,prt,38.11
2022-12-08T21:32:00,prt,33.67
2022-12-08T21:33:00,prt,33.20
2022-12-08T21:34:00,prt,37.55
2022-12-08T21:35:00,prt,39.87
2022-12-08T21:36:00,prt,39.68
2022-12-08T21:37:00,prt,38.52
2022-12-08T21:38:00,prt,38.66
2022-12-08T21:39:00,prt,36.65
2022-12-08T21:40:00,prt,36.85
2022-12-08T21:41:00,prt,46.02
2022-12-08T21:42:00,prt,44.19
2022-12-08T21:43:00,prt,39.92
2022-12-08T21:44:00,prt,39.11
2022-12-08T21:45:00,prt,32.76
2022-12-08T21:46:00,prt,35.44
2022-12-08T21:47:00,prt,37.47
2022-12-08T21:48:00,prt,36.60
2022-12-08T21:49:00,prt,36.20
2022-12-08T21:50:00,prt,33.13
2022-12-08T21:51:00,prt,32.92
2022-12-08T21:52:00,prt,36.80
2022-12-08T21:53:00,prt,41.87
2022-12-08T21:54:00,prt,39.67
2022-12-08T21:55:00,prt,32.35
2022-12-08T21:56:00,prt,28.78
2022-12-08T21:57:00,prt,30.54
2022-12-08T21:58:00,prt,28.92
2022-12-08T21:59:00,prt,30.90
2022-12-08T22:00:00,prt,31.07
2022-12-08T22:01:00,prt,28.48
2022-12-08T22:02:00,prt,29.05
2022-12-08T22:03:00,prt,29.89
2022-12-08T22:04:00,prt,27.55
2022-12-08T22:05:00,prt,28.49
2022-12-08T22:06:00,prt,36.40
2022-12-08T22:07:00,prt,31.32
2022-12-08T22:08:00,prt,26.96
2022-12-08T22:09:00,prt,31.28
2022-12-08T22:10:00,prt,37.29
2022-12-08T22:11:00,prt,36.92
2022-12-08T22:12:00,prt,36.60
2022-12-08T22:13:00,prt,35.28
2022-12-08T22:14:00,prt,35.56
2022-12-08T22:15:00,prt,33.57
2022-12-08T22:16:00,prt,33.73
2022-12-08T22:17:00,prt,34.60
2022-12-08T22:18:00,prt,32.59
2022-12-08T22:19:00,prt,37.13
2022-12-08T22:20:00,prt,30.52
2022-12-08T22:21:00,prt,32.24
2022-12-08T22:22:00,prt,30.71
2022-12-08T22:23:00,prt,33.64
2022-12-08T22:24:00,prt,31.19
2022-12-08T22:25:00,prt,28.93
2022-12-08T22:26:00,prt,29.88
2022-12-08T22:27:00,prt,32.91
2022-12-08T22:28:00,prt,37.09
2022-12-08T22:29:00,prt,39.30
2022-12-08T22:30:00,prt,37.88
2022-12-08T22:31:00,prt,40.86
2022-12-08T22:32:00,prt,41.94
2022-12-08T22:33:00,prt,33.68
2022-12-08T22:34:00,prt,33.85
2022-12-08T22:35:00,prt,32.50
2022-12-08T22:36:00,prt,35.79
2022-12-08T22:37:00,prt,35.55
2022-12-08T22:38:00,prt,33.03
2022-12-08T22:39:00,prt,31.09
2022-12-08T22:40:00,prt,31.78
2022-12-08T22:41:00,prt,28.80
2022-12-08T22:42:00,prt,27.92
2022-12-08T22:43:00,prt,28.66
2022-12-08T22:44:00,prt,33.05
2022-12-08T22:45:00,prt,37.99
2022-12-08T22:46:00,prt,31.29
2022-12-08T22:47:00,prt,28.76
2022-12-08T22:48:00,prt,29.02
2022-12-08T22:49:00,prt,30.02
2022-12-08T22:50:00,prt,30.40
2022-12-08T22:51:00,prt,39.40
2022-12-08T22:52:00,prt,31.11
2022-12-08T22:53:00,prt,27.20
2022-12-08T22:54:00,prt,26.70
2022-12-08T22:55:00,prt,25.98
2022-12-08T22:56:00,prt,25.85
2022-12-08T22:57:00,prt,25.29
2022-12-08T22:58:00,prt,24.80
2022-12-08T22:59:00,prt,26.89
2022-12-08T23:00:00,prt,27.72
2022-12-08T23:01:00,prt,26.59
2022-12-08T23:02:00,prt,29.68
2022-12-08T23:03:00,prt,31.94
2022-12-08T23:04:00,prt,29.55
2022-12-08T23:05:00,prt,25.63
2022-12-08T23:06:00,prt,26.60
2022-12-08T23:07:00,prt,32.76
2022-12-08T23:08:00,prt,34.78
2022-12-08T23:09:00,prt,36.16
2022-12-08T23:10:00,prt,35.99
2022-12-08T23:11:00,prt,29.69
2022-12-08T23:12:00,prt,25.09
2022-12-08T23:13:00,prt,25.09
2022-12-08T23:14:00,prt,26.54
2022-12-08T23:15:00,prt,25.89
2022-12-08T23:16:00,prt,30.54
2022-12-08T23:17:00,prt,32.36
