#datetime,building,power
2022-04-26T11:06:00,mcc,64.80
2022-04-26T11:07:00,mcc,67.68
2022-04-26T11:08:00,mcc,66.27
2022-04-26T11:09:00,mcc,65.57
2022-04-26T11:10:00,mcc,65.29
2022-04-26T11:11:00,mcc,64.66
2022-04-26T11:12:00,mcc,74.94
2022-04-26T11:13:00,mcc,68.31
2022-04-26T11:14:00,mcc,69.50
2022-04-26T11:15:00,mcc,68.17
2022-04-26T11:16:00,mcc,79.08
2022-04-26T11:17:00,mcc,84.40
2022-04-26T11:18:00,mcc,83.67
2022-04-26T11:19:00,mcc,91.82
2022-04-26T11:20:00,mcc,79.96
2022-04-26T11:21:00,mcc,78.35
2022-04-26T11:22:00,mcc,98.44
2022-04-26T11:23:00,mcc,76.73
2022-04-26T11:24:00,mcc,87.39
2022-04-26T11:25:00,mcc,76.16
2022-04-26T11:26:00,mcc,89.33
2022-04-26T11:27:00,mcc,78.55
2022-04-26T11:28:00,mcc,77.29
2022-04-26T11:29:00,mcc,77.27
2022-04-26T11:30:00,mcc,86.26
2022-04-26T11:31:00,mcc,79.79
2022-04-26T11:32:00,mcc,76.16
2022-04-26T11:33:00,mcc,80.91
2022-04-26T11:34:00,mcc,74.61
2022-04-26T11:35:00,mcc,73.85
2022-04-26T11:36:00,mcc,92.00
2022-04-26T11:37:00,mcc,76.00
2022-04-26T11:38:00,mcc,77.86
2022-04-26T11:39:00,mcc,81.04
2022-04-26T11:40:00,mcc,77.45
2022-04-26T11:41:00,mcc,77.79
2022-04-26T11:42:00,mcc,86.08
2022-04-26T11:43:00,mcc,76.66
2022-04-26T11:44:00,mcc,75.83
2022-04-26T11:45:00,mcc,76.80
2022-04-26T11:46:00,mcc,75.23
2022-04-26T11:47:00,mcc,76.22
2022-04-26T11:48:00,mcc,83.85
2022-04-26T11:49:00,mcc,76.49
2022-04-26T11:50:00,mcc,77.69
2022-04-26T11:51:00,mcc,79.16
2022-04-26T11:52:00,mcc,77.34
2022-04-26T11:53:00,mcc,75.91
2022-04-26T11:54:00,mcc,86.83
2022-04-26T11:55:00,mcc,82.23
2022-04-26T11:56:00,mcc,76.43
2022-04-26T11:57:00,mcc,77.40
2022-04-26T11:58:00,mcc,77.19
2022-04-26T11:59:00,mcc,76.42
2022-04-26T12:00:00,mcc,76.27
2022-04-26T12:01:00,mcc,72.52
2022-04-26T12:02:00,mcc,73.51
2022-04-26T12:03:00,mcc,69.65
2022-04-26T12:04:00,mcc,68.47
2022-04-26T12:05:00,mcc,70.28
2022-04-26T12:06:00,mcc,91.17
2022-04-26T12:07:00,mcc,69.92
2022-04-26T12:08:00,mcc,73.11
2022-04-26T12:09:00,mcc,71.10
2022-04-26T12:10:00,mcc,73.33
2022-04-26T12:11:00,mcc,72.43
2022-04-26T12:12:00,mcc,77.86
2022-04-26T12:13:00,mcc,79.04
2022-04-26T12:14:00,mcc,71.45
2022-04-26T12:15:00,mcc,70.11
2022-04-26T12:16:00,mcc,77.64
2022-04-26T12:17:00,mcc,74.89
2022-04-26T12:18:00,mcc,79.82
2022-04-26T12:19:00,mcc,72.57
2022-04-26T12:20:00,mcc,71.91
2022-04-26T12:21:00,mcc,70.45
2022-04-26T12:22:00,mcc,73.48
2022-04-26T12:23:00,mcc,73.78
2022-04-26T12:24:00,mcc,81.23
2022-04-26T12:25:00,mcc,70.45
2022-04-26T12:26:00,mcc,71.82
2022-04-26T12:27:00,mcc,72.48
2022-04-26T12:28:00,mcc,70.53
2022-04-26T12:29:00,mcc,71.32
2022-04-26T12:30:00,mcc,79.51
2022-04-26T12:31:00,mcc,70.05
2022-04-26T12:32:00,mcc,81.14
2022-04-26T12:33:00,mcc,71.67
2022-04-26T12:34:00,mcc,71.62
2022-04-26T12:35:00,mcc,69.26
2022-04-26T12:36:00,mcc,79.72
2022-04-26T12:37:00,mcc,71.61
2022-04-26T12:38:00,mcc,75.46
2022-04-26T12:39:00,mcc,73.55
2022-04-26T12:40:00,mcc,72.97
2022-04-26T12:41:00,mcc,73.15
2022-04-26T12:42:00,mcc,80.93
2022-04-26T12:43:00,mcc,73.73
2022-04-26T12:44:00,mcc,76.85
2022-04-26T12:45:00,mcc,76.67
2022-04-26T12:46:00,mcc,75.50
2022-04-26T12:47:00,mcc,73.94
2022-04-26T12:48:00,mcc,78.79
2022-04-26T12:49:00,mcc,73.62
2022-04-26T12:50:00,mcc,75.60
2022-04-26T12:51:00,mcc,74.46
2022-04-26T12:52:00,mcc,74.93
2022-04-26T12:53:00,mcc,72.12
2022-04-26T12:54:00,mcc,81.27
2022-04-26T12:55:00,mcc,70.99
2022-04-26T12:56:00,mcc,69.15
2022-04-26T12:57:00,mcc,67.42
2022-04-26T12:58:00,mcc,69.21
2022-04-26T12:59:00,mcc,70.63
2022-04-26T13:00:00,mcc,77.60
2022-04-26T13:01:00,mcc,69.03
2022-04-26T13:02:00,mcc,69.62
2022-04-26T13:03:00,mcc,69.80
2022-04-26T13:04:00,mcc,70.12
2022-04-26T13:05:00,mcc,69.32
2022-04-26T13:06:00,mcc,79.88
2022-04-26T13:07:00,mcc,68.53
2022-04-26T13:08:00,mcc,74.65
2022-04-26T13:09:00,mcc,72.04
2022-04-26T13:10:00,mcc,73.54
2022-04-26T13:11:00,mcc,72.36
2022-04-26T13:12:00,mcc,81.10
2022-04-26T13:13:00,mcc,73.23
2022-04-26T13:14:00,mcc,72.54
2022-04-26T13:15:00,mcc,74.33
2022-04-26T13:16:00,mcc,76.16
2022-04-26T13:17:00,mcc,73.82
2022-04-26T13:18:00,mcc,71.06
2022-04-26T13:19:00,mcc,66.29
2022-04-26T13:20:00,mcc,70.54
2022-04-26T13:21:00,mcc,70.86
2022-04-26T13:22:00,mcc,65.43
2022-04-26T13:23:00,mcc,68.23
2022-04-26T13:24:00,mcc,67.14
2022-04-26T13:25:00,mcc,67.79
2022-04-26T13:26:00,mcc,71.19
2022-04-26T13:27:00,mcc,87.59
2022-04-26T13:28:00,mcc,72.64
2022-04-26T13:29:00,mcc,70.43
2022-04-26T13:30:00,mcc,80.30
2022-04-26T13:31:00,mcc,72.90
2022-04-26T13:32:00,mcc,72.06
2022-04-26T13:33:00,mcc,72.53
2022-04-26T13:34:00,mcc,69.00
2022-04-26T13:35:00,mcc,78.58
2022-04-26T13:36:00,mcc,81.49
2022-04-26T13:37:00,mcc,78.62
2022-04-26T13:38:00,mcc,76.23
2022-04-26T13:39:00,mcc,71.10
2022-04-26T13:40:00,mcc,69.72
2022-04-26T13:41:00,mcc,73.66
2022-04-26T13:42:00,mcc,88.31
2022-04-26T13:43:00,mcc,69.78
2022-04-26T13:44:00,mcc,72.00
2022-04-26T13:45:00,mcc,87.03
2022-04-26T13:46:00,mcc,86.67
2022-04-26T13:47:00,mcc,84.65
2022-04-26T13:48:00,mcc,81.59
2022-04-26T13:49:00,mcc,90.78
2022-04-26T13:50:00,mcc,73.68
2022-04-26T13:51:00,mcc,72.85
2022-04-26T13:52:00,mcc,72.83
2022-04-26T13:53:00,mcc,73.50
2022-04-26T13:54:00,mcc,74.17
2022-04-26T13:55:00,mcc,70.53
2022-04-26T13:56:00,mcc,72.18
2022-04-26T13:57:00,mcc,75.37
2022-04-26T13:58:00,mcc,77.76
2022-04-26T13:59:00,mcc,78.72
2022-04-26T14:00:00,mcc,73.65
2022-04-26T14:01:00,mcc,71.90
2022-04-26T14:02:00,mcc,72.38
2022-04-26T14:03:00,mcc,69.97
2022-04-26T14:04:00,mcc,80.64
2022-04-26T14:05:00,mcc,71.69
2022-04-26T14:06:00,mcc,71.27
2022-04-26T14:07:00,mcc,70.15
2022-04-26T14:08:00,mcc,69.12
2022-04-26T14:09:00,mcc,70.72
2022-04-26T14:10:00,mcc,69.73
2022-04-26T14:11:00,mcc,71.34
2022-04-26T14:12:00,mcc,73.04
2022-04-26T14:13:00,mcc,83.06
2022-04-26T14:14:00,mcc,69.31
2022-04-26T14:15:00,mcc,71.03
2022-04-26T14:16:00,mcc,70.76
2022-04-26T14:17:00,mcc,69.15
2022-04-26T14:18:00,mcc,68.71
2022-04-26T14:19:00,mcc,68.27
2022-04-26T14:20:00,mcc,66.90
2022-04-26T14:21:00,mcc,66.05
2022-04-26T14:22:00,mcc,68.39
2022-04-26T14:23:00,mcc,84.35
2022-04-26T14:24:00,mcc,66.96
2022-04-26T14:25:00,mcc,66.87
2022-04-26T14:26:00,mcc,68.92
2022-04-26T14:27:00,mcc,66.02
2022-04-26T14:28:00,mcc,70.13
2022-04-26T14:29:00,mcc,72.38
2022-04-26T14:30:00,mcc,68.92
2022-04-26T14:31:00,mcc,73.64
2022-04-26T14:32:00,mcc,71.83
2022-04-26T14:33:00,mcc,70.89
2022-04-26T14:34:00,mcc,71.69
2022-04-26T14:35:00,mcc,70.22
2022-04-26T14:36:00,mcc,72.72
2022-04-26T14:37:00,mcc,69.13
2022-04-26T14:38:00,mcc,69.92
2022-04-26T14:39:00,mcc,70.66
2022-04-26T14:40:00,mcc,69.22
2022-04-26T14:41:00,mcc,78.35
2022-04-26T14:42:00,mcc,73.95
2022-04-26T14:43:00,mcc,71.10
2022-04-26T14:44:00,mcc,67.66
2022-04-26T14:45:00,mcc,66.91
2022-04-26T14:46:00,mcc,68.98
2022-04-26T14:47:00,mcc,70.08
2022-04-26T14:48:00,mcc,66.60
2022-04-26T14:49:00,mcc,66.98
2022-04-26T14:50:00,mcc,76.14
2022-04-26T14:51:00,mcc,70.46
2022-04-26T14:52:00,mcc,71.72
2022-04-26T14:53:00,mcc,69.88
2022-04-26T14:54:00,mcc,65.46
2022-04-26T14:55:00,mcc,76.17
2022-04-26T14:56:00,mcc,68.30
2022-04-26T14:57:00,mcc,67.25
2022-04-26T14:58:00,mcc,67.90
2022-04-26T14:59:00,mcc,88.82
2022-04-26T15:00:00,mcc,81.66
2022-04-26T15:01:00,mcc,82.58
2022-04-26T15:02:00,mcc,83.78
2022-04-26T15:03:00,mcc,78.85
2022-04-26T15:04:00,mcc,76.15
2022-04-26T15:05:00,mcc,78.77
2022-04-26T15:06:00,mcc,78.60
2022-04-26T15:07:00,mcc,78.56
2022-04-26T15:08:00,mcc,78.69
2022-04-26T15:09:00,mcc,76.02
2022-04-26T15:10:00,mcc,78.62
2022-04-26T15:11:00,mcc,78.08
2022-04-26T15:12:00,mcc,79.03
2022-04-26T15:13:00,mcc,75.28
2022-04-26T15:14:00,mcc,75.45
2022-04-26T15:15:00,mcc,78.35
2022-04-26T15:16:00,mcc,77.88
2022-04-26T15:17:00,mcc,79.39
2022-04-26T15:18:00,mcc,88.72
2022-04-26T15:19:00,mcc,77.65
2022-04-26T15:20:00,mcc,78.43
2022-04-26T15:21:00,mcc,78.41
2022-04-26T15:22:00,mcc,80.62
2022-04-26T15:23:00,mcc,75.42
2022-04-26T15:24:00,mcc,84.67
2022-04-26T15:25:00,mcc,84.62
2022-04-26T15:26:00,mcc,84.04
2022-04-26T15:27:00,mcc,78.39
2022-04-26T15:28:00,mcc,81.88
2022-04-26T15:29:00,mcc,80.53
2022-04-26T15:30:00,mcc,80.16
2022-04-26T15:31:00,mcc,82.21
2022-04-26T15:32:00,mcc,67.62
2022-04-26T15:33:00,mcc,68.35
2022-04-26T15:34:00,mcc,70.69
2022-04-26T15:35:00,mcc,68.13
2022-04-26T15:36:00,mcc,73.72
2022-04-26T15:37:00,mcc,68.71
2022-04-26T15:38:00,mcc,70.04
2022-04-26T15:39:00,mcc,69.40
2022-04-26T15:40:00,mcc,69.76
2022-04-26T15:41:00,mcc,71.73
2022-04-26T15:42:00,mcc,66.13
2022-04-26T15:43:00,mcc,69.54
2022-04-26T15:44:00,mcc,66.34
2022-04-26T15:45:00,mcc,76.67
2022-04-26T15:46:00,mcc,77.58
2022-04-26T15:47:00,mcc,75.86
2022-04-26T15:48:00,mcc,74.70
2022-04-26T15:49:00,mcc,66.28
2022-04-26T15:50:00,mcc,66.34
2022-04-26T15:51:00,mcc,78.90
2022-04-26T15:52:00,mcc,77.11
2022-04-26T15:53:00,mcc,76.92
2022-04-26T15:54:00,mcc,77.92
2022-04-26T15:55:00,mcc,78.80
2022-04-26T15:56:00,mcc,79.20
2022-04-26T15:57:00,mcc,77.46
2022-04-26T15:58:00,mcc,79.03
2022-04-26T15:59:00,mcc,88.74
2022-04-26T16:00:00,mcc,80.07
2022-04-26T16:01:00,mcc,82.49
2022-04-26T16:02:00,mcc,81.41
2022-04-26T16:03:00,mcc,81.64
2022-04-26T16:04:00,mcc,80.82
2022-04-26T16:05:00,mcc,77.89
2022-04-26T16:06:00,mcc,76.28
2022-04-26T16:07:00,mcc,76.28
2022-04-26T16:08:00,mcc,73.86
2022-04-26T16:09:00,mcc,75.73
2022-04-26T16:10:00,mcc,74.01
2022-04-26T16:11:00,mcc,76.30
2022-04-26T16:12:00,mcc,72.07
2022-04-26T16:13:00,mcc,76.50
2022-04-26T16:14:00,mcc,76.52
2022-04-26T16:15:00,mcc,78.72
2022-04-26T16:16:00,mcc,76.17
2022-04-26T16:17:00,mcc,77.75
2022-04-26T16:18:00,mcc,74.85
2022-04-26T16:19:00,mcc,74.09
2022-04-26T16:20:00,mcc,82.05
2022-04-26T16:21:00,mcc,75.09
2022-04-26T16:22:00,mcc,77.01
2022-04-26T16:23:00,mcc,76.29
2022-04-26T16:24:00,mcc,78.66
2022-04-26T16:25:00,mcc,80.18
2022-04-26T16:26:00,mcc,80.28
2022-04-26T16:27:00,mcc,80.28
2022-04-26T16:28:00,mcc,80.42
2022-04-26T16:29:00,mcc,78.27
2022-04-26T16:30:00,mcc,79.13
2022-04-26T16:31:00,mcc,76.20
2022-04-26T16:32:00,mcc,75.97
2022-04-26T16:33:00,mcc,74.95
2022-04-26T16:34:00,mcc,76.22
2022-04-26T16:35:00,mcc,77.50
2022-04-26T16:36:00,mcc,77.93
2022-04-26T16:37:00,mcc,77.63
2022-04-26T16:38:00,mcc,77.35
2022-04-26T16:39:00,mcc,74.72
2022-04-26T16:40:00,mcc,75.51
2022-04-26T16:41:00,mcc,74.77
2022-04-26T16:42:00,mcc,77.22
2022-04-26T16:43:00,mcc,85.02
2022-04-26T16:44:00,mcc,76.64
2022-04-26T16:45:00,mcc,83.49
2022-04-26T16:46:00,mcc,79.65
2022-04-26T16:47:00,mcc,78.79
2022-04-26T16:48:00,mcc,77.21
2022-04-26T16:49:00,mcc,78.34
2022-04-26T16:50:00,mcc,78.82
2022-04-26T16:51:00,mcc,82.51
2022-04-26T16:52:00,mcc,75.67
2022-04-26T16:53:00,mcc,75.74
2022-04-26T16:54:00,mcc,74.47
2022-04-26T16:55:00,mcc,76.25
2022-04-26T16:56:00,mcc,78.51
2022-04-26T16:57:00,mcc,78.25
2022-04-26T16:58:00,mcc,77.53
2022-04-26T16:59:00,mcc,78.94
2022-04-26T17:00:00,mcc,76.76
2022-04-26T17:01:00,mcc,76.28
2022-04-26T17:02:00,mcc,77.63
2022-04-26T17:03:00,mcc,76.03
2022-04-26T17:04:00,mcc,77.84
2022-04-26T17:05:00,mcc,74.59
2022-04-26T17:06:00,mcc,77.66
2022-04-26T17:07:00,mcc,84.35
2022-04-26T17:08:00,mcc,80.27
2022-04-26T17:09:00,mcc,77.46
2022-04-26T17:10:00,mcc,78.32
2022-04-26T17:11:00,mcc,77.38
2022-04-26T17:12:00,mcc,73.24
2022-04-26T17:13:00,mcc,81.10
2022-04-26T17:14:00,mcc,83.23
2022-04-26T17:15:00,mcc,80.40
2022-04-26T17:16:00,mcc,80.44
2022-04-26T17:17:00,mcc,75.71
2022-04-26T17:18:00,mcc,74.50
2022-04-26T17:19:00,mcc,74.66
2022-04-26T17:20:00,mcc,74.17
2022-04-26T17:21:00,mcc,73.54
2022-04-26T17:22:00,mcc,73.44
2022-04-26T17:23:00,mcc,76.45
2022-04-26T17:24:00,mcc,73.89
2022-04-26T17:25:00,mcc,74.08
2022-04-26T17:26:00,mcc,74.19
2022-04-26T17:27:00,mcc,72.19
2022-04-26T17:28:00,mcc,73.54
2022-04-26T17:29:00,mcc,75.91
2022-04-26T17:30:00,mcc,73.71
2022-04-26T17:31:00,mcc,73.02
2022-04-26T17:32:00,mcc,73.83
2022-04-26T17:33:00,mcc,73.31
2022-04-26T17:34:00,mcc,73.67
2022-04-26T17:35:00,mcc,72.06
2022-04-26T17:36:00,mcc,74.53
2022-04-26T17:37:00,mcc,74.16
2022-04-26T17:38:00,mcc,74.58
2022-04-26T17:39:00,mcc,76.01
2022-04-26T17:40:00,mcc,75.38
2022-04-26T17:41:00,mcc,77.28
2022-04-26T17:42:00,mcc,73.02
2022-04-26T17:43:00,mcc,80.57
2022-04-26T17:44:00,mcc,89.33
2022-04-26T17:45:00,mcc,81.39
2022-04-26T17:46:00,mcc,79.74
2022-04-26T17:47:00,mcc,78.60
2022-04-26T17:48:00,mcc,82.37
2022-04-26T17:49:00,mcc,81.91
2022-04-26T17:50:00,mcc,82.34
2022-04-26T17:51:00,mcc,86.81
2022-04-26T17:52:00,mcc,88.31
2022-04-26T17:53:00,mcc,87.19
2022-04-26T17:54:00,mcc,79.60
2022-04-26T17:55:00,mcc,76.02
2022-04-26T17:56:00,mcc,76.43
2022-04-26T17:57:00,mcc,77.99
2022-04-26T17:58:00,mcc,77.90
2022-04-26T17:59:00,mcc,75.07
2022-04-26T18:00:00,mcc,74.26
2022-04-26T18:01:00,mcc,74.59
2022-04-26T18:02:00,mcc,73.21
2022-04-26T18:03:00,mcc,72.24
2022-04-26T18:04:00,mcc,72.89
2022-04-26T18:05:00,mcc,81.99
2022-04-26T18:06:00,mcc,72.80
2022-04-26T18:07:00,mcc,73.87
2022-04-26T18:08:00,mcc,72.84
2022-04-26T18:09:00,mcc,71.75
2022-04-26T18:10:00,mcc,82.51
2022-04-26T18:11:00,mcc,72.75
2022-04-26T18:12:00,mcc,74.19
2022-04-26T18:13:00,mcc,74.86
2022-04-26T18:14:00,mcc,72.69
2022-04-26T18:15:00,mcc,73.20
2022-04-26T18:16:00,mcc,81.50
2022-04-26T18:17:00,mcc,73.08
2022-04-26T18:18:00,mcc,77.73
2022-04-26T18:19:00,mcc,74.17
2022-04-26T18:20:00,mcc,75.33
2022-04-26T18:21:00,mcc,87.55
2022-04-26T18:22:00,mcc,76.38
2022-04-26T18:23:00,mcc,78.08
2022-04-26T18:24:00,mcc,74.88
2022-04-26T18:25:00,mcc,75.46
2022-04-26T18:26:00,mcc,76.29
2022-04-26T18:27:00,mcc,78.59
2022-04-26T18:28:00,mcc,76.23
2022-04-26T18:29:00,mcc,77.56
2022-04-26T18:30:00,mcc,74.34
2022-04-26T18:31:00,mcc,71.32
2022-04-26T18:32:00,mcc,73.23
2022-04-26T18:33:00,mcc,78.69
2022-04-26T18:34:00,mcc,82.86
2022-04-26T18:35:00,mcc,79.68
2022-04-26T18:36:00,mcc,84.35
2022-04-26T18:37:00,mcc,73.88
2022-04-26T18:38:00,mcc,76.57
2022-04-26T18:39:00,mcc,76.53
2022-04-26T18:40:00,mcc,86.25
2022-04-26T18:41:00,mcc,80.68
2022-04-26T18:42:00,mcc,80.67
2022-04-26T18:43:00,mcc,79.71
2022-04-26T18:44:00,mcc,78.23
2022-04-26T18:45:00,mcc,81.10
2022-04-26T18:46:00,mcc,80.75
2022-04-26T18:47:00,mcc,72.48
2022-04-26T18:48:00,mcc,64.20
2022-04-26T18:49:00,mcc,63.61
2022-04-26T18:50:00,mcc,67.48
2022-04-26T18:51:00,mcc,66.34
2022-04-26T18:52:00,mcc,61.87
2022-04-26T18:53:00,mcc,62.74
2022-04-26T18:54:00,mcc,62.37
2022-04-26T18:55:00,mcc,62.56
2022-04-26T18:56:00,mcc,66.42
2022-04-26T18:57:00,mcc,61.96
2022-04-26T18:58:00,mcc,62.65
2022-04-26T18:59:00,mcc,61.88
2022-04-26T19:00:00,mcc,61.68
2022-04-26T19:01:00,mcc,69.78
2022-04-26T19:02:00,mcc,65.16
2022-04-26T19:03:00,mcc,62.07
2022-04-26T19:04:00,mcc,61.19
2022-04-26T19:05:00,mcc,61.57
2022-04-26T19:06:00,mcc,71.56
2022-04-26T19:07:00,mcc,72.23
2022-04-26T19:08:00,mcc,79.95
2022-04-26T19:09:00,mcc,75.01
2022-04-26T19:10:00,mcc,74.20
2022-04-26T19:11:00,mcc,74.53
2022-04-26T19:12:00,mcc,73.92
2022-04-26T19:13:00,mcc,87.78
2022-04-26T19:14:00,mcc,72.18
2022-04-26T19:15:00,mcc,76.56
2022-04-26T19:16:00,mcc,83.04
2022-04-26T19:17:00,mcc,72.41
2022-04-26T19:18:00,mcc,82.42
2022-04-26T19:19:00,mcc,73.86
2022-04-26T19:20:00,mcc,74.61
2022-04-26T19:21:00,mcc,75.53
2022-04-26T19:22:00,mcc,74.99
2022-04-26T19:23:00,mcc,85.59
2022-04-26T19:24:00,mcc,75.41
2022-04-26T19:25:00,mcc,78.06
2022-04-26T19:26:00,mcc,79.67
2022-04-26T19:27:00,mcc,76.86
2022-04-26T19:28:00,mcc,83.24
2022-04-26T19:29:00,mcc,76.32
2022-04-26T19:30:00,mcc,73.89
2022-04-26T19:31:00,mcc,74.75
2022-04-26T19:32:00,mcc,72.24
2022-04-26T19:33:00,mcc,79.01
2022-04-26T19:34:00,mcc,83.15
2022-04-26T19:35:00,mcc,73.45
2022-04-26T19:36:00,mcc,70.28
2022-04-26T19:37:00,mcc,75.26
2022-04-26T19:38:00,mcc,70.35
2022-04-26T19:39:00,mcc,79.91
2022-04-26T19:40:00,mcc,74.47
2022-04-26T19:41:00,mcc,71.09
2022-04-26T19:42:00,mcc,70.92
2022-04-26T19:43:00,mcc,71.67
2022-04-26T19:44:00,mcc,71.12
2022-04-26T19:45:00,mcc,72.57
2022-04-26T19:46:00,mcc,72.97
2022-04-26T19:47:00,mcc,82.24
2022-04-26T19:48:00,mcc,78.30
2022-04-26T19:49:00,mcc,77.62
2022-04-26T19:50:00,mcc,77.50
2022-04-26T19:51:00,mcc,79.19
2022-04-26T19:52:00,mcc,78.32
2022-04-26T19:53:00,mcc,85.14
2022-04-26T19:54:00,mcc,76.01
2022-04-26T19:55:00,mcc,76.87
2022-04-26T19:56:00,mcc,75.97
2022-04-26T19:57:00,mcc,72.22
2022-04-26T19:58:00,mcc,72.74
2022-04-26T19:59:00,mcc,81.93
2022-04-26T20:00:00,mcc,74.01
2022-04-26T20:01:00,mcc,72.73
2022-04-26T20:02:00,mcc,72.84
2022-04-26T20:03:00,mcc,71.94
2022-04-26T20:04:00,mcc,75.60
2022-04-26T20:05:00,mcc,82.51
2022-04-26T20:06:00,mcc,73.90
2022-04-26T20:07:00,mcc,73.81
2022-04-26T20:08:00,mcc,72.03
2022-04-26T20:09:00,mcc,69.64
2022-04-26T20:10:00,mcc,74.89
2022-04-26T20:11:00,mcc,72.22
2022-04-26T20:12:00,mcc,68.79
2022-04-26T20:13:00,mcc,70.29
2022-04-26T20:14:00,mcc,88.41
2022-04-26T20:15:00,mcc,71.32
2022-04-26T20:16:00,mcc,72.77
2022-04-26T20:17:00,mcc,73.71
2022-04-26T20:18:00,mcc,74.68
2022-04-26T20:19:00,mcc,77.04
2022-04-26T20:20:00,mcc,74.47
2022-04-26T20:21:00,mcc,85.43
2022-04-26T20:22:00,mcc,87.11
2022-04-26T20:23:00,mcc,83.61
2022-04-26T20:24:00,mcc,86.07
2022-04-26T20:25:00,mcc,75.51
2022-04-26T20:26:00,mcc,73.70
2022-04-26T20:27:00,mcc,71.61
2022-04-26T20:28:00,mcc,72.33
2022-04-26T20:29:00,mcc,81.97
2022-04-26T20:30:00,mcc,73.69
2022-04-26T20:31:00,mcc,71.47
2022-04-26T20:32:00,mcc,73.46
2022-04-26T20:33:00,mcc,72.13
2022-04-26T20:34:00,mcc,72.18
2022-04-26T20:35:00,mcc,71.46
2022-04-26T20:36:00,mcc,75.36
2022-04-26T20:37:00,mcc,77.98
2022-04-26T20:38:00,mcc,77.00
2022-04-26T20:39:00,mcc,91.55
2022-04-26T20:40:00,mcc,77.07
2022-04-26T20:41:00,mcc,76.19
2022-04-26T20:42:00,mcc,78.08
2022-04-26T20:43:00,mcc,73.30
2022-04-26T20:44:00,mcc,72.45
2022-04-26T20:45:00,mcc,72.07
2022-04-26T20:46:00,mcc,75.09
2022-04-26T20:47:00,mcc,101.63
2022-04-26T20:48:00,mcc,79.99
2022-04-26T20:49:00,mcc,79.64
2022-04-26T20:50:00,mcc,79.64
2022-04-26T20:51:00,mcc,78.99
2022-04-26T20:52:00,mcc,76.92
2022-04-26T20:53:00,mcc,77.94
2022-04-26T20:54:00,mcc,76.08
2022-04-26T20:55:00,mcc,75.81
2022-04-26T20:56:00,mcc,76.57
2022-04-26T20:57:00,mcc,74.94
2022-04-26T20:58:00,mcc,73.87
2022-04-26T20:59:00,mcc,75.42
2022-04-26T21:00:00,mcc,74.58
2022-04-26T21:01:00,mcc,73.92
2022-04-26T21:02:00,mcc,76.59
2022-04-26T21:03:00,mcc,75.71
2022-04-26T21:04:00,mcc,74.07
2022-04-26T21:05:00,mcc,82.30
2022-04-26T21:06:00,mcc,71.20
2022-04-26T21:07:00,mcc,74.41
2022-04-26T21:08:00,mcc,71.04
2022-04-26T21:09:00,mcc,75.43
2022-04-26T21:10:00,mcc,74.18
2022-04-26T21:11:00,mcc,77.28
2022-04-26T21:12:00,mcc,72.73
2022-04-26T21:13:00,mcc,84.14
2022-04-26T21:14:00,mcc,82.74
2022-04-26T21:15:00,mcc,97.09
2022-04-26T21:16:00,mcc,79.41
2022-04-26T21:17:00,mcc,76.23
2022-04-26T21:18:00,mcc,79.36
2022-04-26T21:19:00,mcc,79.43
2022-04-26T21:20:00,mcc,75.57
2022-04-26T21:21:00,mcc,78.87
2022-04-26T21:22:00,mcc,80.91
2022-04-26T21:23:00,mcc,78.15
2022-04-26T21:24:00,mcc,85.98
2022-04-26T21:25:00,mcc,79.33
2022-04-26T21:26:00,mcc,90.65
2022-04-26T21:27:00,mcc,77.87
2022-04-26T21:28:00,mcc,75.16
2022-04-26T21:29:00,mcc,78.98
2022-04-26T21:30:00,mcc,74.94
2022-04-26T21:31:00,mcc,74.55
2022-04-26T21:32:00,mcc,74.67
2022-04-26T21:33:00,mcc,70.73
2022-04-26T21:34:00,mcc,70.06
2022-04-26T21:35:00,mcc,73.86
2022-04-26T21:36:00,mcc,73.34
2022-04-26T21:37:00,mcc,70.08
2022-04-26T21:38:00,mcc,71.59
2022-04-26T21:39:00,mcc,71.11
2022-04-26T21:40:00,mcc,73.63
2022-04-26T21:41:00,mcc,72.69
2022-04-26T21:42:00,mcc,76.37
2022-04-26T21:43:00,mcc,76.82
2022-04-26T21:44:00,mcc,74.55
2022-04-26T21:45:00,mcc,64.93
2022-04-26T21:46:00,mcc,66.65
2022-04-26T21:47:00,mcc,65.67
2022-04-26T21:48:00,mcc,63.07
2022-04-26T21:49:00,mcc,63.95
2022-04-26T21:50:00,mcc,61.27
2022-04-26T21:51:00,mcc,61.06
2022-04-26T21:52:00,mcc,59.62
2022-04-26T21:53:00,mcc,63.64
2022-04-26T21:54:00,mcc,62.59
2022-04-26T21:55:00,mcc,62.10
2022-04-26T21:56:00,mcc,58.17
2022-04-26T21:57:00,mcc,60.38
2022-04-26T21:58:00,mcc,62.99
2022-04-26T21:59:00,mcc,58.48
2022-04-26T22:00:00,mcc,58.25
2022-04-26T22:01:00,mcc,69.06
2022-04-26T22:02:00,mcc,58.86
2022-04-26T22:03:00,mcc,61.13
2022-04-26T22:04:00,mcc,58.79
2022-04-26T22:05:00,mcc,60.46
2022-04-26T22:06:00,mcc,60.64
2022-04-26T22:07:00,mcc,62.97
2022-04-26T22:08:00,mcc,59.16
2022-04-26T22:09:00,mcc,64.65
2022-04-26T22:10:00,mcc,63.81
2022-04-26T22:11:00,mcc,64.69
