#datetime,building,power
2021-12-11T19:51:00,atd,19.22
2021-12-11T19:53:00,atd,38.44
2021-12-11T19:54:00,atd,23.91
2021-12-11T19:56:00,atd,38.44
2021-12-11T19:57:00,atd,24.14
2021-12-11T19:59:00,atd,57.42
2021-12-11T20:00:00,atd,24.14
2021-12-11T20:02:00,atd,43.12
2021-12-11T20:03:00,atd,19.22
2021-12-11T20:05:00,atd,48.05
2021-12-11T20:07:00,atd,52.73
2021-12-11T20:09:00,atd,48.05
2021-12-11T20:10:00,atd,28.83
2021-12-11T20:11:00,atd,28.83
2021-12-11T20:12:00,atd,48.05
2021-12-11T20:14:00,atd,47.81
2021-12-11T20:16:00,atd,48.05
2021-12-11T20:18:00,atd,48.05
2021-12-11T20:20:00,atd,52.73
2021-12-11T20:22:00,atd,43.36
2021-12-11T20:24:00,atd,43.12
2021-12-11T20:25:00,atd,28.83
2021-12-11T20:27:00,atd,52.73
2021-12-11T20:28:00,atd,23.91
2021-12-11T20:30:00,atd,48.05
2021-12-11T20:31:00,atd,24.14
2021-12-11T20:33:00,atd,43.12
2021-12-11T20:35:00,atd,48.05
2021-12-11T20:37:00,atd,43.12
2021-12-11T20:39:00,atd,52.73
2021-12-11T20:41:00,atd,52.97
2021-12-11T20:42:00,atd,23.91
2021-12-11T20:43:00,atd,23.91
2021-12-11T20:45:00,atd,48.05
2021-12-11T20:47:00,atd,48.05
2021-12-11T20:48:00,atd,19.22
2021-12-11T20:50:00,atd,52.73
2021-12-11T20:52:00,atd,43.36
2021-12-11T20:54:00,atd,43.12
2021-12-11T20:57:00,atd,86.25
2021-12-11T20:58:00,atd,33.75
2021-12-11T21:00:00,atd,52.73
2021-12-11T21:02:00,atd,43.12
2021-12-11T21:04:00,atd,76.88
2021-12-11T21:06:00,atd,71.95
2021-12-11T21:07:00,atd,19.22
2021-12-11T21:08:00,atd,19.22
2021-12-11T21:10:00,atd,43.12
2021-12-11T21:11:00,atd,24.14
2021-12-11T21:13:00,atd,48.05
2021-12-11T21:14:00,atd,23.91
2021-12-11T21:16:00,atd,52.73
2021-12-11T21:18:00,atd,52.97
2021-12-11T21:19:00,atd,23.91
2021-12-11T21:21:00,atd,52.73
2021-12-11T21:23:00,atd,38.44
2021-12-11T21:25:00,atd,43.12
2021-12-11T21:27:00,atd,43.36
2021-12-11T21:29:00,atd,43.12
2021-12-11T21:31:00,atd,43.12
2021-12-11T21:32:00,atd,14.53
2021-12-11T21:34:00,atd,48.05
2021-12-11T21:35:00,atd,23.91
2021-12-11T21:37:00,atd,43.12
2021-12-11T21:39:00,atd,57.66
2021-12-11T21:41:00,atd,43.12
2021-12-11T21:43:00,atd,48.05
2021-12-11T21:45:00,atd,48.05
2021-12-11T21:46:00,atd,23.91
2021-12-11T21:48:00,atd,48.05
2021-12-11T21:49:00,atd,19.22
2021-12-11T21:51:00,atd,48.05
2021-12-11T21:53:00,atd,38.44
2021-12-11T21:55:00,atd,38.44
2021-12-11T21:57:00,atd,47.81
2021-12-11T21:59:00,atd,38.44
2021-12-11T22:01:00,atd,48.05
2021-12-11T22:03:00,atd,57.66
2021-12-11T22:05:00,atd,57.66
2021-12-11T22:06:00,atd,28.83
2021-12-11T22:09:00,atd,81.56
2021-12-11T22:11:00,atd,47.81
2021-12-11T22:12:00,atd,19.22
2021-12-11T22:13:00,atd,24.14
2021-12-11T22:15:00,atd,43.12
2021-12-11T22:17:00,atd,43.12
2021-12-11T22:19:00,atd,43.36
2021-12-11T22:21:00,atd,38.44
2021-12-11T22:23:00,atd,47.81
2021-12-11T22:24:00,atd,33.75
2021-12-11T22:25:00,atd,38.44
2021-12-11T22:27:00,atd,71.95
2021-12-11T22:29:00,atd,52.73
2021-12-11T22:31:00,atd,43.12
2021-12-11T22:32:00,atd,19.22
2021-12-11T22:34:00,atd,38.44
2021-12-11T22:35:00,atd,19.22
2021-12-11T22:36:00,atd,19.22
2021-12-11T22:38:00,atd,48.05
2021-12-11T22:39:00,atd,23.91
2021-12-11T22:41:00,atd,38.44
2021-12-11T22:43:00,atd,48.05
2021-12-11T22:45:00,atd,43.12
2021-12-11T22:46:00,atd,24.14
2021-12-11T22:47:00,atd,23.91
2021-12-11T22:49:00,atd,52.73
2021-12-11T22:50:00,atd,24.14
2021-12-11T22:52:00,atd,43.12
2021-12-11T22:54:00,atd,52.73
2021-12-11T22:56:00,atd,48.05
2021-12-11T22:57:00,atd,23.91
2021-12-11T22:59:00,atd,48.05
2021-12-11T23:01:00,atd,43.36
2021-12-11T23:02:00,atd,18.98
2021-12-11T23:04:00,atd,43.36
2021-12-11T23:06:00,atd,38.44
2021-12-11T23:08:00,atd,43.12
2021-12-11T23:10:00,atd,43.12
2021-12-11T23:12:00,atd,52.97
2021-12-11T23:14:00,atd,47.81
2021-12-11T23:16:00,atd,48.05
2021-12-11T23:18:00,atd,52.73
2021-12-11T23:20:00,atd,43.36
2021-12-11T23:22:00,atd,38.44
2021-12-11T23:24:00,atd,43.12
2021-12-11T23:26:00,atd,43.12
2021-12-11T23:27:00,atd,24.14
2021-12-11T23:29:00,atd,52.73
2021-12-11T23:30:00,atd,23.91
2021-12-11T23:31:00,atd,19.22
2021-12-11T23:33:00,atd,48.05
2021-12-11T23:34:00,atd,23.91
2021-12-11T23:36:00,atd,52.97
2021-12-11T23:38:00,atd,48.05
2021-12-11T23:40:00,atd,47.81
2021-12-11T23:41:00,atd,24.14
2021-12-11T23:43:00,atd,43.12
2021-12-11T23:45:00,atd,43.12
2021-12-11T23:47:00,atd,52.97
2021-12-11T23:48:00,atd,28.83
2021-12-11T23:50:00,atd,57.42
2021-12-11T23:51:00,atd,28.83
2021-12-11T23:53:00,atd,57.66
2021-12-11T23:55:00,atd,48.05
2021-12-11T23:57:00,atd,48.05
2021-12-11T23:59:00,atd,52.73
