#datetime,building,power
2022-12-30T19:14:00,ptr,17.40
2022-12-30T19:15:00,ptr,8.38
2022-12-30T19:17:00,ptr,17.40
2022-12-30T19:18:00,ptr,8.41
2022-12-30T19:20:00,ptr,17.40
2022-12-30T19:22:00,ptr,17.40
2022-12-30T19:24:00,ptr,17.40
2022-12-30T19:26:00,ptr,16.79
2022-12-30T19:27:00,ptr,8.99
2022-12-30T19:29:00,ptr,17.40
2022-12-30T19:31:00,ptr,16.82
2022-12-30T19:33:00,ptr,17.40
2022-12-30T19:34:00,ptr,8.99
2022-12-30T19:36:00,ptr,16.79
2022-12-30T19:37:00,ptr,8.99
2022-12-30T19:39:00,ptr,17.40
2022-12-30T19:41:00,ptr,16.82
2022-12-30T19:42:00,ptr,8.99
2022-12-30T19:44:00,ptr,17.40
2022-12-30T19:46:00,ptr,16.79
2022-12-30T19:48:00,ptr,20.42
2022-12-30T19:50:00,ptr,17.40
2022-12-30T19:51:00,ptr,8.38
2022-12-30T19:53:00,ptr,14.41
2022-12-30T19:54:00,ptr,8.99
2022-12-30T19:56:00,ptr,16.82
2022-12-30T19:58:00,ptr,17.37
2022-12-30T20:00:00,ptr,17.40
2022-12-30T20:01:00,ptr,8.41
2022-12-30T20:03:00,ptr,17.40
2022-12-30T20:04:00,ptr,8.99
2022-12-30T20:06:00,ptr,19.80
2022-12-30T20:08:00,ptr,17.40
2022-12-30T20:10:00,ptr,17.40
2022-12-30T20:11:00,ptr,8.41
2022-12-30T20:13:00,ptr,17.40
2022-12-30T20:14:00,ptr,8.38
2022-12-30T20:16:00,ptr,20.42
2022-12-30T20:17:00,ptr,8.38
2022-12-30T20:18:00,ptr,8.99
2022-12-30T20:20:00,ptr,17.40
2022-12-30T20:21:00,ptr,8.41
2022-12-30T20:23:00,ptr,20.39
2022-12-30T20:25:00,ptr,16.82
2022-12-30T20:26:00,ptr,8.99
2022-12-30T20:28:00,ptr,17.40
2022-12-30T20:29:00,ptr,8.41
2022-12-30T20:31:00,ptr,17.40
2022-12-30T20:33:00,ptr,19.78
2022-12-30T20:35:00,ptr,17.40
2022-12-30T20:36:00,ptr,9.02
2022-12-30T20:38:00,ptr,16.79
2022-12-30T20:40:00,ptr,17.40
2022-12-30T20:41:00,ptr,11.40
2022-12-30T20:43:00,ptr,17.40
2022-12-30T20:45:00,ptr,17.40
2022-12-30T20:47:00,ptr,17.40
2022-12-30T20:48:00,ptr,8.41
2022-12-30T20:50:00,ptr,17.37
2022-12-30T20:52:00,ptr,17.40
2022-12-30T20:54:00,ptr,17.40
2022-12-30T20:56:00,ptr,19.80
2022-12-30T20:57:00,ptr,8.99
2022-12-30T20:59:00,ptr,19.80
2022-12-30T21:01:00,ptr,17.40
2022-12-30T21:03:00,ptr,17.40
2022-12-30T21:05:00,ptr,17.40
2022-12-30T21:07:00,ptr,16.79
2022-12-30T21:08:00,ptr,9.02
2022-12-30T21:10:00,ptr,19.78
2022-12-30T21:11:00,ptr,19.78
2022-12-30T21:12:00,ptr,17.40
2022-12-30T21:13:00,ptr,9.02
2022-12-30T21:15:00,ptr,16.79
2022-12-30T21:17:00,ptr,17.40
2022-12-30T21:18:00,ptr,11.40
2022-12-30T21:20:00,ptr,17.40
2022-12-30T21:21:00,ptr,8.99
2022-12-30T21:23:00,ptr,16.82
2022-12-30T21:24:00,ptr,16.82
2022-12-30T21:25:00,ptr,17.40
2022-12-30T21:27:00,ptr,17.37
2022-12-30T21:29:00,ptr,17.40
2022-12-30T21:31:00,ptr,17.40
2022-12-30T21:33:00,ptr,16.82
2022-12-30T21:34:00,ptr,8.99
2022-12-30T21:36:00,ptr,17.40
2022-12-30T21:37:00,ptr,8.41
2022-12-30T21:39:00,ptr,20.39
2022-12-30T21:40:00,ptr,5.39
2022-12-30T21:42:00,ptr,20.42
2022-12-30T21:44:00,ptr,17.37
2022-12-30T21:46:00,ptr,16.82
2022-12-30T21:48:00,ptr,17.40
2022-12-30T21:49:00,ptr,8.99
2022-12-30T21:51:00,ptr,19.80
2022-12-30T21:53:00,ptr,17.40
2022-12-30T21:55:00,ptr,17.40
2022-12-30T21:57:00,ptr,14.38
2022-12-30T21:59:00,ptr,17.40
2022-12-30T22:01:00,ptr,16.82
2022-12-30T22:03:00,ptr,17.37
2022-12-30T22:04:00,ptr,9.02
2022-12-30T22:06:00,ptr,19.80
2022-12-30T22:08:00,ptr,17.37
2022-12-30T22:09:00,ptr,8.41
2022-12-30T22:11:00,ptr,17.40
2022-12-30T22:13:00,ptr,17.40
2022-12-30T22:15:00,ptr,17.40
2022-12-30T22:16:00,ptr,8.41
2022-12-30T22:18:00,ptr,17.40
2022-12-30T22:20:00,ptr,17.37
2022-12-30T22:22:00,ptr,17.40
2022-12-30T22:24:00,ptr,16.82
2022-12-30T22:26:00,ptr,17.40
2022-12-30T22:27:00,ptr,8.99
2022-12-30T22:29:00,ptr,16.79
2022-12-30T22:30:00,ptr,9.02
2022-12-30T22:32:00,ptr,17.40
2022-12-30T22:34:00,ptr,16.79
2022-12-30T22:36:00,ptr,20.39
2022-12-30T22:38:00,ptr,17.40
2022-12-30T22:40:00,ptr,17.40
2022-12-30T22:42:00,ptr,16.82
2022-12-30T22:44:00,ptr,17.37
2022-12-30T22:46:00,ptr,17.40
2022-12-30T22:47:00,ptr,8.41
2022-12-30T22:49:00,ptr,17.40
2022-12-30T22:50:00,ptr,8.99
2022-12-30T22:52:00,ptr,16.82
2022-12-30T22:54:00,ptr,17.40
2022-12-30T22:56:00,ptr,17.40
2022-12-30T22:58:00,ptr,17.37
2022-12-30T23:00:00,ptr,17.40
2022-12-30T23:01:00,ptr,11.40
2022-12-30T23:03:00,ptr,17.40
2022-12-30T23:04:00,ptr,8.41
2022-12-30T23:06:00,ptr,17.40
2022-12-30T23:07:00,ptr,8.41
2022-12-30T23:09:00,ptr,17.40
2022-12-30T23:10:00,ptr,8.38
2022-12-30T23:12:00,ptr,17.40
2022-12-30T23:14:00,ptr,17.40
2022-12-30T23:16:00,ptr,17.40
2022-12-30T23:18:00,ptr,17.40
2022-12-30T23:20:00,ptr,16.82
2022-12-30T23:22:00,ptr,17.37
2022-12-30T23:24:00,ptr,17.40
2022-12-30T23:25:00,ptr,8.41
2022-12-30T23:27:00,ptr,17.40
2022-12-30T23:29:00,ptr,17.40
2022-12-30T23:31:00,ptr,17.40
2022-12-30T23:33:00,ptr,17.40
2022-12-30T23:35:00,ptr,16.79
2022-12-30T23:37:00,ptr,17.40
