#datetime,building,power
2023-06-02T18:50:00,cff,20.40
2023-06-02T18:52:00,cff,20.40
2023-06-02T18:54:00,cff,20.40
2023-06-02T18:56:00,cff,20.40
2023-06-02T18:57:00,cff,10.80
2023-06-02T18:59:00,cff,19.20
2023-06-02T19:00:00,cff,10.80
2023-06-02T19:02:00,cff,20.40
2023-06-02T19:03:00,cff,9.60
2023-06-02T19:05:00,cff,20.40
2023-06-02T19:06:00,cff,9.60
2023-06-02T19:08:00,cff,20.40
2023-06-02T19:10:00,cff,20.40
2023-06-02T19:12:00,cff,20.40
2023-06-02T19:13:00,cff,9.60
2023-06-02T19:15:00,cff,19.20
2023-06-02T19:16:00,cff,10.80
2023-06-02T19:18:00,cff,19.20
2023-06-02T19:20:00,cff,20.40
2023-06-02T19:22:00,cff,20.40
2023-06-02T19:24:00,cff,20.40
2023-06-02T19:26:00,cff,19.20
2023-06-02T19:28:00,cff,20.40
2023-06-02T19:30:00,cff,20.40
2023-06-02T19:31:00,cff,9.60
2023-06-02T19:33:00,cff,20.40
2023-06-02T19:35:00,cff,19.20
2023-06-02T19:36:00,cff,10.80
2023-06-02T19:38:00,cff,19.20
2023-06-02T19:39:00,cff,10.80
2023-06-02T19:41:00,cff,19.20
2023-06-02T19:43:00,cff,20.40
2023-06-02T19:45:00,cff,19.20
2023-06-02T19:47:00,cff,19.20
2023-06-02T19:49:00,cff,20.40
2023-06-02T19:51:00,cff,20.40
2023-06-02T19:53:00,cff,20.40
2023-06-02T19:55:00,cff,19.20
2023-06-02T19:57:00,cff,20.40
2023-06-02T19:58:00,cff,9.60
2023-06-02T20:00:00,cff,20.40
2023-06-02T20:02:00,cff,20.40
2023-06-02T20:03:00,cff,9.60
2023-06-02T20:05:00,cff,20.40
2023-06-02T20:06:00,cff,9.60
2023-06-02T20:07:00,cff,10.80
2023-06-02T20:09:00,cff,19.20
2023-06-02T20:10:00,cff,10.80
2023-06-02T20:12:00,cff,19.20
2023-06-02T20:14:00,cff,20.40
2023-06-02T20:16:00,cff,20.40
2023-06-02T20:17:00,cff,9.60
2023-06-02T20:18:00,cff,9.60
2023-06-02T20:20:00,cff,20.40
2023-06-02T20:22:00,cff,19.20
2023-06-02T20:23:00,cff,10.80
2023-06-02T20:25:00,cff,19.20
2023-06-02T20:27:00,cff,19.20
2023-06-02T20:29:00,cff,20.40
2023-06-02T20:31:00,cff,21.60
2023-06-02T20:32:00,cff,9.60
2023-06-02T20:34:00,cff,20.40
2023-06-02T20:35:00,cff,10.80
2023-06-02T20:36:00,cff,12.00
2023-06-02T20:38:00,cff,25.20
2023-06-02T20:40:00,cff,26.40
2023-06-02T20:41:00,cff,13.20
2023-06-02T20:43:00,cff,26.40
2023-06-02T20:44:00,cff,13.20
2023-06-02T20:46:00,cff,24.00
2023-06-02T20:48:00,cff,21.60
2023-06-02T20:49:00,cff,12.00
2023-06-02T20:50:00,cff,10.80
2023-06-02T20:52:00,cff,22.80
2023-06-02T20:53:00,cff,12.00
2023-06-02T20:55:00,cff,26.40
2023-06-02T20:57:00,cff,22.80
2023-06-02T20:58:00,cff,12.00
2023-06-02T21:00:00,cff,26.40
2023-06-02T21:01:00,cff,13.20
2023-06-02T21:03:00,cff,24.00
2023-06-02T21:05:00,cff,22.80
2023-06-02T21:06:00,cff,13.20
2023-06-02T21:07:00,cff,12.00
2023-06-02T21:09:00,cff,24.00
2023-06-02T21:11:00,cff,28.80
2023-06-02T21:12:00,cff,13.20
2023-06-02T21:14:00,cff,24.00
2023-06-02T21:16:00,cff,22.80
2023-06-02T21:17:00,cff,10.80
2023-06-02T21:19:00,cff,22.80
2023-06-02T21:21:00,cff,22.80
2023-06-02T21:23:00,cff,22.80
2023-06-02T21:25:00,cff,20.40
2023-06-02T21:26:00,cff,9.60
2023-06-02T21:28:00,cff,19.20
2023-06-02T21:30:00,cff,20.40
2023-06-02T21:31:00,cff,9.60
2023-06-02T21:33:00,cff,19.20
2023-06-02T21:34:00,cff,10.80
2023-06-02T21:36:00,cff,21.60
2023-06-02T21:38:00,cff,21.60
2023-06-02T21:39:00,cff,10.80
2023-06-02T21:41:00,cff,19.20
2023-06-02T21:43:00,cff,19.20
2023-06-02T21:44:00,cff,10.80
2023-06-02T21:46:00,cff,19.20
2023-06-02T21:48:00,cff,20.40
2023-06-02T21:50:00,cff,19.20
2023-06-02T21:52:00,cff,20.40
2023-06-02T21:53:00,cff,9.60
2023-06-02T21:55:00,cff,21.60
2023-06-02T21:56:00,cff,10.80
2023-06-02T21:58:00,cff,20.40
2023-06-02T22:00:00,cff,19.20
2023-06-02T22:01:00,cff,9.60
2023-06-02T22:02:00,cff,10.80
2023-06-02T22:04:00,cff,19.20
2023-06-02T22:06:00,cff,19.20
2023-06-02T22:08:00,cff,20.40
2023-06-02T22:09:00,cff,9.60
2023-06-02T22:10:00,cff,9.60
2023-06-02T22:11:00,cff,9.60
2023-06-02T22:13:00,cff,20.40
2023-06-02T22:15:00,cff,20.40
2023-06-02T22:17:00,cff,19.20
2023-06-02T22:19:00,cff,20.40
2023-06-02T22:20:00,cff,9.60
2023-06-02T22:21:00,cff,9.60
2023-06-02T22:23:00,cff,20.40
2023-06-02T22:24:00,cff,9.60
2023-06-02T22:25:00,cff,10.80
2023-06-02T22:27:00,cff,19.20
2023-06-02T22:29:00,cff,20.40
2023-06-02T22:30:00,cff,9.60
2023-06-02T22:31:00,cff,10.80
2023-06-02T22:33:00,cff,19.20
2023-06-02T22:35:00,cff,19.20
2023-06-02T22:37:00,cff,20.40
2023-06-02T22:38:00,cff,9.60
2023-06-02T22:40:00,cff,20.40
2023-06-02T22:41:00,cff,9.60
2023-06-02T22:43:00,cff,20.40
2023-06-02T22:45:00,cff,19.20
2023-06-02T22:46:00,cff,10.80
2023-06-02T22:48:00,cff,19.20
2023-06-02T22:50:00,cff,20.40
2023-06-02T22:51:00,cff,9.60
2023-06-02T22:53:00,cff,20.40
2023-06-02T22:55:00,cff,20.40
2023-06-02T22:57:00,cff,21.60
2023-06-02T22:58:00,cff,10.80
2023-06-02T23:00:00,cff,20.40
2023-06-02T23:01:00,cff,10.80
2023-06-02T23:03:00,cff,20.40
2023-06-02T23:04:00,cff,10.80
2023-06-02T23:06:00,cff,20.40
