#datetime,building,power
2022-12-31T19:37:00,kcc,7.80
2022-12-31T19:39:00,kcc,6.00
2022-12-31T19:41:00,kcc,7.80
2022-12-31T19:42:00,kcc,1.80
2022-12-31T19:44:00,kcc,7.80
2022-12-31T19:45:00,kcc,4.20
2022-12-31T19:47:00,kcc,5.40
2022-12-31T19:49:00,kcc,7.80
2022-12-31T19:51:00,kcc,7.80
2022-12-31T19:53:00,kcc,6.00
2022-12-31T19:54:00,kcc,6.00
2022-12-31T19:55:00,kcc,6.00
2022-12-31T19:57:00,kcc,6.00
2022-12-31T19:59:00,kcc,5.40
2022-12-31T20:01:00,kcc,12.00
2022-12-31T20:02:00,kcc,6.00
2022-12-31T20:04:00,kcc,5.40
2022-12-31T20:05:00,kcc,4.20
2022-12-31T20:07:00,kcc,6.00
2022-12-31T20:09:00,kcc,7.80
2022-12-31T20:11:00,kcc,5.40
2022-12-31T20:12:00,kcc,4.20
2022-12-31T20:14:00,kcc,7.80
2022-12-31T20:16:00,kcc,7.80
2022-12-31T20:18:00,kcc,7.80
2022-12-31T20:19:00,kcc,3.60
2022-12-31T20:21:00,kcc,7.80
2022-12-31T20:23:00,kcc,7.80
2022-12-31T20:25:00,kcc,7.80
2022-12-31T20:26:00,kcc,4.20
2022-12-31T20:28:00,kcc,7.80
2022-12-31T20:30:00,kcc,7.80
2022-12-31T20:32:00,kcc,6.00
2022-12-31T20:33:00,kcc,3.60
2022-12-31T20:35:00,kcc,6.00
2022-12-31T20:37:00,kcc,6.00
2022-12-31T20:39:00,kcc,7.80
2022-12-31T20:41:00,kcc,3.60
2022-12-31T20:42:00,kcc,4.20
2022-12-31T20:44:00,kcc,15.60
2022-12-31T20:45:00,kcc,1.80
2022-12-31T20:46:00,kcc,3.60
2022-12-31T20:48:00,kcc,6.00
2022-12-31T20:50:00,kcc,6.00
2022-12-31T20:52:00,kcc,7.80
2022-12-31T20:54:00,kcc,7.80
2022-12-31T20:56:00,kcc,7.80
2022-12-31T20:57:00,kcc,3.60
2022-12-31T20:59:00,kcc,7.80
2022-12-31T21:01:00,kcc,7.80
2022-12-31T21:02:00,kcc,2.40
2022-12-31T21:04:00,kcc,9.60
2022-12-31T21:06:00,kcc,7.80
2022-12-31T21:08:00,kcc,7.80
2022-12-31T21:10:00,kcc,7.80
2022-12-31T21:11:00,kcc,3.60
2022-12-31T21:12:00,kcc,4.20
2022-12-31T21:14:00,kcc,7.80
2022-12-31T21:15:00,kcc,3.60
2022-12-31T21:16:00,kcc,4.20
2022-12-31T21:18:00,kcc,7.80
2022-12-31T21:20:00,kcc,7.80
2022-12-31T21:22:00,kcc,6.00
2022-12-31T21:24:00,kcc,5.40
2022-12-31T21:26:00,kcc,10.20
2022-12-31T21:28:00,kcc,11.40
2022-12-31T21:29:00,kcc,1.80
2022-12-31T21:31:00,kcc,6.00
2022-12-31T21:33:00,kcc,7.80
2022-12-31T21:35:00,kcc,7.80
2022-12-31T21:36:00,kcc,4.20
2022-12-31T21:38:00,kcc,5.40
2022-12-31T21:39:00,kcc,2.40
2022-12-31T21:41:00,kcc,7.80
2022-12-31T21:43:00,kcc,3.60
2022-12-31T21:45:00,kcc,7.80
2022-12-31T21:47:00,kcc,7.80
2022-12-31T21:49:00,kcc,7.80
2022-12-31T21:50:00,kcc,4.20
2022-12-31T21:52:00,kcc,7.80
2022-12-31T21:54:00,kcc,7.80
2022-12-31T21:57:00,kcc,7.80
2022-12-31T21:58:00,kcc,7.80
2022-12-31T21:59:00,kcc,5.40
2022-12-31T22:00:00,kcc,4.20
2022-12-31T22:02:00,kcc,6.00
2022-12-31T22:04:00,kcc,5.40
2022-12-31T22:06:00,kcc,4.20
2022-12-31T22:08:00,kcc,6.00
2022-12-31T22:10:00,kcc,5.40
2022-12-31T22:12:00,kcc,13.80
2022-12-31T22:13:00,kcc,6.00
2022-12-31T22:15:00,kcc,6.00
2022-12-31T22:17:00,kcc,5.40
2022-12-31T22:19:00,kcc,7.80
2022-12-31T22:21:00,kcc,6.00
2022-12-31T22:23:00,kcc,6.00
2022-12-31T22:25:00,kcc,3.60
2022-12-31T22:26:00,kcc,4.20
2022-12-31T22:28:00,kcc,7.80
2022-12-31T22:29:00,kcc,1.80
2022-12-31T22:31:00,kcc,6.00
2022-12-31T22:32:00,kcc,3.60
2022-12-31T22:34:00,kcc,4.20
2022-12-31T22:36:00,kcc,7.80
2022-12-31T22:38:00,kcc,6.00
2022-12-31T22:40:00,kcc,7.80
2022-12-31T22:42:00,kcc,7.80
2022-12-31T22:44:00,kcc,3.60
2022-12-31T22:46:00,kcc,6.00
2022-12-31T22:47:00,kcc,3.60
2022-12-31T22:49:00,kcc,4.20
2022-12-31T22:51:00,kcc,6.00
2022-12-31T22:52:00,kcc,3.60
2022-12-31T22:54:00,kcc,12.00
2022-12-31T22:55:00,kcc,5.40
2022-12-31T22:56:00,kcc,4.20
2022-12-31T22:58:00,kcc,6.00
2022-12-31T22:59:00,kcc,3.60
2022-12-31T23:01:00,kcc,6.00
2022-12-31T23:03:00,kcc,6.00
2022-12-31T23:05:00,kcc,5.40
2022-12-31T23:07:00,kcc,7.80
2022-12-31T23:09:00,kcc,6.00
2022-12-31T23:10:00,kcc,1.80
2022-12-31T23:12:00,kcc,12.00
2022-12-31T23:14:00,kcc,15.60
2022-12-31T23:16:00,kcc,13.80
2022-12-31T23:17:00,kcc,5.40
2022-12-31T23:19:00,kcc,6.00
2022-12-31T23:20:00,kcc,4.20
2022-12-31T23:22:00,kcc,7.80
2022-12-31T23:23:00,kcc,3.60
2022-12-31T23:25:00,kcc,6.00
2022-12-31T23:27:00,kcc,6.00
2022-12-31T23:29:00,kcc,5.40
2022-12-31T23:31:00,kcc,4.20
2022-12-31T23:32:00,kcc,3.60
2022-12-31T23:34:00,kcc,6.00
2022-12-31T23:36:00,kcc,6.00
2022-12-31T23:38:00,kcc,15.60
2022-12-31T23:39:00,kcc,3.60
2022-12-31T23:41:00,kcc,6.00
2022-12-31T23:42:00,kcc,4.20
2022-12-31T23:44:00,kcc,7.80
2022-12-31T23:46:00,kcc,5.40
2022-12-31T23:48:00,kcc,7.80
2022-12-31T23:50:00,kcc,4.20
2022-12-31T23:52:00,kcc,7.80
2022-12-31T23:54:00,kcc,6.00
2022-12-31T23:56:00,kcc,5.40
2022-12-31T23:58:00,kcc,6.00
