#datetime,building,power
2023-11-05T11:06:00,hdy,81.53
2023-11-05T11:07:00,hdy,60.04
2023-11-05T11:08:00,hdy,60.66
2023-11-05T11:09:00,hdy,58.76
2023-11-05T11:10:00,hdy,60.03
2023-11-05T11:11:00,hdy,57.11
2023-11-05T11:12:00,hdy,58.56
2023-11-05T11:13:00,hdy,58.36
2023-11-05T11:14:00,hdy,61.37
2023-11-05T11:15:00,hdy,60.57
2023-11-05T11:16:00,hdy,60.15
2023-11-05T11:17:00,hdy,59.18
2023-11-05T11:18:00,hdy,59.78
2023-11-05T11:19:00,hdy,81.00
2023-11-05T11:20:00,hdy,56.95
2023-11-05T11:21:00,hdy,57.03
2023-11-05T11:22:00,hdy,59.79
2023-11-05T11:23:00,hdy,78.38
2023-11-05T11:24:00,hdy,58.70
2023-11-05T11:25:00,hdy,57.84
2023-11-05T11:26:00,hdy,59.82
2023-11-05T11:27:00,hdy,57.90
2023-11-05T11:28:00,hdy,58.91
2023-11-05T11:29:00,hdy,60.12
2023-11-05T11:30:00,hdy,61.77
2023-11-05T11:31:00,hdy,59.68
2023-11-05T11:32:00,hdy,59.06
2023-11-05T11:33:00,hdy,58.28
2023-11-05T11:34:00,hdy,56.87
2023-11-05T11:35:00,hdy,58.92
2023-11-05T11:36:00,hdy,59.53
2023-11-05T11:37:00,hdy,59.00
2023-11-05T11:38:00,hdy,59.37
2023-11-05T11:39:00,hdy,59.30
2023-11-05T11:40:00,hdy,59.26
2023-11-05T11:41:00,hdy,61.15
2023-11-05T11:42:00,hdy,60.63
2023-11-05T11:43:00,hdy,60.74
2023-11-05T11:44:00,hdy,60.46
2023-11-05T11:45:00,hdy,61.12
2023-11-05T11:46:00,hdy,60.50
2023-11-05T11:47:00,hdy,60.23
2023-11-05T11:48:00,hdy,61.10
2023-11-05T11:49:00,hdy,61.38
2023-11-05T11:50:00,hdy,62.48
2023-11-05T11:51:00,hdy,60.65
2023-11-05T11:52:00,hdy,58.87
2023-11-05T11:53:00,hdy,58.86
2023-11-05T11:54:00,hdy,60.08
2023-11-05T11:55:00,hdy,82.73
2023-11-05T11:56:00,hdy,62.12
2023-11-05T11:57:00,hdy,63.14
2023-11-05T11:58:00,hdy,62.74
2023-11-05T11:59:00,hdy,61.56
2023-11-05T12:00:00,hdy,62.87
2023-11-05T12:01:00,hdy,61.00
2023-11-05T12:02:00,hdy,60.53
2023-11-05T12:03:00,hdy,62.32
2023-11-05T12:04:00,hdy,63.79
2023-11-05T12:05:00,hdy,60.47
2023-11-05T12:06:00,hdy,59.80
2023-11-05T12:07:00,hdy,59.57
2023-11-05T12:08:00,hdy,60.39
2023-11-05T12:09:00,hdy,60.84
2023-11-05T12:10:00,hdy,60.60
2023-11-05T12:11:00,hdy,61.72
2023-11-05T12:12:00,hdy,60.88
2023-11-05T12:13:00,hdy,60.13
2023-11-05T12:14:00,hdy,60.03
2023-11-05T12:15:00,hdy,60.94
2023-11-05T12:16:00,hdy,58.09
2023-11-05T12:17:00,hdy,59.15
2023-11-05T12:18:00,hdy,62.69
2023-11-05T12:19:00,hdy,62.03
2023-11-05T12:20:00,hdy,85.54
2023-11-05T12:21:00,hdy,63.76
2023-11-05T12:22:00,hdy,60.80
2023-11-05T12:23:00,hdy,60.90
2023-11-05T12:24:00,hdy,60.00
2023-11-05T12:25:00,hdy,84.28
2023-11-05T12:26:00,hdy,59.16
2023-11-05T12:27:00,hdy,60.34
2023-11-05T12:28:00,hdy,60.40
2023-11-05T12:29:00,hdy,61.58
2023-11-05T12:30:00,hdy,86.54
2023-11-05T12:31:00,hdy,61.04
2023-11-05T12:32:00,hdy,60.81
2023-11-05T12:33:00,hdy,59.32
2023-11-05T12:34:00,hdy,63.74
2023-11-05T12:35:00,hdy,62.03
2023-11-05T12:36:00,hdy,60.33
2023-11-05T12:37:00,hdy,61.13
2023-11-05T12:38:00,hdy,61.05
2023-11-05T12:39:00,hdy,60.20
2023-11-05T12:40:00,hdy,59.91
2023-11-05T12:41:00,hdy,61.63
2023-11-05T12:42:00,hdy,60.54
2023-11-05T12:43:00,hdy,61.19
2023-11-05T12:44:00,hdy,63.76
2023-11-05T12:45:00,hdy,66.44
2023-11-05T12:46:00,hdy,63.98
2023-11-05T12:47:00,hdy,61.16
2023-11-05T12:48:00,hdy,63.45
2023-11-05T12:49:00,hdy,64.07
2023-11-05T12:50:00,hdy,83.99
2023-11-05T12:51:00,hdy,62.09
2023-11-05T12:52:00,hdy,62.94
2023-11-05T12:53:00,hdy,63.40
2023-11-05T12:54:00,hdy,65.12
2023-11-05T12:55:00,hdy,62.19
2023-11-05T12:56:00,hdy,83.45
2023-11-05T12:57:00,hdy,60.21
2023-11-05T12:58:00,hdy,64.11
2023-11-05T12:59:00,hdy,66.37
2023-11-05T13:00:00,hdy,81.15
2023-11-05T13:01:00,hdy,64.47
2023-11-05T13:02:00,hdy,63.08
2023-11-05T13:03:00,hdy,62.20
2023-11-05T13:04:00,hdy,63.39
2023-11-05T13:05:00,hdy,65.00
2023-11-05T13:06:00,hdy,67.00
2023-11-05T13:07:00,hdy,65.21
2023-11-05T13:08:00,hdy,89.60
2023-11-05T13:09:00,hdy,67.96
2023-11-05T13:10:00,hdy,65.38
2023-11-05T13:11:00,hdy,65.28
2023-11-05T13:12:00,hdy,64.21
2023-11-05T13:13:00,hdy,65.23
2023-11-05T13:14:00,hdy,63.93
2023-11-05T13:15:00,hdy,60.33
2023-11-05T13:16:00,hdy,61.02
2023-11-05T13:17:00,hdy,62.53
2023-11-05T13:18:00,hdy,62.94
2023-11-05T13:19:00,hdy,62.55
2023-11-05T13:20:00,hdy,85.84
2023-11-05T13:21:00,hdy,63.50
2023-11-05T13:22:00,hdy,61.60
2023-11-05T13:23:00,hdy,87.78
2023-11-05T13:24:00,hdy,64.44
2023-11-05T13:25:00,hdy,65.74
2023-11-05T13:26:00,hdy,64.03
2023-11-05T13:27:00,hdy,65.04
2023-11-05T13:28:00,hdy,62.63
2023-11-05T13:29:00,hdy,63.19
2023-11-05T13:30:00,hdy,85.82
2023-11-05T13:31:00,hdy,78.49
2023-11-05T13:32:00,hdy,65.12
2023-11-05T13:33:00,hdy,61.29
2023-11-05T13:34:00,hdy,61.12
2023-11-05T13:35:00,hdy,85.62
2023-11-05T13:36:00,hdy,62.47
2023-11-05T13:37:00,hdy,85.50
2023-11-05T13:38:00,hdy,59.63
2023-11-05T13:39:00,hdy,61.50
2023-11-05T13:40:00,hdy,60.95
2023-11-05T13:41:00,hdy,60.87
2023-11-05T13:42:00,hdy,62.73
2023-11-05T13:43:00,hdy,82.80
2023-11-05T13:44:00,hdy,60.73
2023-11-05T13:45:00,hdy,85.95
2023-11-05T13:46:00,hdy,63.23
2023-11-05T13:47:00,hdy,64.79
2023-11-05T13:48:00,hdy,63.21
2023-11-05T13:49:00,hdy,61.30
2023-11-05T13:50:00,hdy,61.32
2023-11-05T13:51:00,hdy,60.68
2023-11-05T13:52:00,hdy,62.31
2023-11-05T13:53:00,hdy,62.08
2023-11-05T13:54:00,hdy,86.24
2023-11-05T13:55:00,hdy,63.20
2023-11-05T13:56:00,hdy,59.96
2023-11-05T13:57:00,hdy,85.49
2023-11-05T13:58:00,hdy,60.21
2023-11-05T13:59:00,hdy,59.66
2023-11-05T14:00:00,hdy,100.42
2023-11-05T14:01:00,hdy,63.17
2023-11-05T14:02:00,hdy,64.18
2023-11-05T14:03:00,hdy,84.26
2023-11-05T14:04:00,hdy,59.20
2023-11-05T14:05:00,hdy,60.09
2023-11-05T14:06:00,hdy,60.16
2023-11-05T14:07:00,hdy,82.85
2023-11-05T14:08:00,hdy,61.23
2023-11-05T14:09:00,hdy,61.83
2023-11-05T14:10:00,hdy,59.27
2023-11-05T14:11:00,hdy,60.20
2023-11-05T14:12:00,hdy,61.50
2023-11-05T14:13:00,hdy,80.44
2023-11-05T14:14:00,hdy,59.65
2023-11-05T14:15:00,hdy,80.35
2023-11-05T14:16:00,hdy,63.15
2023-11-05T14:17:00,hdy,59.49
2023-11-05T14:18:00,hdy,59.59
2023-11-05T14:19:00,hdy,60.93
2023-11-05T14:20:00,hdy,79.61
2023-11-05T14:21:00,hdy,60.11
2023-11-05T14:22:00,hdy,61.17
2023-11-05T14:23:00,hdy,62.60
2023-11-05T14:24:00,hdy,83.15
2023-11-05T14:25:00,hdy,59.37
2023-11-05T14:26:00,hdy,86.22
2023-11-05T14:27:00,hdy,61.38
2023-11-05T14:28:00,hdy,59.64
2023-11-05T14:29:00,hdy,58.63
2023-11-05T14:30:00,hdy,83.43
2023-11-05T14:31:00,hdy,58.32
2023-11-05T14:32:00,hdy,58.76
2023-11-05T14:33:00,hdy,81.35
2023-11-05T14:34:00,hdy,62.79
2023-11-05T14:35:00,hdy,60.19
2023-11-05T14:36:00,hdy,59.75
2023-11-05T14:37:00,hdy,61.53
2023-11-05T14:38:00,hdy,60.70
2023-11-05T14:39:00,hdy,60.70
2023-11-05T14:40:00,hdy,58.43
2023-11-05T14:41:00,hdy,80.08
2023-11-05T14:42:00,hdy,79.73
2023-11-05T14:43:00,hdy,60.01
2023-11-05T14:44:00,hdy,82.46
2023-11-05T14:45:00,hdy,60.88
2023-11-05T14:46:00,hdy,80.68
2023-11-05T14:47:00,hdy,58.69
2023-11-05T14:48:00,hdy,85.58
2023-11-05T14:49:00,hdy,61.21
2023-11-05T14:50:00,hdy,60.73
2023-11-05T14:51:00,hdy,84.51
2023-11-05T14:52:00,hdy,60.84
2023-11-05T14:53:00,hdy,59.17
2023-11-05T14:54:00,hdy,59.83
2023-11-05T14:55:00,hdy,82.97
2023-11-05T14:56:00,hdy,62.03
2023-11-05T14:57:00,hdy,86.90
2023-11-05T14:58:00,hdy,63.69
2023-11-05T14:59:00,hdy,61.91
2023-11-05T15:00:00,hdy,61.09
2023-11-05T15:01:00,hdy,59.82
2023-11-05T15:02:00,hdy,83.13
2023-11-05T15:03:00,hdy,60.76
2023-11-05T15:04:00,hdy,83.90
2023-11-05T15:05:00,hdy,60.45
2023-11-05T15:06:00,hdy,61.99
2023-11-05T15:07:00,hdy,59.83
2023-11-05T15:08:00,hdy,59.44
2023-11-05T15:09:00,hdy,61.22
2023-11-05T15:10:00,hdy,61.35
2023-11-05T15:11:00,hdy,62.18
2023-11-05T15:12:00,hdy,59.13
2023-11-05T15:13:00,hdy,59.06
2023-11-05T15:14:00,hdy,58.85
2023-11-05T15:15:00,hdy,61.32
2023-11-05T15:16:00,hdy,61.58
2023-11-05T15:17:00,hdy,60.63
2023-11-05T15:18:00,hdy,61.58
2023-11-05T15:19:00,hdy,60.95
2023-11-05T15:20:00,hdy,58.62
2023-11-05T15:21:00,hdy,77.52
2023-11-05T15:22:00,hdy,59.87
2023-11-05T15:23:00,hdy,64.96
2023-11-05T15:24:00,hdy,63.70
2023-11-05T15:25:00,hdy,97.83
2023-11-05T15:26:00,hdy,61.26
2023-11-05T15:27:00,hdy,58.13
2023-11-05T15:28:00,hdy,60.57
2023-11-05T15:29:00,hdy,60.55
2023-11-05T15:30:00,hdy,96.30
2023-11-05T15:31:00,hdy,65.13
2023-11-05T15:32:00,hdy,84.73
2023-11-05T15:33:00,hdy,64.09
2023-11-05T15:34:00,hdy,64.52
2023-11-05T15:35:00,hdy,62.15
2023-11-05T15:36:00,hdy,63.44
2023-11-05T15:37:00,hdy,63.04
2023-11-05T15:38:00,hdy,86.70
2023-11-05T15:39:00,hdy,64.68
2023-11-05T15:40:00,hdy,61.36
2023-11-05T15:41:00,hdy,61.33
2023-11-05T15:42:00,hdy,65.68
2023-11-05T15:43:00,hdy,62.75
2023-11-05T15:44:00,hdy,61.52
2023-11-05T15:45:00,hdy,61.06
2023-11-05T15:46:00,hdy,63.34
2023-11-05T15:47:00,hdy,63.58
2023-11-05T15:48:00,hdy,64.48
2023-11-05T15:49:00,hdy,65.26
2023-11-05T15:50:00,hdy,86.78
2023-11-05T15:51:00,hdy,65.67
2023-11-05T15:52:00,hdy,65.60
2023-11-05T15:53:00,hdy,67.17
2023-11-05T15:54:00,hdy,64.44
2023-11-05T15:55:00,hdy,65.76
2023-11-05T15:56:00,hdy,87.15
2023-11-05T15:57:00,hdy,65.56
2023-11-05T15:58:00,hdy,64.96
2023-11-05T15:59:00,hdy,64.57
2023-11-05T16:00:00,hdy,71.33
2023-11-05T16:01:00,hdy,86.20
2023-11-05T16:02:00,hdy,64.19
2023-11-05T16:03:00,hdy,63.82
2023-11-05T16:04:00,hdy,66.65
2023-11-05T16:05:00,hdy,64.50
2023-11-05T16:06:00,hdy,63.72
2023-11-05T16:07:00,hdy,63.91
2023-11-05T16:08:00,hdy,62.60
2023-11-05T16:09:00,hdy,62.32
2023-11-05T16:10:00,hdy,64.79
2023-11-05T16:11:00,hdy,63.60
2023-11-05T16:12:00,hdy,64.42
2023-11-05T16:13:00,hdy,65.35
2023-11-05T16:14:00,hdy,84.97
2023-11-05T16:15:00,hdy,62.61
2023-11-05T16:16:00,hdy,61.78
2023-11-05T16:17:00,hdy,87.92
2023-11-05T16:18:00,hdy,64.85
2023-11-05T16:19:00,hdy,86.28
2023-11-05T16:20:00,hdy,64.86
2023-11-05T16:21:00,hdy,64.46
2023-11-05T16:22:00,hdy,61.81
2023-11-05T16:23:00,hdy,63.13
2023-11-05T16:24:00,hdy,63.42
2023-11-05T16:25:00,hdy,63.55
2023-11-05T16:26:00,hdy,66.84
2023-11-05T16:27:00,hdy,63.20
2023-11-05T16:28:00,hdy,64.87
2023-11-05T16:29:00,hdy,65.10
2023-11-05T16:30:00,hdy,64.78
2023-11-05T16:31:00,hdy,66.96
2023-11-05T16:32:00,hdy,64.15
2023-11-05T16:33:00,hdy,64.86
2023-11-05T16:34:00,hdy,85.80
2023-11-05T16:35:00,hdy,65.24
2023-11-05T16:36:00,hdy,89.06
2023-11-05T16:37:00,hdy,66.09
2023-11-05T16:38:00,hdy,81.56
2023-11-05T16:39:00,hdy,67.77
2023-11-05T16:40:00,hdy,67.45
2023-11-05T16:41:00,hdy,66.21
2023-11-05T16:42:00,hdy,65.02
2023-11-05T16:43:00,hdy,66.73
2023-11-05T16:44:00,hdy,68.31
2023-11-05T16:45:00,hdy,66.61
2023-11-05T16:46:00,hdy,69.09
2023-11-05T16:47:00,hdy,68.48
2023-11-05T16:48:00,hdy,90.64
2023-11-05T16:49:00,hdy,67.17
2023-11-05T16:50:00,hdy,67.34
2023-11-05T16:51:00,hdy,68.38
2023-11-05T16:52:00,hdy,93.25
2023-11-05T16:53:00,hdy,70.41
2023-11-05T16:54:00,hdy,91.37
2023-11-05T16:55:00,hdy,66.39
2023-11-05T16:56:00,hdy,66.16
2023-11-05T16:57:00,hdy,70.09
2023-11-05T16:58:00,hdy,67.53
2023-11-05T16:59:00,hdy,70.47
2023-11-05T17:00:00,hdy,70.52
2023-11-05T17:01:00,hdy,93.07
2023-11-05T17:02:00,hdy,68.25
2023-11-05T17:03:00,hdy,65.72
2023-11-05T17:04:00,hdy,66.75
2023-11-05T17:05:00,hdy,67.71
2023-11-05T17:06:00,hdy,68.85
2023-11-05T17:07:00,hdy,66.98
2023-11-05T17:08:00,hdy,65.15
2023-11-05T17:09:00,hdy,62.74
2023-11-05T17:10:00,hdy,64.17
2023-11-05T17:11:00,hdy,67.34
2023-11-05T17:12:00,hdy,65.75
2023-11-05T17:13:00,hdy,67.01
2023-11-05T17:14:00,hdy,64.88
2023-11-05T17:15:00,hdy,66.28
2023-11-05T17:16:00,hdy,65.67
2023-11-05T17:17:00,hdy,87.83
2023-11-05T17:18:00,hdy,64.66
2023-11-05T17:19:00,hdy,63.88
2023-11-05T17:20:00,hdy,66.26
2023-11-05T17:21:00,hdy,65.98
2023-11-05T17:22:00,hdy,66.00
2023-11-05T17:23:00,hdy,67.79
2023-11-05T17:24:00,hdy,86.76
2023-11-05T17:25:00,hdy,66.32
2023-11-05T17:26:00,hdy,67.30
2023-11-05T17:27:00,hdy,65.74
2023-11-05T17:28:00,hdy,80.92
2023-11-05T17:29:00,hdy,67.31
2023-11-05T17:30:00,hdy,64.80
2023-11-05T17:31:00,hdy,65.48
2023-11-05T17:32:00,hdy,66.92
2023-11-05T17:33:00,hdy,67.55
2023-11-05T17:34:00,hdy,68.64
2023-11-05T17:35:00,hdy,65.26
2023-11-05T17:36:00,hdy,83.85
2023-11-05T17:37:00,hdy,61.79
2023-11-05T17:38:00,hdy,63.55
2023-11-05T17:39:00,hdy,65.44
2023-11-05T17:40:00,hdy,67.00
2023-11-05T17:41:00,hdy,65.51
2023-11-05T17:42:00,hdy,70.70
2023-11-05T17:43:00,hdy,66.45
2023-11-05T17:44:00,hdy,65.14
2023-11-05T17:45:00,hdy,64.94
2023-11-05T17:46:00,hdy,63.92
2023-11-05T17:47:00,hdy,86.27
2023-11-05T17:48:00,hdy,69.00
2023-11-05T17:49:00,hdy,65.96
2023-11-05T17:50:00,hdy,63.27
2023-11-05T17:51:00,hdy,62.86
2023-11-05T17:52:00,hdy,64.95
2023-11-05T17:53:00,hdy,65.13
2023-11-05T17:54:00,hdy,63.69
2023-11-05T17:55:00,hdy,64.60
2023-11-05T17:56:00,hdy,65.57
2023-11-05T17:57:00,hdy,64.25
2023-11-05T17:58:00,hdy,79.92
2023-11-05T17:59:00,hdy,63.40
2023-11-05T18:00:00,hdy,65.62
2023-11-05T18:01:00,hdy,63.87
2023-11-05T18:02:00,hdy,85.81
2023-11-05T18:03:00,hdy,66.53
2023-11-05T18:04:00,hdy,65.38
2023-11-05T18:05:00,hdy,64.16
2023-11-05T18:06:00,hdy,64.03
2023-11-05T18:07:00,hdy,64.37
2023-11-05T18:08:00,hdy,64.45
2023-11-05T18:09:00,hdy,65.16
2023-11-05T18:10:00,hdy,64.37
2023-11-05T18:11:00,hdy,65.23
2023-11-05T18:12:00,hdy,87.12
2023-11-05T18:13:00,hdy,64.92
2023-11-05T18:14:00,hdy,66.22
2023-11-05T18:15:00,hdy,67.60
2023-11-05T18:16:00,hdy,67.85
2023-11-05T18:17:00,hdy,65.17
2023-11-05T18:18:00,hdy,65.75
2023-11-05T18:19:00,hdy,65.52
2023-11-05T18:20:00,hdy,66.36
2023-11-05T18:21:00,hdy,64.44
2023-11-05T18:22:00,hdy,65.06
2023-11-05T18:23:00,hdy,90.36
2023-11-05T18:24:00,hdy,89.00
2023-11-05T18:25:00,hdy,64.26
2023-11-05T18:26:00,hdy,63.73
2023-11-05T18:27:00,hdy,61.77
2023-11-05T18:28:00,hdy,85.56
2023-11-05T18:29:00,hdy,65.24
2023-11-05T18:30:00,hdy,64.62
2023-11-05T18:31:00,hdy,63.78
2023-11-05T18:32:00,hdy,62.22
2023-11-05T18:33:00,hdy,65.31
2023-11-05T18:34:00,hdy,64.88
2023-11-05T18:35:00,hdy,63.96
2023-11-05T18:36:00,hdy,82.47
2023-11-05T18:37:00,hdy,62.52
2023-11-05T18:38:00,hdy,62.30
2023-11-05T18:39:00,hdy,62.58
2023-11-05T18:40:00,hdy,63.17
2023-11-05T18:41:00,hdy,83.70
2023-11-05T18:42:00,hdy,64.17
2023-11-05T18:43:00,hdy,65.98
2023-11-05T18:44:00,hdy,66.00
2023-11-05T18:45:00,hdy,62.38
2023-11-05T18:46:00,hdy,63.26
2023-11-05T18:47:00,hdy,63.60
2023-11-05T18:48:00,hdy,70.58
2023-11-05T18:49:00,hdy,66.75
2023-11-05T18:50:00,hdy,64.65
2023-11-05T18:51:00,hdy,65.90
2023-11-05T18:52:00,hdy,75.15
2023-11-05T18:53:00,hdy,68.72
2023-11-05T18:54:00,hdy,65.52
2023-11-05T18:55:00,hdy,66.09
2023-11-05T18:56:00,hdy,67.31
2023-11-05T18:57:00,hdy,84.37
2023-11-05T18:58:00,hdy,67.04
2023-11-05T18:59:00,hdy,67.95
2023-11-05T19:00:00,hdy,88.62
2023-11-05T19:01:00,hdy,67.10
2023-11-05T19:02:00,hdy,68.98
2023-11-05T19:03:00,hdy,69.42
2023-11-05T19:04:00,hdy,69.33
2023-11-05T19:05:00,hdy,68.12
2023-11-05T19:06:00,hdy,68.24
2023-11-05T19:07:00,hdy,85.10
2023-11-05T19:08:00,hdy,66.70
2023-11-05T19:09:00,hdy,65.65
2023-11-05T19:10:00,hdy,65.81
2023-11-05T19:11:00,hdy,67.26
2023-11-05T19:12:00,hdy,64.45
2023-11-05T19:13:00,hdy,64.84
2023-11-05T19:14:00,hdy,63.83
2023-11-05T19:15:00,hdy,90.42
2023-11-05T19:16:00,hdy,84.65
2023-11-05T19:17:00,hdy,67.66
2023-11-05T19:18:00,hdy,66.96
2023-11-05T19:19:00,hdy,91.00
2023-11-05T19:20:00,hdy,68.30
2023-11-05T19:21:00,hdy,67.31
2023-11-05T19:22:00,hdy,65.67
2023-11-05T19:23:00,hdy,65.68
2023-11-05T19:24:00,hdy,66.24
2023-11-05T19:25:00,hdy,66.91
2023-11-05T19:26:00,hdy,66.57
2023-11-05T19:27:00,hdy,66.08
2023-11-05T19:28:00,hdy,65.57
2023-11-05T19:29:00,hdy,67.35
2023-11-05T19:30:00,hdy,88.95
2023-11-05T19:31:00,hdy,65.88
2023-11-05T19:32:00,hdy,66.92
2023-11-05T19:33:00,hdy,65.94
2023-11-05T19:34:00,hdy,65.00
2023-11-05T19:35:00,hdy,65.63
2023-11-05T19:36:00,hdy,65.34
2023-11-05T19:37:00,hdy,66.18
2023-11-05T19:38:00,hdy,66.94
2023-11-05T19:39:00,hdy,89.51
2023-11-05T19:40:00,hdy,66.52
2023-11-05T19:41:00,hdy,94.24
2023-11-05T19:42:00,hdy,67.60
2023-11-05T19:43:00,hdy,67.74
2023-11-05T19:44:00,hdy,70.25
2023-11-05T19:45:00,hdy,91.88
2023-11-05T19:46:00,hdy,69.82
2023-11-05T19:47:00,hdy,90.93
2023-11-05T19:48:00,hdy,66.68
2023-11-05T19:49:00,hdy,66.91
2023-11-05T19:50:00,hdy,70.86
2023-11-05T19:51:00,hdy,71.25
2023-11-05T19:52:00,hdy,70.77
2023-11-05T19:53:00,hdy,111.22
2023-11-05T19:54:00,hdy,69.44
2023-11-05T19:55:00,hdy,87.14
2023-11-05T19:56:00,hdy,69.18
2023-11-05T19:57:00,hdy,85.93
2023-11-05T19:58:00,hdy,70.79
2023-11-05T19:59:00,hdy,72.13
2023-11-05T20:00:00,hdy,70.69
2023-11-05T20:01:00,hdy,91.82
2023-11-05T20:02:00,hdy,69.03
2023-11-05T20:03:00,hdy,68.94
2023-11-05T20:04:00,hdy,70.89
2023-11-05T20:05:00,hdy,70.04
2023-11-05T20:06:00,hdy,68.24
2023-11-05T20:07:00,hdy,68.40
2023-11-05T20:08:00,hdy,68.05
2023-11-05T20:09:00,hdy,67.10
2023-11-05T20:10:00,hdy,70.12
2023-11-05T20:11:00,hdy,69.30
2023-11-05T20:12:00,hdy,68.56
2023-11-05T20:13:00,hdy,68.32
2023-11-05T20:14:00,hdy,68.13
2023-11-05T20:15:00,hdy,68.23
2023-11-05T20:16:00,hdy,91.69
2023-11-05T20:17:00,hdy,69.46
2023-11-05T20:18:00,hdy,70.66
2023-11-05T20:19:00,hdy,91.56
2023-11-05T20:20:00,hdy,69.70
2023-11-05T20:21:00,hdy,68.31
2023-11-05T20:22:00,hdy,85.88
2023-11-05T20:23:00,hdy,70.28
2023-11-05T20:24:00,hdy,85.58
2023-11-05T20:25:00,hdy,85.69
2023-11-05T20:26:00,hdy,70.43
2023-11-05T20:27:00,hdy,69.34
2023-11-05T20:28:00,hdy,68.58
2023-11-05T20:29:00,hdy,89.90
2023-11-05T20:30:00,hdy,68.81
2023-11-05T20:31:00,hdy,88.78
2023-11-05T20:32:00,hdy,70.23
2023-11-05T20:33:00,hdy,69.15
2023-11-05T20:34:00,hdy,73.13
2023-11-05T20:35:00,hdy,69.54
2023-11-05T20:36:00,hdy,68.68
2023-11-05T20:37:00,hdy,70.82
2023-11-05T20:38:00,hdy,73.31
2023-11-05T20:39:00,hdy,73.54
2023-11-05T20:40:00,hdy,69.71
2023-11-05T20:41:00,hdy,68.63
2023-11-05T20:42:00,hdy,71.38
2023-11-05T20:43:00,hdy,68.57
2023-11-05T20:44:00,hdy,68.94
2023-11-05T20:45:00,hdy,69.50
2023-11-05T20:46:00,hdy,68.69
2023-11-05T20:47:00,hdy,69.35
2023-11-05T20:48:00,hdy,71.71
2023-11-05T20:49:00,hdy,72.15
2023-11-05T20:50:00,hdy,70.02
2023-11-05T20:51:00,hdy,68.66
2023-11-05T20:52:00,hdy,69.27
2023-11-05T20:53:00,hdy,69.79
2023-11-05T20:54:00,hdy,71.26
2023-11-05T20:55:00,hdy,69.60
2023-11-05T20:56:00,hdy,90.34
2023-11-05T20:57:00,hdy,84.88
2023-11-05T20:58:00,hdy,67.37
2023-11-05T20:59:00,hdy,69.35
2023-11-05T21:00:00,hdy,70.30
2023-11-05T21:01:00,hdy,94.65
2023-11-05T21:02:00,hdy,69.82
2023-11-05T21:03:00,hdy,67.38
2023-11-05T21:04:00,hdy,67.38
2023-11-05T21:05:00,hdy,88.48
2023-11-05T21:06:00,hdy,66.77
2023-11-05T21:07:00,hdy,107.64
2023-11-05T21:08:00,hdy,68.96
2023-11-05T21:09:00,hdy,68.38
2023-11-05T21:10:00,hdy,68.80
2023-11-05T21:11:00,hdy,68.63
2023-11-05T21:12:00,hdy,66.11
2023-11-05T21:13:00,hdy,68.76
2023-11-05T21:14:00,hdy,68.36
2023-11-05T21:15:00,hdy,70.62
2023-11-05T21:16:00,hdy,69.00
2023-11-05T21:17:00,hdy,67.82
2023-11-05T21:18:00,hdy,66.64
2023-11-05T21:19:00,hdy,66.71
2023-11-05T21:20:00,hdy,67.69
2023-11-05T21:21:00,hdy,69.50
2023-11-05T21:22:00,hdy,66.76
2023-11-05T21:23:00,hdy,67.67
2023-11-05T21:24:00,hdy,68.23
2023-11-05T21:25:00,hdy,70.80
2023-11-05T21:26:00,hdy,94.45
2023-11-05T21:27:00,hdy,69.30
2023-11-05T21:28:00,hdy,83.27
2023-11-05T21:29:00,hdy,68.99
2023-11-05T21:30:00,hdy,69.89
2023-11-05T21:31:00,hdy,68.39
2023-11-05T21:32:00,hdy,71.60
2023-11-05T21:33:00,hdy,75.34
2023-11-05T21:34:00,hdy,70.27
2023-11-05T21:35:00,hdy,70.43
2023-11-05T21:36:00,hdy,68.68
2023-11-05T21:37:00,hdy,69.44
2023-11-05T21:38:00,hdy,70.59
2023-11-05T21:39:00,hdy,93.15
2023-11-05T21:40:00,hdy,72.76
2023-11-05T21:41:00,hdy,72.17
2023-11-05T21:42:00,hdy,70.23
2023-11-05T21:43:00,hdy,71.21
2023-11-05T21:44:00,hdy,70.67
2023-11-05T21:45:00,hdy,70.36
2023-11-05T21:46:00,hdy,70.63
2023-11-05T21:47:00,hdy,70.51
2023-11-05T21:48:00,hdy,72.24
2023-11-05T21:49:00,hdy,93.75
2023-11-05T21:50:00,hdy,68.97
2023-11-05T21:51:00,hdy,70.87
2023-11-05T21:52:00,hdy,72.43
2023-11-05T21:53:00,hdy,71.07
2023-11-05T21:54:00,hdy,73.04
2023-11-05T21:55:00,hdy,71.67
2023-11-05T21:56:00,hdy,68.86
2023-11-05T21:57:00,hdy,71.56
2023-11-05T21:58:00,hdy,71.66
2023-11-05T21:59:00,hdy,71.27
2023-11-05T22:00:00,hdy,90.58
2023-11-05T22:01:00,hdy,72.50
2023-11-05T22:02:00,hdy,72.15
2023-11-05T22:03:00,hdy,72.30
2023-11-05T22:04:00,hdy,71.15
2023-11-05T22:05:00,hdy,72.96
2023-11-05T22:06:00,hdy,70.94
2023-11-05T22:07:00,hdy,72.89
2023-11-05T22:08:00,hdy,71.24
2023-11-05T22:09:00,hdy,71.42
2023-11-05T22:10:00,hdy,71.28
2023-11-05T22:11:00,hdy,69.94
