#datetime,building,power
2022-01-25T19:58:00,cen,16.79
2022-01-25T20:00:00,cen,19.19
2022-01-25T20:02:00,cen,15.62
2022-01-25T20:04:00,cen,16.79
2022-01-25T20:05:00,cen,8.41
2022-01-25T20:07:00,cen,19.19
2022-01-25T20:09:00,cen,14.41
2022-01-25T20:11:00,cen,15.59
2022-01-25T20:12:00,cen,8.41
2022-01-25T20:14:00,cen,15.62
2022-01-25T20:16:00,cen,16.79
2022-01-25T20:18:00,cen,15.59
2022-01-25T20:19:00,cen,7.21
2022-01-25T20:21:00,cen,18.02
2022-01-25T20:22:00,cen,7.18
2022-01-25T20:24:00,cen,15.62
2022-01-25T20:26:00,cen,21.59
2022-01-25T20:27:00,cen,8.41
2022-01-25T20:29:00,cen,13.18
2022-01-25T20:31:00,cen,13.21
2022-01-25T20:33:00,cen,13.21
2022-01-25T20:35:00,cen,11.98
2022-01-25T20:37:00,cen,13.21
2022-01-25T20:39:00,cen,13.18
2022-01-25T20:41:00,cen,13.21
2022-01-25T20:43:00,cen,13.18
2022-01-25T20:45:00,cen,13.21
2022-01-25T20:46:00,cen,7.21
2022-01-25T20:48:00,cen,14.38
2022-01-25T20:50:00,cen,12.01
2022-01-25T20:51:00,cen,7.21
2022-01-25T20:52:00,cen,5.98
2022-01-25T20:54:00,cen,13.21
2022-01-25T20:55:00,cen,6.01
2022-01-25T20:57:00,cen,13.18
2022-01-25T20:58:00,cen,6.01
2022-01-25T20:59:00,cen,6.01
2022-01-25T21:01:00,cen,13.18
2022-01-25T21:03:00,cen,15.62
2022-01-25T21:05:00,cen,14.38
2022-01-25T21:07:00,cen,13.21
2022-01-25T21:08:00,cen,7.21
2022-01-25T21:10:00,cen,13.18
2022-01-25T21:12:00,cen,13.21
2022-01-25T21:13:00,cen,6.01
2022-01-25T21:14:00,cen,7.18
2022-01-25T21:16:00,cen,14.41
2022-01-25T21:17:00,cen,6.01
2022-01-25T21:19:00,cen,11.98
2022-01-25T21:21:00,cen,13.21
2022-01-25T21:23:00,cen,13.18
2022-01-25T21:25:00,cen,13.21
2022-01-25T21:27:00,cen,15.62
2022-01-25T21:28:00,cen,7.18
2022-01-25T21:30:00,cen,12.01
2022-01-25T21:31:00,cen,6.01
2022-01-25T21:33:00,cen,14.38
2022-01-25T21:35:00,cen,14.41
2022-01-25T21:37:00,cen,11.98
2022-01-25T21:38:00,cen,7.21
2022-01-25T21:40:00,cen,14.41
2022-01-25T21:42:00,cen,11.98
2022-01-25T21:44:00,cen,14.41
2022-01-25T21:45:00,cen,7.18
2022-01-25T21:47:00,cen,13.21
2022-01-25T21:49:00,cen,13.21
2022-01-25T21:50:00,cen,7.18
2022-01-25T21:51:00,cen,6.01
2022-01-25T21:53:00,cen,13.21
2022-01-25T21:55:00,cen,13.18
2022-01-25T21:57:00,cen,13.21
2022-01-25T21:59:00,cen,13.18
2022-01-25T22:01:00,cen,13.21
2022-01-25T22:02:00,cen,8.41
2022-01-25T22:04:00,cen,15.59
2022-01-25T22:05:00,cen,6.01
2022-01-25T22:07:00,cen,14.38
2022-01-25T22:09:00,cen,31.20
2022-01-25T22:10:00,cen,15.62
2022-01-25T22:12:00,cen,30.00
2022-01-25T22:14:00,cen,15.59
2022-01-25T22:15:00,cen,6.01
2022-01-25T22:16:00,cen,7.21
2022-01-25T22:18:00,cen,13.21
2022-01-25T22:20:00,cen,11.98
2022-01-25T22:21:00,cen,7.21
2022-01-25T22:23:00,cen,14.38
2022-01-25T22:25:00,cen,14.41
2022-01-25T22:27:00,cen,13.18
2022-01-25T22:29:00,cen,13.21
2022-01-25T22:31:00,cen,13.21
2022-01-25T22:33:00,cen,11.98
2022-01-25T22:35:00,cen,12.01
2022-01-25T22:37:00,cen,13.18
2022-01-25T22:38:00,cen,8.41
2022-01-25T22:40:00,cen,14.41
2022-01-25T22:42:00,cen,13.18
2022-01-25T22:44:00,cen,12.01
2022-01-25T22:45:00,cen,4.80
2022-01-25T22:47:00,cen,11.98
2022-01-25T22:49:00,cen,12.01
2022-01-25T22:51:00,cen,13.18
2022-01-25T22:52:00,cen,8.41
2022-01-25T22:53:00,cen,6.01
2022-01-25T22:55:00,cen,11.98
2022-01-25T22:57:00,cen,13.21
