#datetime,building,power
2022-05-16T19:35:00,btl,27.60
2022-05-16T19:37:00,btl,52.79
2022-05-16T19:38:00,btl,26.40
2022-05-16T19:39:00,btl,27.01
2022-05-16T19:40:00,btl,25.81
2022-05-16T19:42:00,btl,52.18
2022-05-16T19:44:00,btl,51.62
2022-05-16T19:46:00,btl,50.39
2022-05-16T19:48:00,btl,50.39
2022-05-16T19:49:00,btl,27.60
2022-05-16T19:51:00,btl,50.42
2022-05-16T19:53:00,btl,53.41
2022-05-16T19:54:00,btl,23.99
2022-05-16T19:56:00,btl,52.18
2022-05-16T19:58:00,btl,51.62
2022-05-16T20:00:00,btl,52.21
2022-05-16T20:01:00,btl,25.78
2022-05-16T20:03:00,btl,50.39
2022-05-16T20:05:00,btl,51.62
2022-05-16T20:07:00,btl,52.21
2022-05-16T20:08:00,btl,26.98
2022-05-16T20:10:00,btl,54.61
2022-05-16T20:12:00,btl,53.41
2022-05-16T20:13:00,btl,25.78
2022-05-16T20:15:00,btl,52.21
2022-05-16T20:16:00,btl,25.81
2022-05-16T20:18:00,btl,51.59
2022-05-16T20:19:00,btl,26.40
2022-05-16T20:21:00,btl,50.39
2022-05-16T20:23:00,btl,51.62
2022-05-16T20:24:00,btl,25.78
2022-05-16T20:26:00,btl,50.42
2022-05-16T20:28:00,btl,52.18
2022-05-16T20:30:00,btl,51.62
2022-05-16T20:31:00,btl,24.58
2022-05-16T20:33:00,btl,51.62
2022-05-16T20:35:00,btl,52.18
2022-05-16T20:37:00,btl,50.42
2022-05-16T20:39:00,btl,50.39
2022-05-16T20:41:00,btl,51.59
2022-05-16T20:43:00,btl,51.59
2022-05-16T20:45:00,btl,52.21
2022-05-16T20:47:00,btl,50.42
2022-05-16T20:49:00,btl,51.59
2022-05-16T20:51:00,btl,52.21
2022-05-16T20:52:00,btl,25.78
2022-05-16T20:53:00,btl,25.81
2022-05-16T20:55:00,btl,51.59
2022-05-16T20:57:00,btl,52.21
2022-05-16T20:59:00,btl,51.59
2022-05-16T21:01:00,btl,53.41
2022-05-16T21:03:00,btl,53.41
2022-05-16T21:05:00,btl,54.58
2022-05-16T21:06:00,btl,27.60
2022-05-16T21:08:00,btl,52.82
2022-05-16T21:10:00,btl,57.60
2022-05-16T21:11:00,btl,27.60
2022-05-16T21:13:00,btl,54.58
2022-05-16T21:14:00,btl,25.81
2022-05-16T21:16:00,btl,55.20
2022-05-16T21:17:00,btl,28.80
2022-05-16T21:19:00,btl,54.61
2022-05-16T21:21:00,btl,53.41
2022-05-16T21:22:00,btl,26.98
2022-05-16T21:24:00,btl,53.41
2022-05-16T21:25:00,btl,27.60
2022-05-16T21:27:00,btl,52.79
2022-05-16T21:29:00,btl,52.21
2022-05-16T21:31:00,btl,53.41
2022-05-16T21:32:00,btl,25.78
2022-05-16T21:34:00,btl,51.62
2022-05-16T21:35:00,btl,27.60
2022-05-16T21:37:00,btl,53.41
2022-05-16T21:38:00,btl,26.98
2022-05-16T21:40:00,btl,52.21
2022-05-16T21:42:00,btl,52.79
2022-05-16T21:43:00,btl,26.40
2022-05-16T21:45:00,btl,54.61
2022-05-16T21:46:00,btl,28.80
2022-05-16T21:48:00,btl,53.41
2022-05-16T21:50:00,btl,54.58
2022-05-16T21:52:00,btl,54.61
2022-05-16T21:54:00,btl,54.61
2022-05-16T21:55:00,btl,27.60
2022-05-16T21:56:00,btl,25.78
2022-05-16T21:58:00,btl,56.43
2022-05-16T22:00:00,btl,54.58
2022-05-16T22:02:00,btl,54.61
2022-05-16T22:03:00,btl,27.60
2022-05-16T22:05:00,btl,52.79
2022-05-16T22:06:00,btl,27.60
2022-05-16T22:07:00,btl,27.60
2022-05-16T22:09:00,btl,55.81
2022-05-16T22:10:00,btl,27.60
2022-05-16T22:12:00,btl,54.61
2022-05-16T22:14:00,btl,54.61
2022-05-16T22:16:00,btl,54.58
2022-05-16T22:17:00,btl,27.60
2022-05-16T22:19:00,btl,54.61
2022-05-16T22:21:00,btl,54.61
2022-05-16T22:23:00,btl,56.40
2022-05-16T22:24:00,btl,27.60
2022-05-16T22:25:00,btl,26.98
2022-05-16T22:27:00,btl,56.43
2022-05-16T22:28:00,btl,25.78
2022-05-16T22:30:00,btl,54.61
2022-05-16T22:32:00,btl,54.61
2022-05-16T22:33:00,btl,27.60
2022-05-16T22:34:00,btl,27.60
2022-05-16T22:36:00,btl,52.79
2022-05-16T22:38:00,btl,55.20
2022-05-16T22:40:00,btl,55.81
2022-05-16T22:41:00,btl,28.80
2022-05-16T22:42:00,btl,27.60
2022-05-16T22:44:00,btl,54.61
2022-05-16T22:46:00,btl,54.58
2022-05-16T22:47:00,btl,25.81
2022-05-16T22:48:00,btl,26.40
2022-05-16T22:50:00,btl,52.79
2022-05-16T22:52:00,btl,55.20
2022-05-16T22:53:00,btl,25.81
2022-05-16T22:55:00,btl,54.61
2022-05-16T22:57:00,btl,51.59
2022-05-16T22:59:00,btl,52.21
2022-05-16T23:00:00,btl,26.98
2022-05-16T23:01:00,btl,26.40
2022-05-16T23:03:00,btl,51.62
2022-05-16T23:05:00,btl,51.59
