#datetime,building,power
2023-11-28T11:06:00,rvs,52.84
2023-11-28T11:07:00,rvs,27.85
2023-11-28T11:08:00,rvs,32.49
2023-11-28T11:09:00,rvs,32.66
2023-11-28T11:10:00,rvs,31.47
2023-11-28T11:11:00,rvs,33.30
2023-11-28T11:12:00,rvs,54.28
2023-11-28T11:13:00,rvs,56.27
2023-11-28T11:14:00,rvs,62.89
2023-11-28T11:15:00,rvs,54.45
2023-11-28T11:16:00,rvs,55.71
2023-11-28T11:17:00,rvs,47.24
2023-11-28T11:18:00,rvs,49.07
2023-11-28T11:19:00,rvs,33.46
2023-11-28T11:20:00,rvs,32.79
2023-11-28T11:21:00,rvs,15.99
2023-11-28T11:22:00,rvs,13.45
2023-11-28T11:23:00,rvs,15.61
2023-11-28T11:24:00,rvs,19.69
2023-11-28T11:25:00,rvs,22.60
2023-11-28T11:26:00,rvs,22.72
2023-11-28T11:27:00,rvs,28.26
2023-11-28T11:28:00,rvs,30.79
2023-11-28T11:29:00,rvs,46.37
2023-11-28T11:30:00,rvs,49.23
2023-11-28T11:31:00,rvs,46.65
2023-11-28T11:32:00,rvs,45.58
2023-11-28T11:33:00,rvs,42.06
2023-11-28T11:34:00,rvs,42.27
2023-11-28T11:35:00,rvs,35.75
2023-11-28T11:36:00,rvs,35.99
2023-11-28T11:37:00,rvs,43.48
2023-11-28T11:38:00,rvs,38.41
2023-11-28T11:39:00,rvs,30.66
2023-11-28T11:40:00,rvs,33.26
2023-11-28T11:41:00,rvs,34.71
2023-11-28T11:42:00,rvs,43.98
2023-11-28T11:43:00,rvs,38.02
2023-11-28T11:44:00,rvs,40.81
2023-11-28T11:45:00,rvs,43.03
2023-11-28T11:46:00,rvs,33.90
2023-11-28T11:47:00,rvs,38.41
2023-11-28T11:48:00,rvs,36.11
2023-11-28T11:49:00,rvs,36.37
2023-11-28T11:50:00,rvs,20.99
2023-11-28T11:51:00,rvs,20.94
2023-11-28T11:52:00,rvs,21.03
2023-11-28T11:53:00,rvs,21.34
2023-11-28T11:54:00,rvs,20.81
2023-11-28T11:55:00,rvs,22.48
2023-11-28T11:56:00,rvs,27.79
2023-11-28T11:57:00,rvs,28.44
2023-11-28T11:58:00,rvs,30.38
2023-11-28T11:59:00,rvs,38.22
2023-11-28T12:00:00,rvs,42.16
2023-11-28T12:01:00,rvs,48.71
2023-11-28T12:02:00,rvs,56.45
2023-11-28T12:03:00,rvs,63.67
2023-11-28T12:04:00,rvs,67.64
2023-11-28T12:05:00,rvs,62.81
2023-11-28T12:06:00,rvs,62.12
2023-11-28T12:07:00,rvs,74.42
2023-11-28T12:08:00,rvs,59.53
2023-11-28T12:09:00,rvs,60.03
2023-11-28T12:10:00,rvs,58.28
2023-11-28T12:11:00,rvs,59.11
2023-11-28T12:12:00,rvs,60.35
2023-11-28T12:13:00,rvs,60.00
2023-11-28T12:14:00,rvs,57.68
2023-11-28T12:15:00,rvs,72.01
2023-11-28T12:16:00,rvs,71.93
2023-11-28T12:17:00,rvs,73.18
2023-11-28T12:18:00,rvs,66.69
2023-11-28T12:19:00,rvs,55.34
2023-11-28T12:20:00,rvs,45.94
2023-11-28T12:21:00,rvs,46.82
2023-11-28T12:22:00,rvs,51.85
2023-11-28T12:23:00,rvs,59.27
2023-11-28T12:24:00,rvs,58.42
2023-11-28T12:25:00,rvs,66.80
2023-11-28T12:26:00,rvs,72.64
2023-11-28T12:27:00,rvs,83.95
2023-11-28T12:28:00,rvs,88.08
2023-11-28T12:29:00,rvs,94.19
2023-11-28T12:30:00,rvs,77.77
2023-11-28T12:31:00,rvs,81.83
2023-11-28T12:32:00,rvs,77.33
2023-11-28T12:33:00,rvs,76.16
2023-11-28T12:34:00,rvs,59.88
2023-11-28T12:35:00,rvs,55.62
2023-11-28T12:36:00,rvs,55.71
2023-11-28T12:37:00,rvs,55.48
2023-11-28T12:38:00,rvs,48.50
2023-11-28T12:39:00,rvs,56.32
2023-11-28T12:40:00,rvs,52.17
2023-11-28T12:41:00,rvs,50.30
2023-11-28T12:42:00,rvs,55.14
2023-11-28T12:43:00,rvs,55.22
2023-11-28T12:44:00,rvs,58.79
2023-11-28T12:45:00,rvs,61.99
2023-11-28T12:46:00,rvs,46.30
2023-11-28T12:47:00,rvs,46.34
2023-11-28T12:48:00,rvs,43.48
2023-11-28T12:49:00,rvs,44.52
2023-11-28T12:50:00,rvs,34.44
2023-11-28T12:51:00,rvs,34.92
2023-11-28T12:52:00,rvs,37.76
2023-11-28T12:53:00,rvs,38.31
2023-11-28T12:54:00,rvs,41.62
2023-11-28T12:55:00,rvs,42.70
2023-11-28T12:56:00,rvs,43.17
2023-11-28T12:57:00,rvs,43.76
2023-11-28T12:58:00,rvs,44.23
2023-11-28T12:59:00,rvs,45.34
2023-11-28T13:00:00,rvs,48.44
2023-11-28T13:01:00,rvs,50.72
2023-11-28T13:02:00,rvs,55.42
2023-11-28T13:03:00,rvs,51.77
2023-11-28T13:04:00,rvs,50.96
2023-11-28T13:05:00,rvs,49.51
2023-11-28T13:06:00,rvs,41.93
2023-11-28T13:07:00,rvs,43.09
2023-11-28T13:08:00,rvs,43.60
2023-11-28T13:09:00,rvs,40.42
2023-11-28T13:10:00,rvs,33.10
2023-11-28T13:11:00,rvs,34.32
2023-11-28T13:12:00,rvs,42.93
2023-11-28T13:13:00,rvs,37.96
2023-11-28T13:14:00,rvs,71.79
2023-11-28T13:15:00,rvs,75.99
2023-11-28T13:16:00,rvs,71.00
2023-11-28T13:17:00,rvs,64.24
2023-11-28T13:18:00,rvs,45.66
2023-11-28T13:19:00,rvs,49.95
2023-11-28T13:20:00,rvs,47.17
2023-11-28T13:21:00,rvs,49.86
2023-11-28T13:22:00,rvs,41.87
2023-11-28T13:23:00,rvs,46.86
2023-11-28T13:24:00,rvs,54.17
2023-11-28T13:25:00,rvs,54.47
2023-11-28T13:26:00,rvs,31.68
2023-11-28T13:27:00,rvs,27.48
2023-11-28T13:28:00,rvs,30.26
2023-11-28T13:29:00,rvs,31.13
2023-11-28T13:30:00,rvs,30.62
2023-11-28T13:31:00,rvs,28.72
2023-11-28T13:32:00,rvs,30.95
2023-11-28T13:33:00,rvs,44.31
2023-11-28T13:34:00,rvs,34.39
2023-11-28T13:35:00,rvs,33.98
2023-11-28T13:36:00,rvs,39.55
2023-11-28T13:37:00,rvs,33.02
2023-11-28T13:38:00,rvs,32.26
2023-11-28T13:39:00,rvs,34.91
2023-11-28T13:40:00,rvs,27.44
2023-11-28T13:41:00,rvs,27.91
2023-11-28T13:42:00,rvs,32.44
2023-11-28T13:43:00,rvs,35.49
2023-11-28T13:44:00,rvs,35.06
2023-11-28T13:45:00,rvs,36.33
2023-11-28T13:46:00,rvs,31.97
2023-11-28T13:47:00,rvs,48.15
2023-11-28T13:48:00,rvs,47.43
2023-11-28T13:49:00,rvs,42.45
2023-11-28T13:50:00,rvs,40.58
2023-11-28T13:51:00,rvs,37.50
2023-11-28T13:52:00,rvs,32.29
2023-11-28T13:53:00,rvs,31.14
2023-11-28T13:54:00,rvs,32.21
2023-11-28T13:55:00,rvs,40.33
2023-11-28T13:56:00,rvs,40.42
2023-11-28T13:57:00,rvs,39.91
2023-11-28T13:58:00,rvs,41.45
2023-11-28T13:59:00,rvs,30.66
2023-11-28T14:00:00,rvs,33.56
2023-11-28T14:01:00,rvs,32.14
2023-11-28T14:02:00,rvs,27.20
2023-11-28T14:03:00,rvs,33.73
2023-11-28T14:04:00,rvs,35.25
2023-11-28T14:05:00,rvs,34.14
2023-11-28T14:06:00,rvs,49.20
2023-11-28T14:07:00,rvs,57.51
2023-11-28T14:08:00,rvs,56.85
2023-11-28T14:09:00,rvs,60.12
2023-11-28T14:10:00,rvs,50.97
2023-11-28T14:11:00,rvs,36.98
2023-11-28T14:12:00,rvs,44.51
2023-11-28T14:13:00,rvs,62.73
2023-11-28T14:14:00,rvs,65.39
2023-11-28T14:15:00,rvs,66.46
2023-11-28T14:16:00,rvs,64.33
2023-11-28T14:17:00,rvs,44.77
2023-11-28T14:18:00,rvs,40.53
2023-11-28T14:19:00,rvs,42.25
2023-11-28T14:20:00,rvs,40.05
2023-11-28T14:21:00,rvs,51.68
2023-11-28T14:22:00,rvs,61.09
2023-11-28T14:23:00,rvs,67.54
2023-11-28T14:24:00,rvs,79.64
2023-11-28T14:25:00,rvs,56.84
2023-11-28T14:26:00,rvs,53.63
2023-11-28T14:27:00,rvs,53.52
2023-11-28T14:28:00,rvs,54.98
2023-11-28T14:29:00,rvs,63.98
2023-11-28T14:30:00,rvs,66.70
2023-11-28T14:31:00,rvs,78.02
2023-11-28T14:32:00,rvs,85.74
2023-11-28T14:33:00,rvs,71.91
2023-11-28T14:34:00,rvs,66.94
2023-11-28T14:35:00,rvs,67.41
2023-11-28T14:36:00,rvs,79.83
2023-11-28T14:37:00,rvs,78.78
2023-11-28T14:38:00,rvs,78.75
2023-11-28T14:39:00,rvs,80.94
2023-11-28T14:40:00,rvs,59.56
2023-11-28T14:41:00,rvs,64.13
2023-11-28T14:42:00,rvs,50.33
2023-11-28T14:43:00,rvs,54.26
2023-11-28T14:44:00,rvs,54.06
2023-11-28T14:45:00,rvs,51.38
2023-11-28T14:46:00,rvs,58.69
2023-11-28T14:47:00,rvs,59.86
2023-11-28T14:48:00,rvs,48.62
2023-11-28T14:49:00,rvs,40.20
2023-11-28T14:50:00,rvs,40.11
2023-11-28T14:51:00,rvs,39.55
2023-11-28T14:52:00,rvs,31.59
2023-11-28T14:53:00,rvs,34.34
2023-11-28T14:54:00,rvs,34.69
2023-11-28T14:55:00,rvs,30.85
2023-11-28T14:56:00,rvs,32.81
2023-11-28T14:57:00,rvs,38.84
2023-11-28T14:58:00,rvs,31.84
2023-11-28T14:59:00,rvs,30.65
2023-11-28T15:00:00,rvs,38.63
2023-11-28T15:01:00,rvs,46.04
2023-11-28T15:02:00,rvs,45.84
2023-11-28T15:03:00,rvs,50.85
2023-11-28T15:04:00,rvs,70.90
2023-11-28T15:05:00,rvs,70.43
2023-11-28T15:06:00,rvs,67.60
2023-11-28T15:07:00,rvs,67.27
2023-11-28T15:08:00,rvs,70.90
2023-11-28T15:09:00,rvs,64.25
2023-11-28T15:10:00,rvs,58.19
2023-11-28T15:11:00,rvs,65.64
2023-11-28T15:12:00,rvs,63.63
2023-11-28T15:13:00,rvs,50.41
2023-11-28T15:14:00,rvs,53.95
2023-11-28T15:15:00,rvs,60.05
2023-11-28T15:16:00,rvs,50.04
2023-11-28T15:17:00,rvs,44.14
2023-11-28T15:18:00,rvs,42.27
2023-11-28T15:19:00,rvs,43.37
2023-11-28T15:20:00,rvs,40.52
2023-11-28T15:21:00,rvs,38.83
2023-11-28T15:22:00,rvs,30.21
2023-11-28T15:23:00,rvs,39.36
2023-11-28T15:24:00,rvs,29.28
2023-11-28T15:25:00,rvs,25.35
2023-11-28T15:26:00,rvs,25.96
2023-11-28T15:27:00,rvs,26.38
2023-11-28T15:28:00,rvs,27.33
2023-11-28T15:29:00,rvs,22.55
2023-11-28T15:30:00,rvs,21.16
2023-11-28T15:31:00,rvs,20.20
2023-11-28T15:32:00,rvs,20.39
2023-11-28T15:33:00,rvs,9.68
2023-11-28T15:34:00,rvs,12.67
2023-11-28T15:35:00,rvs,12.67
2023-11-28T15:36:00,rvs,16.09
2023-11-28T15:37:00,rvs,17.22
2023-11-28T15:38:00,rvs,19.98
2023-11-28T15:39:00,rvs,24.15
2023-11-28T15:40:00,rvs,27.01
2023-11-28T15:41:00,rvs,27.99
2023-11-28T15:42:00,rvs,28.31
2023-11-28T15:43:00,rvs,29.07
2023-11-28T15:44:00,rvs,26.31
2023-11-28T15:45:00,rvs,24.11
2023-11-28T15:46:00,rvs,24.80
2023-11-28T15:47:00,rvs,26.27
2023-11-28T15:48:00,rvs,25.89
2023-11-28T15:49:00,rvs,25.88
2023-11-28T15:50:00,rvs,26.61
2023-11-28T15:51:00,rvs,31.92
2023-11-28T15:52:00,rvs,35.28
2023-11-28T15:53:00,rvs,33.23
2023-11-28T15:54:00,rvs,35.49
2023-11-28T15:55:00,rvs,45.61
2023-11-28T15:56:00,rvs,48.83
2023-11-28T15:57:00,rvs,42.86
2023-11-28T15:58:00,rvs,46.74
2023-11-28T15:59:00,rvs,46.30
2023-11-28T16:00:00,rvs,37.44
2023-11-28T16:01:00,rvs,38.43
2023-11-28T16:02:00,rvs,40.65
2023-11-28T16:03:00,rvs,39.74
2023-11-28T16:04:00,rvs,40.78
2023-11-28T16:05:00,rvs,44.90
2023-11-28T16:06:00,rvs,50.21
2023-11-28T16:07:00,rvs,25.76
2023-11-28T16:08:00,rvs,20.40
2023-11-28T16:09:00,rvs,23.92
2023-11-28T16:10:00,rvs,23.68
2023-11-28T16:11:00,rvs,26.33
2023-11-28T16:12:00,rvs,33.16
2023-11-28T16:13:00,rvs,27.24
2023-11-28T16:14:00,rvs,30.62
2023-11-28T16:15:00,rvs,27.28
2023-11-28T16:16:00,rvs,20.02
2023-11-28T16:17:00,rvs,29.67
2023-11-28T16:18:00,rvs,31.29
2023-11-28T16:19:00,rvs,26.23
2023-11-28T16:20:00,rvs,25.16
2023-11-28T16:21:00,rvs,30.07
2023-11-28T16:22:00,rvs,48.12
2023-11-28T16:23:00,rvs,63.96
2023-11-28T16:24:00,rvs,60.46
2023-11-28T16:25:00,rvs,60.28
2023-11-28T16:26:00,rvs,62.83
2023-11-28T16:27:00,rvs,30.10
2023-11-28T16:28:00,rvs,29.10
2023-11-28T16:29:00,rvs,28.65
2023-11-28T16:30:00,rvs,32.55
2023-11-28T16:31:00,rvs,40.02
2023-11-28T16:32:00,rvs,42.64
2023-11-28T16:33:00,rvs,40.04
2023-11-28T16:34:00,rvs,40.07
2023-11-28T16:35:00,rvs,41.56
2023-11-28T16:36:00,rvs,46.87
2023-11-28T16:37:00,rvs,38.84
2023-11-28T16:38:00,rvs,38.23
2023-11-28T16:39:00,rvs,44.00
2023-11-28T16:40:00,rvs,44.36
2023-11-28T16:41:00,rvs,43.83
2023-11-28T16:42:00,rvs,42.56
2023-11-28T16:43:00,rvs,47.11
2023-11-28T16:44:00,rvs,41.41
2023-11-28T16:45:00,rvs,39.54
2023-11-28T16:46:00,rvs,37.68
2023-11-28T16:47:00,rvs,37.63
2023-11-28T16:48:00,rvs,37.09
2023-11-28T16:49:00,rvs,37.79
2023-11-28T16:50:00,rvs,36.94
2023-11-28T16:51:00,rvs,37.90
2023-11-28T16:52:00,rvs,37.93
2023-11-28T16:53:00,rvs,29.69
2023-11-28T16:54:00,rvs,32.51
2023-11-28T16:55:00,rvs,35.31
2023-11-28T16:56:00,rvs,36.50
2023-11-28T16:57:00,rvs,35.43
2023-11-28T16:58:00,rvs,28.90
2023-11-28T16:59:00,rvs,32.41
2023-11-28T17:00:00,rvs,32.39
2023-11-28T17:01:00,rvs,34.94
2023-11-28T17:02:00,rvs,37.36
2023-11-28T17:03:00,rvs,43.59
2023-11-28T17:04:00,rvs,44.80
2023-11-28T17:05:00,rvs,42.12
2023-11-28T17:06:00,rvs,51.71
2023-11-28T17:07:00,rvs,54.89
2023-11-28T17:08:00,rvs,62.49
2023-11-28T17:09:00,rvs,60.54
2023-11-28T17:10:00,rvs,42.81
2023-11-28T17:11:00,rvs,49.02
2023-11-28T17:12:00,rvs,47.62
2023-11-28T17:13:00,rvs,48.95
2023-11-28T17:14:00,rvs,52.05
2023-11-28T17:15:00,rvs,54.17
2023-11-28T17:16:00,rvs,53.77
2023-11-28T17:17:00,rvs,55.91
2023-11-28T17:18:00,rvs,53.53
2023-11-28T17:19:00,rvs,49.43
2023-11-28T17:20:00,rvs,51.28
2023-11-28T17:21:00,rvs,59.48
2023-11-28T17:22:00,rvs,49.88
2023-11-28T17:23:00,rvs,55.55
2023-11-28T17:24:00,rvs,49.10
2023-11-28T17:25:00,rvs,42.22
2023-11-28T17:26:00,rvs,41.47
2023-11-28T17:27:00,rvs,26.97
2023-11-28T17:28:00,rvs,35.40
2023-11-28T17:29:00,rvs,40.75
2023-11-28T17:30:00,rvs,46.24
2023-11-28T17:31:00,rvs,54.60
2023-11-28T17:32:00,rvs,58.86
2023-11-28T17:33:00,rvs,83.34
2023-11-28T17:34:00,rvs,49.42
2023-11-28T17:35:00,rvs,47.82
2023-11-28T17:36:00,rvs,55.73
2023-11-28T17:37:00,rvs,61.52
2023-11-28T17:38:00,rvs,70.05
2023-11-28T17:39:00,rvs,56.34
2023-11-28T17:40:00,rvs,58.31
2023-11-28T17:41:00,rvs,59.58
2023-11-28T17:42:00,rvs,68.04
2023-11-28T17:43:00,rvs,70.92
2023-11-28T17:44:00,rvs,70.68
2023-11-28T17:45:00,rvs,72.06
2023-11-28T17:46:00,rvs,47.18
2023-11-28T17:47:00,rvs,46.59
2023-11-28T17:48:00,rvs,47.11
2023-11-28T17:49:00,rvs,45.65
2023-11-28T17:50:00,rvs,41.35
2023-11-28T17:51:00,rvs,27.59
2023-11-28T17:52:00,rvs,32.30
2023-11-28T17:53:00,rvs,35.49
2023-11-28T17:54:00,rvs,35.34
2023-11-28T17:55:00,rvs,50.98
2023-11-28T17:56:00,rvs,53.55
2023-11-28T17:57:00,rvs,55.40
2023-11-28T17:58:00,rvs,43.01
2023-11-28T17:59:00,rvs,36.61
2023-11-28T18:00:00,rvs,39.90
2023-11-28T18:01:00,rvs,43.31
2023-11-28T18:02:00,rvs,49.31
2023-11-28T18:03:00,rvs,49.37
2023-11-28T18:04:00,rvs,49.31
2023-11-28T18:05:00,rvs,49.35
2023-11-28T18:06:00,rvs,41.69
2023-11-28T18:07:00,rvs,45.14
2023-11-28T18:08:00,rvs,39.35
2023-11-28T18:09:00,rvs,35.00
2023-11-28T18:10:00,rvs,40.59
2023-11-28T18:11:00,rvs,43.01
2023-11-28T18:12:00,rvs,43.51
2023-11-28T18:13:00,rvs,41.66
2023-11-28T18:14:00,rvs,41.92
2023-11-28T18:15:00,rvs,35.00
2023-11-28T18:16:00,rvs,35.51
2023-11-28T18:17:00,rvs,40.85
2023-11-28T18:18:00,rvs,41.59
2023-11-28T18:19:00,rvs,54.19
2023-11-28T18:20:00,rvs,56.05
2023-11-28T18:21:00,rvs,52.82
2023-11-28T18:22:00,rvs,50.68
2023-11-28T18:23:00,rvs,43.28
2023-11-28T18:24:00,rvs,42.13
2023-11-28T18:25:00,rvs,38.71
2023-11-28T18:26:00,rvs,38.36
2023-11-28T18:27:00,rvs,42.19
2023-11-28T18:28:00,rvs,43.90
2023-11-28T18:29:00,rvs,44.88
2023-11-28T18:30:00,rvs,55.48
2023-11-28T18:31:00,rvs,59.82
2023-11-28T18:32:00,rvs,59.64
2023-11-28T18:33:00,rvs,60.01
2023-11-28T18:34:00,rvs,55.70
2023-11-28T18:35:00,rvs,50.47
2023-11-28T18:36:00,rvs,52.30
2023-11-28T18:37:00,rvs,53.70
2023-11-28T18:38:00,rvs,52.28
2023-11-28T18:39:00,rvs,51.35
2023-11-28T18:40:00,rvs,51.91
2023-11-28T18:41:00,rvs,52.55
2023-11-28T18:42:00,rvs,65.50
2023-11-28T18:43:00,rvs,60.33
2023-11-28T18:44:00,rvs,64.14
2023-11-28T18:45:00,rvs,46.52
2023-11-28T18:46:00,rvs,33.33
2023-11-28T18:47:00,rvs,34.22
2023-11-28T18:48:00,rvs,45.95
2023-11-28T18:49:00,rvs,43.51
2023-11-28T18:50:00,rvs,50.04
2023-11-28T18:51:00,rvs,51.24
2023-11-28T18:52:00,rvs,55.98
2023-11-28T18:53:00,rvs,57.13
2023-11-28T18:54:00,rvs,61.51
2023-11-28T18:55:00,rvs,58.78
2023-11-28T18:56:00,rvs,56.46
2023-11-28T18:57:00,rvs,58.69
2023-11-28T18:58:00,rvs,31.93
2023-11-28T18:59:00,rvs,31.03
2023-11-28T19:00:00,rvs,33.11
2023-11-28T19:01:00,rvs,33.08
2023-11-28T19:02:00,rvs,49.16
2023-11-28T19:03:00,rvs,27.07
2023-11-28T19:04:00,rvs,42.62
2023-11-28T19:05:00,rvs,47.82
2023-11-28T19:06:00,rvs,46.84
2023-11-28T19:07:00,rvs,47.93
2023-11-28T19:08:00,rvs,22.15
2023-11-28T19:09:00,rvs,25.72
2023-11-28T19:10:00,rvs,26.84
2023-11-28T19:11:00,rvs,23.47
2023-11-28T19:12:00,rvs,25.48
2023-11-28T19:13:00,rvs,30.12
2023-11-28T19:14:00,rvs,36.73
2023-11-28T19:15:00,rvs,37.28
2023-11-28T19:16:00,rvs,36.07
2023-11-28T19:17:00,rvs,41.73
2023-11-28T19:18:00,rvs,36.56
2023-11-28T19:19:00,rvs,42.43
2023-11-28T19:20:00,rvs,33.36
2023-11-28T19:21:00,rvs,38.77
2023-11-28T19:22:00,rvs,39.11
2023-11-28T19:23:00,rvs,39.30
2023-11-28T19:24:00,rvs,40.20
2023-11-28T19:25:00,rvs,36.77
2023-11-28T19:26:00,rvs,42.50
2023-11-28T19:27:00,rvs,46.56
2023-11-28T19:28:00,rvs,42.80
2023-11-28T19:29:00,rvs,41.16
2023-11-28T19:30:00,rvs,52.43
2023-11-28T19:31:00,rvs,66.29
2023-11-28T19:32:00,rvs,55.22
2023-11-28T19:33:00,rvs,58.41
2023-11-28T19:34:00,rvs,62.06
2023-11-28T19:35:00,rvs,50.25
2023-11-28T19:36:00,rvs,44.93
2023-11-28T19:37:00,rvs,40.26
2023-11-28T19:38:00,rvs,38.70
2023-11-28T19:39:00,rvs,42.05
2023-11-28T19:40:00,rvs,42.39
2023-11-28T19:41:00,rvs,41.56
2023-11-28T19:42:00,rvs,44.15
2023-11-28T19:43:00,rvs,49.66
2023-11-28T19:44:00,rvs,45.92
2023-11-28T19:45:00,rvs,42.89
2023-11-28T19:46:00,rvs,43.77
2023-11-28T19:47:00,rvs,44.82
2023-11-28T19:48:00,rvs,33.76
2023-11-28T19:49:00,rvs,27.68
2023-11-28T19:50:00,rvs,28.63
2023-11-28T19:51:00,rvs,33.80
2023-11-28T19:52:00,rvs,36.89
2023-11-28T19:53:00,rvs,38.29
2023-11-28T19:54:00,rvs,39.27
2023-11-28T19:55:00,rvs,40.39
2023-11-28T19:56:00,rvs,38.32
2023-11-28T19:57:00,rvs,60.29
2023-11-28T19:58:00,rvs,68.06
2023-11-28T19:59:00,rvs,76.22
2023-11-28T20:00:00,rvs,77.80
2023-11-28T20:01:00,rvs,53.98
2023-11-28T20:02:00,rvs,51.74
2023-11-28T20:03:00,rvs,49.79
2023-11-28T20:04:00,rvs,52.19
2023-11-28T20:05:00,rvs,54.12
2023-11-28T20:06:00,rvs,47.63
2023-11-28T20:07:00,rvs,37.52
2023-11-28T20:08:00,rvs,43.17
2023-11-28T20:09:00,rvs,45.22
2023-11-28T20:10:00,rvs,36.34
2023-11-28T20:11:00,rvs,37.14
2023-11-28T20:12:00,rvs,39.66
2023-11-28T20:13:00,rvs,32.53
2023-11-28T20:14:00,rvs,49.61
2023-11-28T20:15:00,rvs,52.75
2023-11-28T20:16:00,rvs,54.76
2023-11-28T20:17:00,rvs,58.00
2023-11-28T20:18:00,rvs,31.03
2023-11-28T20:19:00,rvs,30.75
2023-11-28T20:20:00,rvs,30.10
2023-11-28T20:21:00,rvs,28.05
2023-11-28T20:22:00,rvs,22.69
2023-11-28T20:23:00,rvs,40.53
2023-11-28T20:24:00,rvs,42.45
2023-11-28T20:25:00,rvs,43.14
2023-11-28T20:26:00,rvs,38.84
2023-11-28T20:27:00,rvs,17.45
2023-11-28T20:28:00,rvs,22.15
2023-11-28T20:29:00,rvs,23.29
2023-11-28T20:30:00,rvs,26.47
2023-11-28T20:31:00,rvs,31.38
2023-11-28T20:32:00,rvs,39.79
2023-11-28T20:33:00,rvs,44.24
2023-11-28T20:34:00,rvs,51.17
2023-11-28T20:35:00,rvs,50.42
2023-11-28T20:36:00,rvs,52.75
2023-11-28T20:37:00,rvs,53.86
2023-11-28T20:38:00,rvs,47.24
2023-11-28T20:39:00,rvs,48.80
2023-11-28T20:40:00,rvs,51.09
2023-11-28T20:41:00,rvs,49.05
2023-11-28T20:42:00,rvs,49.86
2023-11-28T20:43:00,rvs,47.23
2023-11-28T20:44:00,rvs,53.71
2023-11-28T20:45:00,rvs,40.71
2023-11-28T20:46:00,rvs,35.64
2023-11-28T20:47:00,rvs,17.21
2023-11-28T20:48:00,rvs,20.07
2023-11-28T20:49:00,rvs,21.13
2023-11-28T20:50:00,rvs,18.36
2023-11-28T20:51:00,rvs,19.66
2023-11-28T20:52:00,rvs,35.11
2023-11-28T20:53:00,rvs,33.38
2023-11-28T20:54:00,rvs,33.31
2023-11-28T20:55:00,rvs,35.37
2023-11-28T20:56:00,rvs,34.41
2023-11-28T20:57:00,rvs,26.60
2023-11-28T20:58:00,rvs,27.63
2023-11-28T20:59:00,rvs,28.61
2023-11-28T21:00:00,rvs,29.96
2023-11-28T21:01:00,rvs,18.83
2023-11-28T21:02:00,rvs,23.87
2023-11-28T21:03:00,rvs,30.76
2023-11-28T21:04:00,rvs,31.79
2023-11-28T21:05:00,rvs,32.57
2023-11-28T21:06:00,rvs,32.82
2023-11-28T21:07:00,rvs,33.66
2023-11-28T21:08:00,rvs,34.62
2023-11-28T21:09:00,rvs,35.91
2023-11-28T21:10:00,rvs,35.03
2023-11-28T21:11:00,rvs,36.01
2023-11-28T21:12:00,rvs,41.29
2023-11-28T21:13:00,rvs,40.42
2023-11-28T21:14:00,rvs,44.26
2023-11-28T21:15:00,rvs,52.56
2023-11-28T21:16:00,rvs,56.06
2023-11-28T21:17:00,rvs,55.72
2023-11-28T21:18:00,rvs,61.44
2023-11-28T21:19:00,rvs,61.67
2023-11-28T21:20:00,rvs,70.22
2023-11-28T21:21:00,rvs,75.19
2023-11-28T21:22:00,rvs,82.79
2023-11-28T21:23:00,rvs,94.28
2023-11-28T21:24:00,rvs,97.02
2023-11-28T21:25:00,rvs,101.72
2023-11-28T21:26:00,rvs,81.11
2023-11-28T21:27:00,rvs,72.10
2023-11-28T21:28:00,rvs,85.10
2023-11-28T21:29:00,rvs,88.78
2023-11-28T21:30:00,rvs,83.47
2023-11-28T21:31:00,rvs,86.71
2023-11-28T21:32:00,rvs,77.62
2023-11-28T21:33:00,rvs,78.61
2023-11-28T21:34:00,rvs,44.82
2023-11-28T21:35:00,rvs,38.20
2023-11-28T21:36:00,rvs,49.09
2023-11-28T21:37:00,rvs,48.91
2023-11-28T21:38:00,rvs,47.47
2023-11-28T21:39:00,rvs,54.94
2023-11-28T21:40:00,rvs,52.22
2023-11-28T21:41:00,rvs,45.61
2023-11-28T21:42:00,rvs,50.34
2023-11-28T21:43:00,rvs,70.56
2023-11-28T21:44:00,rvs,49.35
2023-11-28T21:45:00,rvs,37.27
2023-11-28T21:46:00,rvs,39.01
2023-11-28T21:47:00,rvs,52.12
2023-11-28T21:48:00,rvs,50.71
2023-11-28T21:49:00,rvs,53.74
2023-11-28T21:50:00,rvs,59.69
2023-11-28T21:51:00,rvs,67.17
2023-11-28T21:52:00,rvs,78.90
2023-11-28T21:53:00,rvs,75.14
2023-11-28T21:54:00,rvs,74.01
2023-11-28T21:55:00,rvs,79.74
2023-11-28T21:56:00,rvs,73.95
2023-11-28T21:57:00,rvs,77.56
2023-11-28T21:58:00,rvs,78.92
2023-11-28T21:59:00,rvs,83.32
2023-11-28T22:00:00,rvs,50.20
2023-11-28T22:01:00,rvs,50.82
2023-11-28T22:02:00,rvs,58.42
2023-11-28T22:03:00,rvs,51.72
2023-11-28T22:04:00,rvs,45.56
2023-11-28T22:05:00,rvs,49.88
2023-11-28T22:06:00,rvs,52.02
2023-11-28T22:07:00,rvs,50.33
2023-11-28T22:08:00,rvs,50.42
2023-11-28T22:09:00,rvs,52.71
2023-11-28T22:10:00,rvs,46.33
2023-11-28T22:11:00,rvs,34.14
