#datetime,building,power
2023-02-23T20:11:00,cen,14.41
2023-02-23T20:13:00,cen,8.38
2023-02-23T20:14:00,cen,14.41
2023-02-23T20:15:00,cen,6.01
2023-02-23T20:17:00,cen,9.58
2023-02-23T20:18:00,cen,14.41
2023-02-23T20:19:00,cen,7.21
2023-02-23T20:21:00,cen,14.38
2023-02-23T20:23:00,cen,7.21
2023-02-23T20:24:00,cen,15.59
2023-02-23T20:26:00,cen,14.41
2023-02-23T20:28:00,cen,15.59
2023-02-23T20:30:00,cen,14.41
2023-02-23T20:31:00,cen,7.21
2023-02-23T20:33:00,cen,15.59
2023-02-23T20:34:00,cen,8.41
2023-02-23T20:37:00,cen,13.18
2023-02-23T20:38:00,cen,14.41
2023-02-23T20:40:00,cen,14.38
2023-02-23T20:42:00,cen,14.41
2023-02-23T20:43:00,cen,9.61
2023-02-23T20:45:00,cen,14.38
2023-02-23T20:47:00,cen,8.41
2023-02-23T20:49:00,cen,9.61
2023-02-23T20:51:00,cen,8.38
2023-02-23T20:53:00,cen,8.41
2023-02-23T20:55:00,cen,4.80
2023-02-23T20:56:00,cen,9.61
2023-02-23T20:57:00,cen,5.98
2023-02-23T20:58:00,cen,3.60
2023-02-23T21:00:00,cen,9.61
2023-02-23T21:02:00,cen,8.41
2023-02-23T21:04:00,cen,9.58
2023-02-23T21:06:00,cen,10.81
2023-02-23T21:07:00,cen,6.01
2023-02-23T21:10:00,cen,11.98
2023-02-23T21:12:00,cen,4.80
2023-02-23T21:13:00,cen,9.61
2023-02-23T21:16:00,cen,8.41
2023-02-23T21:17:00,cen,9.58
2023-02-23T21:19:00,cen,8.41
2023-02-23T21:20:00,cen,4.80
2023-02-23T21:22:00,cen,9.61
2023-02-23T21:23:00,cen,3.57
2023-02-23T21:25:00,cen,9.61
2023-02-23T21:27:00,cen,9.61
2023-02-23T21:28:00,cen,6.01
2023-02-23T21:30:00,cen,11.98
2023-02-23T21:32:00,cen,8.41
2023-02-23T21:33:00,cen,3.60
2023-02-23T21:35:00,cen,8.38
2023-02-23T21:38:00,cen,14.41
2023-02-23T21:41:00,cen,9.61
2023-02-23T21:42:00,cen,8.38
2023-02-23T21:44:00,cen,9.61
2023-02-23T21:47:00,cen,9.61
2023-02-23T21:48:00,cen,9.58
2023-02-23T21:49:00,cen,3.60
2023-02-23T21:51:00,cen,9.61
2023-02-23T21:54:00,cen,10.81
2023-02-23T21:55:00,cen,9.58
2023-02-23T21:56:00,cen,6.01
2023-02-23T21:59:00,cen,12.01
2023-02-23T22:01:00,cen,4.80
2023-02-23T22:02:00,cen,8.38
2023-02-23T22:04:00,cen,10.81
2023-02-23T22:05:00,cen,3.60
2023-02-23T22:07:00,cen,8.41
2023-02-23T22:08:00,cen,4.78
2023-02-23T22:09:00,cen,4.78
2023-02-23T22:10:00,cen,9.61
2023-02-23T22:11:00,cen,3.60
2023-02-23T22:12:00,cen,4.80
2023-02-23T22:14:00,cen,9.58
2023-02-23T22:16:00,cen,8.41
2023-02-23T22:17:00,cen,6.01
2023-02-23T22:20:00,cen,10.81
2023-02-23T22:21:00,cen,9.58
2023-02-23T22:22:00,cen,4.80
2023-02-23T22:24:00,cen,9.61
2023-02-23T22:26:00,cen,10.78
2023-02-23T22:27:00,cen,6.01
2023-02-23T22:29:00,cen,8.41
2023-02-23T22:32:00,cen,9.61
2023-02-23T22:33:00,cen,8.38
2023-02-23T22:35:00,cen,8.41
2023-02-23T22:37:00,cen,14.41
2023-02-23T22:39:00,cen,26.40
2023-02-23T22:40:00,cen,13.18
2023-02-23T22:42:00,cen,21.62
2023-02-23T22:44:00,cen,9.58
2023-02-23T22:46:00,cen,9.61
2023-02-23T22:48:00,cen,8.41
2023-02-23T22:49:00,cen,4.78
2023-02-23T22:51:00,cen,10.81
2023-02-23T22:53:00,cen,8.41
2023-02-23T22:54:00,cen,6.01
2023-02-23T22:56:00,cen,8.38
2023-02-23T22:58:00,cen,9.61
2023-02-23T23:00:00,cen,10.81
2023-02-23T23:02:00,cen,8.38
2023-02-23T23:03:00,cen,3.60
2023-02-23T23:05:00,cen,8.41
2023-02-23T23:07:00,cen,9.61
2023-02-23T23:09:00,cen,8.38
2023-02-23T23:11:00,cen,8.41
2023-02-23T23:13:00,cen,9.61
2023-02-23T23:15:00,cen,9.58
2023-02-23T23:17:00,cen,8.41
2023-02-23T23:18:00,cen,3.60
2023-02-23T23:20:00,cen,8.41
2023-02-23T23:22:00,cen,8.41
2023-02-23T23:24:00,cen,8.38
2023-02-23T23:25:00,cen,4.80
2023-02-23T23:27:00,cen,8.41
2023-02-23T23:28:00,cen,4.80
2023-02-23T23:30:00,cen,9.58
2023-02-23T23:32:00,cen,9.61
2023-02-23T23:34:00,cen,8.41
2023-02-23T23:35:00,cen,3.60
2023-02-23T23:36:00,cen,4.78
2023-02-23T23:38:00,cen,8.41
2023-02-23T23:39:00,cen,3.60
2023-02-23T23:41:00,cen,8.41
2023-02-23T23:43:00,cen,8.38
2023-02-23T23:45:00,cen,8.41
2023-02-23T23:47:00,cen,9.61
2023-02-23T23:49:00,cen,7.21
2023-02-23T23:51:00,cen,8.38
2023-02-23T23:53:00,cen,8.41
2023-02-23T23:55:00,cen,8.41
2023-02-23T23:57:00,cen,9.58
2023-02-23T23:59:00,cen,8.41
