#datetime,building,power
2022-01-19T19:40:00,pth,2.40
2022-01-19T19:41:00,pth,2.40
2022-01-19T19:43:00,pth,4.80
2022-01-19T19:44:00,pth,2.40
2022-01-19T19:46:00,pth,4.80
2022-01-19T19:47:00,pth,2.40
2022-01-19T19:49:00,pth,4.80
2022-01-19T19:51:00,pth,4.80
2022-01-19T19:52:00,pth,1.20
2022-01-19T19:54:00,pth,4.80
2022-01-19T19:55:00,pth,2.40
2022-01-19T19:57:00,pth,4.80
2022-01-19T19:59:00,pth,4.80
2022-01-19T20:00:00,pth,2.40
2022-01-19T20:01:00,pth,2.40
2022-01-19T20:02:00,pth,2.40
2022-01-19T20:04:00,pth,4.80
2022-01-19T20:05:00,pth,1.20
2022-01-19T20:07:00,pth,4.80
2022-01-19T20:09:00,pth,4.80
2022-01-19T20:10:00,pth,2.40
2022-01-19T20:12:00,pth,4.80
2022-01-19T20:13:00,pth,2.40
2022-01-19T20:15:00,pth,4.80
2022-01-19T20:17:00,pth,3.60
2022-01-19T20:19:00,pth,4.80
2022-01-19T20:21:00,pth,4.80
2022-01-19T20:22:00,pth,2.40
2022-01-19T20:24:00,pth,3.60
2022-01-19T20:26:00,pth,4.80
2022-01-19T20:27:00,pth,2.40
2022-01-19T20:28:00,pth,2.40
2022-01-19T20:30:00,pth,4.80
2022-01-19T20:32:00,pth,4.80
2022-01-19T20:33:00,pth,2.40
2022-01-19T20:35:00,pth,3.60
2022-01-19T20:37:00,pth,4.80
2022-01-19T20:39:00,pth,4.80
2022-01-19T20:40:00,pth,1.20
2022-01-19T20:41:00,pth,2.40
2022-01-19T20:43:00,pth,4.80
2022-01-19T20:45:00,pth,4.80
2022-01-19T20:47:00,pth,4.80
2022-01-19T20:49:00,pth,3.60
2022-01-19T20:51:00,pth,4.80
2022-01-19T20:53:00,pth,4.80
2022-01-19T20:54:00,pth,2.40
2022-01-19T20:56:00,pth,4.80
2022-01-19T20:57:00,pth,3.60
2022-01-19T20:59:00,pth,4.80
2022-01-19T21:00:00,pth,2.40
2022-01-19T21:02:00,pth,3.60
2022-01-19T21:03:00,pth,2.40
2022-01-19T21:05:00,pth,4.80
2022-01-19T21:07:00,pth,6.00
2022-01-19T21:09:00,pth,4.80
2022-01-19T21:10:00,pth,2.40
2022-01-19T21:12:00,pth,3.60
2022-01-19T21:14:00,pth,4.80
2022-01-19T21:15:00,pth,2.40
2022-01-19T21:17:00,pth,4.80
2022-01-19T21:18:00,pth,2.40
2022-01-19T21:20:00,pth,4.80
2022-01-19T21:22:00,pth,4.80
2022-01-19T21:24:00,pth,4.80
2022-01-19T21:26:00,pth,3.60
2022-01-19T21:27:00,pth,2.40
2022-01-19T21:29:00,pth,3.60
2022-01-19T21:31:00,pth,4.80
2022-01-19T21:32:00,pth,2.40
2022-01-19T21:34:00,pth,3.60
2022-01-19T21:36:00,pth,4.80
2022-01-19T21:37:00,pth,2.40
2022-01-19T21:39:00,pth,3.60
2022-01-19T21:41:00,pth,4.80
2022-01-19T21:43:00,pth,3.60
2022-01-19T21:45:00,pth,4.80
2022-01-19T21:46:00,pth,2.40
2022-01-19T21:48:00,pth,3.60
2022-01-19T21:50:00,pth,4.80
2022-01-19T21:51:00,pth,2.40
2022-01-19T21:52:00,pth,2.40
2022-01-19T21:54:00,pth,4.80
2022-01-19T21:56:00,pth,4.80
2022-01-19T21:58:00,pth,3.60
2022-01-19T21:59:00,pth,2.40
2022-01-19T22:01:00,pth,3.60
2022-01-19T22:02:00,pth,2.40
2022-01-19T22:04:00,pth,4.80
2022-01-19T22:06:00,pth,3.60
2022-01-19T22:08:00,pth,4.80
2022-01-19T22:10:00,pth,4.80
2022-01-19T22:12:00,pth,3.60
2022-01-19T22:13:00,pth,2.40
2022-01-19T22:15:00,pth,4.80
2022-01-19T22:17:00,pth,4.80
2022-01-19T22:19:00,pth,4.80
2022-01-19T22:20:00,pth,2.40
2022-01-19T22:22:00,pth,3.60
2022-01-19T22:24:00,pth,4.80
2022-01-19T22:26:00,pth,4.80
2022-01-19T22:28:00,pth,6.00
2022-01-19T22:29:00,pth,2.40
2022-01-19T22:31:00,pth,4.80
2022-01-19T22:33:00,pth,4.80
2022-01-19T22:35:00,pth,4.80
2022-01-19T22:37:00,pth,4.80
2022-01-19T22:39:00,pth,3.60
2022-01-19T22:40:00,pth,2.40
2022-01-19T22:42:00,pth,4.80
2022-01-19T22:43:00,pth,2.40
2022-01-19T22:45:00,pth,3.60
2022-01-19T22:46:00,pth,2.40
2022-01-19T22:48:00,pth,4.80
2022-01-19T22:50:00,pth,4.80
2022-01-19T22:52:00,pth,3.60
2022-01-19T22:53:00,pth,2.40
2022-01-19T22:54:00,pth,2.40
2022-01-19T22:56:00,pth,4.80
2022-01-19T22:58:00,pth,4.80
2022-01-19T22:59:00,pth,2.40
2022-01-19T23:01:00,pth,4.80
2022-01-19T23:02:00,pth,2.40
2022-01-19T23:03:00,pth,2.40
2022-01-19T23:04:00,pth,1.20
2022-01-19T23:06:00,pth,4.80
2022-01-19T23:08:00,pth,4.80
2022-01-19T23:09:00,pth,2.40
2022-01-19T23:11:00,pth,4.80
2022-01-19T23:12:00,pth,2.40
2022-01-19T23:14:00,pth,4.80
2022-01-19T23:15:00,pth,2.40
2022-01-19T23:17:00,pth,4.80
2022-01-19T23:18:00,pth,2.40
2022-01-19T23:20:00,pth,4.80
2022-01-19T23:22:00,pth,4.80
2022-01-19T23:23:00,pth,2.40
2022-01-19T23:25:00,pth,4.80
2022-01-19T23:26:00,pth,1.20
2022-01-19T23:28:00,pth,4.80
2022-01-19T23:30:00,pth,3.60
2022-01-19T23:32:00,pth,4.80
2022-01-19T23:34:00,pth,3.60
2022-01-19T23:36:00,pth,4.80
2022-01-19T23:37:00,pth,2.40
2022-01-19T23:39:00,pth,3.60
2022-01-19T23:41:00,pth,4.80
2022-01-19T23:43:00,pth,4.80
2022-01-19T23:44:00,pth,2.40
2022-01-19T23:46:00,pth,3.60
2022-01-19T23:47:00,pth,2.40
2022-01-19T23:48:00,pth,2.40
