#datetime,building,power
2023-03-07T19:24:00,btl,24.61
2023-03-07T19:26:00,btl,47.39
2023-03-07T19:28:00,btl,46.20
2023-03-07T19:29:00,btl,24.61
2023-03-07T19:30:00,btl,22.79
2023-03-07T19:31:00,btl,24.61
2023-03-07T19:33:00,btl,47.39
2023-03-07T19:35:00,btl,46.20
2023-03-07T19:37:00,btl,47.40
2023-03-07T19:39:00,btl,49.20
2023-03-07T19:40:00,btl,24.59
2023-03-07T19:42:00,btl,48.60
2023-03-07T19:43:00,btl,24.59
2023-03-07T19:45:00,btl,49.20
2023-03-07T19:47:00,btl,50.41
2023-03-07T19:49:00,btl,50.39
2023-03-07T19:51:00,btl,50.41
2023-03-07T19:53:00,btl,50.41
2023-03-07T19:54:00,btl,25.80
2023-03-07T19:56:00,btl,50.41
2023-03-07T19:58:00,btl,50.39
2023-03-07T19:59:00,btl,25.81
2023-03-07T20:01:00,btl,49.19
2023-03-07T20:03:00,btl,48.60
2023-03-07T20:05:00,btl,47.40
2023-03-07T20:07:00,btl,50.39
2023-03-07T20:09:00,btl,49.20
2023-03-07T20:11:00,btl,50.41
2023-03-07T20:12:00,btl,24.59
2023-03-07T20:14:00,btl,50.41
2023-03-07T20:16:00,btl,50.39
2023-03-07T20:18:00,btl,50.41
2023-03-07T20:20:00,btl,50.41
2023-03-07T20:21:00,btl,25.80
2023-03-07T20:23:00,btl,50.41
2023-03-07T20:25:00,btl,49.19
2023-03-07T20:26:00,btl,24.01
2023-03-07T20:28:00,btl,50.39
2023-03-07T20:30:00,btl,50.41
2023-03-07T20:32:00,btl,50.41
2023-03-07T20:33:00,btl,50.41
2023-03-07T20:34:00,btl,50.39
2023-03-07T20:35:00,btl,24.61
2023-03-07T20:37:00,btl,50.39
2023-03-07T20:38:00,btl,25.81
2023-03-07T20:40:00,btl,50.39
2023-03-07T20:42:00,btl,50.41
2023-03-07T20:44:00,btl,53.39
2023-03-07T20:45:00,btl,27.61
2023-03-07T20:46:00,btl,25.80
2023-03-07T20:48:00,btl,53.39
2023-03-07T20:50:00,btl,51.61
2023-03-07T20:52:00,btl,50.39
2023-03-07T20:53:00,btl,24.61
2023-03-07T20:55:00,btl,50.39
2023-03-07T20:57:00,btl,50.41
2023-03-07T20:59:00,btl,50.41
2023-03-07T21:01:00,btl,50.39
2023-03-07T21:03:00,btl,50.41
2023-03-07T21:05:00,btl,50.41
2023-03-07T21:06:00,btl,25.80
2023-03-07T21:08:00,btl,49.20
2023-03-07T21:09:00,btl,24.59
2023-03-07T21:11:00,btl,50.41
2023-03-07T21:12:00,btl,25.80
2023-03-07T21:13:00,btl,24.59
2023-03-07T21:15:00,btl,50.41
2023-03-07T21:17:00,btl,51.59
2023-03-07T21:18:00,btl,24.61
2023-03-07T21:20:00,btl,51.59
2023-03-07T21:21:00,btl,25.81
2023-03-07T21:23:00,btl,52.19
2023-03-07T21:24:00,btl,25.80
2023-03-07T21:26:00,btl,49.20
2023-03-07T21:27:00,btl,25.80
2023-03-07T21:29:00,btl,50.41
2023-03-07T21:31:00,btl,50.41
2023-03-07T21:33:00,btl,51.59
2023-03-07T21:35:00,btl,52.21
2023-03-07T21:37:00,btl,50.39
2023-03-07T21:38:00,btl,25.81
2023-03-07T21:40:00,btl,54.59
2023-03-07T21:41:00,btl,30.00
2023-03-07T21:42:00,btl,30.60
2023-03-07T21:44:00,btl,57.60
2023-03-07T21:46:00,btl,55.81
2023-03-07T21:47:00,btl,27.60
2023-03-07T21:49:00,btl,51.59
2023-03-07T21:50:00,btl,27.60
2023-03-07T21:51:00,btl,25.81
2023-03-07T21:52:00,btl,25.80
2023-03-07T21:54:00,btl,52.19
2023-03-07T21:56:00,btl,54.61
2023-03-07T21:57:00,btl,28.80
2023-03-07T21:58:00,btl,30.00
2023-03-07T22:00:00,btl,60.60
2023-03-07T22:02:00,btl,57.60
2023-03-07T22:04:00,btl,53.39
2023-03-07T22:05:00,btl,27.61
2023-03-07T22:07:00,btl,51.59
2023-03-07T22:08:00,btl,28.80
2023-03-07T22:10:00,btl,51.61
2023-03-07T22:11:00,btl,26.40
2023-03-07T22:13:00,btl,50.41
2023-03-07T22:15:00,btl,52.79
2023-03-07T22:17:00,btl,52.21
2023-03-07T22:18:00,btl,24.59
2023-03-07T22:19:00,btl,25.80
2023-03-07T22:21:00,btl,50.41
2023-03-07T22:22:00,btl,25.80
2023-03-07T22:24:00,btl,53.41
2023-03-07T22:26:00,btl,51.59
2023-03-07T22:27:00,btl,25.81
2023-03-07T22:29:00,btl,50.39
2023-03-07T22:30:00,btl,26.40
2023-03-07T22:32:00,btl,51.61
2023-03-07T22:33:00,btl,27.60
2023-03-07T22:34:00,btl,25.80
2023-03-07T22:35:00,btl,24.61
2023-03-07T22:37:00,btl,50.39
2023-03-07T22:38:00,btl,25.81
2023-03-07T22:40:00,btl,48.59
2023-03-07T22:41:00,btl,26.41
2023-03-07T22:43:00,btl,48.59
2023-03-07T22:44:00,btl,24.61
2023-03-07T22:46:00,btl,49.20
2023-03-07T22:48:00,btl,50.39
2023-03-07T22:50:00,btl,50.41
2023-03-07T22:51:00,btl,25.80
2023-03-07T22:53:00,btl,50.41
2023-03-07T22:55:00,btl,51.59
2023-03-07T22:56:00,btl,27.60
2023-03-07T22:58:00,btl,53.41
2023-03-07T23:00:00,btl,51.59
2023-03-07T23:01:00,btl,25.81
2023-03-07T23:03:00,btl,50.39
2023-03-07T23:05:00,btl,49.20
2023-03-07T23:06:00,btl,25.80
2023-03-07T23:08:00,btl,51.61
2023-03-07T23:10:00,btl,49.20
2023-03-07T23:11:00,btl,25.80
2023-03-07T23:13:00,btl,49.20
2023-03-07T23:15:00,btl,48.59
2023-03-07T23:16:00,btl,24.61
2023-03-07T23:18:00,btl,49.20
2023-03-07T23:19:00,btl,24.59
2023-03-07T23:21:00,btl,50.41
2023-03-07T23:23:00,btl,48.59
2023-03-07T23:24:00,btl,25.81
2023-03-07T23:26:00,btl,50.39
2023-03-07T23:28:00,btl,49.20
2023-03-07T23:29:00,btl,25.80
2023-03-07T23:30:00,btl,24.61
2023-03-07T23:32:00,btl,50.39
2023-03-07T23:34:00,btl,49.20
2023-03-07T23:35:00,btl,25.80
2023-03-07T23:37:00,btl,51.61
2023-03-07T23:39:00,btl,50.39
2023-03-07T23:41:00,btl,50.41
2023-03-07T23:43:00,btl,53.39
2023-03-07T23:45:00,btl,50.41
2023-03-07T23:46:00,btl,25.80
2023-03-07T23:48:00,btl,52.21
2023-03-07T23:50:00,btl,50.41
2023-03-07T23:51:00,btl,23.99
2023-03-07T23:53:00,btl,49.20
2023-03-07T23:55:00,btl,49.19
2023-03-07T23:56:00,btl,24.01
2023-03-07T23:58:00,btl,50.39
