#datetime,building,power
2021-12-11T19:34:00,sth,25.31
2021-12-11T19:36:00,sth,21.56
2021-12-11T19:38:00,sth,17.81
2021-12-11T19:40:00,sth,21.56
2021-12-11T19:42:00,sth,21.56
2021-12-11T19:44:00,sth,21.56
2021-12-11T19:45:00,sth,13.12
2021-12-11T19:46:00,sth,13.12
2021-12-11T19:48:00,sth,21.56
2021-12-11T19:50:00,sth,21.56
2021-12-11T19:52:00,sth,21.56
2021-12-11T19:53:00,sth,8.44
2021-12-11T19:55:00,sth,21.56
2021-12-11T19:57:00,sth,21.56
2021-12-11T19:59:00,sth,16.88
2021-12-11T20:01:00,sth,21.56
2021-12-11T20:02:00,sth,13.12
2021-12-11T20:04:00,sth,17.81
2021-12-11T20:06:00,sth,21.56
2021-12-11T20:08:00,sth,25.31
2021-12-11T20:10:00,sth,21.56
2021-12-11T20:11:00,sth,9.38
2021-12-11T20:13:00,sth,21.56
2021-12-11T20:14:00,sth,21.56
2021-12-11T20:15:00,sth,16.88
2021-12-11T20:17:00,sth,21.56
2021-12-11T20:18:00,sth,8.44
2021-12-11T20:20:00,sth,21.56
2021-12-11T20:22:00,sth,21.56
2021-12-11T20:23:00,sth,9.38
2021-12-11T20:25:00,sth,25.31
2021-12-11T20:27:00,sth,21.56
2021-12-11T20:28:00,sth,13.12
2021-12-11T20:30:00,sth,21.56
2021-12-11T20:31:00,sth,8.44
2021-12-11T20:33:00,sth,26.25
2021-12-11T20:34:00,sth,8.44
2021-12-11T20:36:00,sth,21.56
2021-12-11T20:38:00,sth,21.56
2021-12-11T20:39:00,sth,9.38
2021-12-11T20:41:00,sth,21.56
2021-12-11T20:42:00,sth,12.19
2021-12-11T20:44:00,sth,21.56
2021-12-11T20:46:00,sth,22.50
2021-12-11T20:47:00,sth,12.19
2021-12-11T20:49:00,sth,21.56
2021-12-11T20:51:00,sth,21.56
2021-12-11T20:52:00,sth,13.12
2021-12-11T20:54:00,sth,21.56
2021-12-11T20:55:00,sth,13.12
2021-12-11T20:57:00,sth,21.56
2021-12-11T20:59:00,sth,21.56
2021-12-11T21:00:00,sth,13.12
2021-12-11T21:02:00,sth,26.25
2021-12-11T21:04:00,sth,21.56
2021-12-11T21:05:00,sth,13.12
2021-12-11T21:07:00,sth,21.56
2021-12-11T21:09:00,sth,21.56
2021-12-11T21:10:00,sth,12.19
2021-12-11T21:12:00,sth,21.56
2021-12-11T21:14:00,sth,22.50
2021-12-11T21:15:00,sth,12.19
2021-12-11T21:17:00,sth,17.81
2021-12-11T21:19:00,sth,21.56
2021-12-11T21:21:00,sth,21.56
2021-12-11T21:22:00,sth,13.12
2021-12-11T21:24:00,sth,21.56
2021-12-11T21:26:00,sth,21.56
2021-12-11T21:27:00,sth,8.44
2021-12-11T21:29:00,sth,21.56
2021-12-11T21:30:00,sth,8.44
2021-12-11T21:32:00,sth,21.56
2021-12-11T21:34:00,sth,21.56
2021-12-11T21:36:00,sth,21.56
2021-12-11T21:38:00,sth,21.56
2021-12-11T21:40:00,sth,17.81
2021-12-11T21:42:00,sth,21.56
2021-12-11T21:43:00,sth,8.44
2021-12-11T21:45:00,sth,21.56
2021-12-11T21:47:00,sth,21.56
2021-12-11T21:49:00,sth,21.56
2021-12-11T21:51:00,sth,21.56
2021-12-11T21:53:00,sth,21.56
2021-12-11T21:54:00,sth,13.12
2021-12-11T21:56:00,sth,21.56
2021-12-11T21:58:00,sth,21.56
2021-12-11T22:00:00,sth,21.56
2021-12-11T22:01:00,sth,13.12
2021-12-11T22:03:00,sth,21.56
2021-12-11T22:05:00,sth,26.25
2021-12-11T22:07:00,sth,21.56
2021-12-11T22:08:00,sth,8.44
2021-12-11T22:10:00,sth,26.25
2021-12-11T22:12:00,sth,21.56
2021-12-11T22:14:00,sth,21.56
2021-12-11T22:16:00,sth,21.56
2021-12-11T22:18:00,sth,21.56
2021-12-11T22:19:00,sth,8.44
2021-12-11T22:21:00,sth,21.56
2021-12-11T22:22:00,sth,13.12
2021-12-11T22:24:00,sth,21.56
2021-12-11T22:26:00,sth,16.88
2021-12-11T22:28:00,sth,21.56
2021-12-11T22:30:00,sth,21.56
2021-12-11T22:32:00,sth,21.56
2021-12-11T22:34:00,sth,22.50
2021-12-11T22:36:00,sth,21.56
2021-12-11T22:37:00,sth,12.19
2021-12-11T22:39:00,sth,26.25
2021-12-11T22:40:00,sth,13.12
2021-12-11T22:42:00,sth,26.25
2021-12-11T22:44:00,sth,25.31
2021-12-11T22:45:00,sth,13.12
2021-12-11T22:47:00,sth,26.25
2021-12-11T22:49:00,sth,21.56
2021-12-11T22:51:00,sth,21.56
2021-12-11T22:53:00,sth,21.56
2021-12-11T22:55:00,sth,21.56
2021-12-11T22:57:00,sth,21.56
2021-12-11T22:58:00,sth,13.12
2021-12-11T23:00:00,sth,21.56
2021-12-11T23:02:00,sth,21.56
2021-12-11T23:04:00,sth,21.56
2021-12-11T23:06:00,sth,21.56
2021-12-11T23:07:00,sth,8.44
2021-12-11T23:09:00,sth,21.56
2021-12-11T23:10:00,sth,13.12
2021-12-11T23:12:00,sth,21.56
2021-12-11T23:14:00,sth,26.25
2021-12-11T23:16:00,sth,21.56
2021-12-11T23:17:00,sth,8.44
2021-12-11T23:19:00,sth,21.56
2021-12-11T23:21:00,sth,21.56
2021-12-11T23:23:00,sth,21.56
2021-12-11T23:24:00,sth,13.12
2021-12-11T23:26:00,sth,21.56
2021-12-11T23:27:00,sth,8.44
2021-12-11T23:29:00,sth,21.56
2021-12-11T23:31:00,sth,21.56
2021-12-11T23:32:00,sth,8.44
2021-12-11T23:34:00,sth,21.56
2021-12-11T23:35:00,sth,9.38
2021-12-11T23:37:00,sth,21.56
2021-12-11T23:39:00,sth,21.56
2021-12-11T23:41:00,sth,16.88
2021-12-11T23:43:00,sth,21.56
2021-12-11T23:45:00,sth,21.56
2021-12-11T23:46:00,sth,8.44
2021-12-11T23:48:00,sth,21.56
2021-12-11T23:49:00,sth,9.38
2021-12-11T23:51:00,sth,21.56
2021-12-11T23:53:00,sth,21.56
2021-12-11T23:54:00,sth,8.44
2021-12-11T23:55:00,sth,8.44
2021-12-11T23:57:00,sth,21.56
2021-12-11T23:59:00,sth,17.81
