#datetime,building,power
2023-04-29T11:06:00,mfh,69.17
2023-04-29T11:07:00,mfh,69.44
2023-04-29T11:08:00,mfh,69.65
2023-04-29T11:09:00,mfh,70.16
2023-04-29T11:10:00,mfh,69.93
2023-04-29T11:11:00,mfh,69.56
2023-04-29T11:12:00,mfh,69.00
2023-04-29T11:13:00,mfh,69.55
2023-04-29T11:14:00,mfh,69.28
2023-04-29T11:15:00,mfh,69.93
2023-04-29T11:16:00,mfh,69.61
2023-04-29T11:17:00,mfh,70.20
2023-04-29T11:18:00,mfh,69.76
2023-04-29T11:19:00,mfh,69.67
2023-04-29T11:20:00,mfh,69.97
2023-04-29T11:21:00,mfh,70.00
2023-04-29T11:22:00,mfh,69.99
2023-04-29T11:23:00,mfh,69.48
2023-04-29T11:24:00,mfh,70.34
2023-04-29T11:25:00,mfh,69.28
2023-04-29T11:26:00,mfh,69.82
2023-04-29T11:27:00,mfh,68.96
2023-04-29T11:28:00,mfh,69.41
2023-04-29T11:29:00,mfh,69.02
2023-04-29T11:30:00,mfh,68.84
2023-04-29T11:31:00,mfh,69.36
2023-04-29T11:32:00,mfh,69.42
2023-04-29T11:33:00,mfh,69.01
2023-04-29T11:34:00,mfh,68.85
2023-04-29T11:35:00,mfh,69.14
2023-04-29T11:36:00,mfh,69.31
2023-04-29T11:37:00,mfh,70.22
2023-04-29T11:38:00,mfh,69.73
2023-04-29T11:39:00,mfh,69.76
2023-04-29T11:40:00,mfh,69.73
2023-04-29T11:41:00,mfh,69.81
2023-04-29T11:42:00,mfh,69.96
2023-04-29T11:43:00,mfh,70.14
2023-04-29T11:44:00,mfh,69.84
2023-04-29T11:45:00,mfh,69.42
2023-04-29T11:46:00,mfh,69.39
2023-04-29T11:47:00,mfh,69.32
2023-04-29T11:48:00,mfh,69.68
2023-04-29T11:49:00,mfh,70.24
2023-04-29T11:50:00,mfh,70.50
2023-04-29T11:51:00,mfh,70.06
2023-04-29T11:52:00,mfh,69.94
2023-04-29T11:53:00,mfh,70.16
2023-04-29T11:54:00,mfh,69.85
2023-04-29T11:55:00,mfh,69.06
2023-04-29T11:56:00,mfh,69.36
2023-04-29T11:57:00,mfh,68.92
2023-04-29T11:58:00,mfh,69.50
2023-04-29T11:59:00,mfh,77.56
2023-04-29T12:00:00,mfh,79.98
2023-04-29T12:01:00,mfh,79.47
2023-04-29T12:02:00,mfh,79.31
2023-04-29T12:03:00,mfh,79.49
2023-04-29T12:04:00,mfh,79.84
2023-04-29T12:05:00,mfh,79.94
2023-04-29T12:06:00,mfh,79.67
2023-04-29T12:07:00,mfh,79.64
2023-04-29T12:08:00,mfh,79.50
2023-04-29T12:09:00,mfh,79.84
2023-04-29T12:10:00,mfh,80.13
2023-04-29T12:11:00,mfh,79.75
2023-04-29T12:12:00,mfh,79.52
2023-04-29T12:13:00,mfh,79.14
2023-04-29T12:14:00,mfh,79.05
2023-04-29T12:15:00,mfh,78.41
2023-04-29T12:16:00,mfh,78.04
2023-04-29T12:17:00,mfh,78.12
2023-04-29T12:18:00,mfh,78.15
2023-04-29T12:19:00,mfh,78.10
2023-04-29T12:20:00,mfh,77.74
2023-04-29T12:21:00,mfh,78.42
2023-04-29T12:22:00,mfh,78.52
2023-04-29T12:23:00,mfh,78.59
2023-04-29T12:24:00,mfh,79.42
2023-04-29T12:25:00,mfh,78.20
2023-04-29T12:26:00,mfh,78.09
2023-04-29T12:27:00,mfh,77.91
2023-04-29T12:28:00,mfh,78.18
2023-04-29T12:29:00,mfh,77.71
2023-04-29T12:30:00,mfh,77.56
2023-04-29T12:31:00,mfh,77.76
2023-04-29T12:32:00,mfh,78.36
2023-04-29T12:33:00,mfh,78.09
2023-04-29T12:34:00,mfh,77.84
2023-04-29T12:35:00,mfh,78.09
2023-04-29T12:36:00,mfh,78.18
2023-04-29T12:37:00,mfh,78.02
2023-04-29T12:38:00,mfh,79.29
2023-04-29T12:39:00,mfh,77.71
2023-04-29T12:40:00,mfh,77.67
2023-04-29T12:41:00,mfh,83.66
2023-04-29T12:42:00,mfh,84.15
2023-04-29T12:43:00,mfh,84.53
2023-04-29T12:44:00,mfh,84.17
2023-04-29T12:45:00,mfh,83.74
2023-04-29T12:46:00,mfh,83.17
2023-04-29T12:47:00,mfh,84.27
2023-04-29T12:48:00,mfh,83.21
2023-04-29T12:49:00,mfh,83.11
2023-04-29T12:50:00,mfh,82.89
2023-04-29T12:51:00,mfh,83.43
2023-04-29T12:52:00,mfh,82.41
2023-04-29T12:53:00,mfh,82.34
2023-04-29T12:54:00,mfh,82.42
2023-04-29T12:55:00,mfh,82.76
2023-04-29T12:56:00,mfh,82.86
2023-04-29T12:57:00,mfh,82.54
2023-04-29T12:58:00,mfh,82.70
2023-04-29T12:59:00,mfh,82.63
2023-04-29T13:00:00,mfh,82.56
2023-04-29T13:01:00,mfh,82.71
2023-04-29T13:02:00,mfh,82.06
2023-04-29T13:03:00,mfh,81.39
2023-04-29T13:04:00,mfh,80.91
2023-04-29T13:05:00,mfh,81.31
2023-04-29T13:06:00,mfh,81.51
2023-04-29T13:07:00,mfh,81.70
2023-04-29T13:08:00,mfh,81.87
2023-04-29T13:09:00,mfh,87.68
2023-04-29T13:10:00,mfh,88.14
2023-04-29T13:11:00,mfh,88.23
2023-04-29T13:12:00,mfh,88.52
2023-04-29T13:13:00,mfh,88.35
2023-04-29T13:14:00,mfh,88.32
2023-04-29T13:15:00,mfh,88.13
2023-04-29T13:16:00,mfh,88.13
2023-04-29T13:17:00,mfh,88.11
2023-04-29T13:18:00,mfh,88.27
2023-04-29T13:19:00,mfh,88.21
2023-04-29T13:20:00,mfh,88.39
2023-04-29T13:21:00,mfh,88.28
2023-04-29T13:22:00,mfh,87.96
2023-04-29T13:23:00,mfh,88.05
2023-04-29T13:24:00,mfh,87.99
2023-04-29T13:25:00,mfh,87.87
2023-04-29T13:26:00,mfh,88.08
2023-04-29T13:27:00,mfh,88.30
2023-04-29T13:28:00,mfh,88.66
2023-04-29T13:29:00,mfh,88.71
2023-04-29T13:30:00,mfh,88.74
2023-04-29T13:31:00,mfh,88.72
2023-04-29T13:32:00,mfh,88.70
2023-04-29T13:33:00,mfh,88.88
2023-04-29T13:34:00,mfh,88.87
2023-04-29T13:35:00,mfh,88.89
2023-04-29T13:36:00,mfh,88.96
2023-04-29T13:37:00,mfh,88.91
2023-04-29T13:38:00,mfh,88.48
2023-04-29T13:39:00,mfh,88.48
2023-04-29T13:40:00,mfh,88.47
2023-04-29T13:41:00,mfh,88.62
2023-04-29T13:42:00,mfh,88.52
2023-04-29T13:43:00,mfh,88.66
2023-04-29T13:44:00,mfh,88.64
2023-04-29T13:45:00,mfh,88.62
2023-04-29T13:46:00,mfh,88.61
2023-04-29T13:47:00,mfh,88.59
2023-04-29T13:48:00,mfh,86.46
2023-04-29T13:49:00,mfh,86.44
2023-04-29T13:50:00,mfh,86.21
2023-04-29T13:51:00,mfh,86.08
2023-04-29T13:52:00,mfh,85.91
2023-04-29T13:53:00,mfh,86.40
2023-04-29T13:54:00,mfh,86.10
2023-04-29T13:55:00,mfh,86.15
2023-04-29T13:56:00,mfh,86.11
2023-04-29T13:57:00,mfh,86.13
2023-04-29T13:58:00,mfh,86.26
2023-04-29T13:59:00,mfh,86.30
2023-04-29T14:00:00,mfh,86.87
2023-04-29T14:01:00,mfh,86.62
2023-04-29T14:02:00,mfh,86.60
2023-04-29T14:03:00,mfh,86.35
2023-04-29T14:04:00,mfh,88.85
2023-04-29T14:05:00,mfh,88.96
2023-04-29T14:06:00,mfh,89.09
2023-04-29T14:07:00,mfh,89.24
2023-04-29T14:08:00,mfh,89.07
2023-04-29T14:09:00,mfh,89.13
2023-04-29T14:10:00,mfh,89.20
2023-04-29T14:11:00,mfh,89.28
2023-04-29T14:12:00,mfh,89.18
2023-04-29T14:13:00,mfh,89.40
2023-04-29T14:14:00,mfh,89.63
2023-04-29T14:15:00,mfh,89.56
2023-04-29T14:16:00,mfh,89.52
2023-04-29T14:17:00,mfh,89.45
2023-04-29T14:18:00,mfh,89.35
2023-04-29T14:19:00,mfh,89.38
2023-04-29T14:20:00,mfh,89.33
2023-04-29T14:21:00,mfh,89.42
2023-04-29T14:22:00,mfh,89.41
2023-04-29T14:23:00,mfh,89.41
2023-04-29T14:24:00,mfh,89.30
2023-04-29T14:25:00,mfh,89.06
2023-04-29T14:26:00,mfh,89.16
2023-04-29T14:27:00,mfh,89.06
2023-04-29T14:28:00,mfh,88.99
2023-04-29T14:29:00,mfh,85.63
2023-04-29T14:30:00,mfh,84.95
2023-04-29T14:31:00,mfh,85.03
2023-04-29T14:32:00,mfh,81.49
2023-04-29T14:33:00,mfh,81.90
2023-04-29T14:34:00,mfh,81.94
2023-04-29T14:35:00,mfh,81.67
2023-04-29T14:36:00,mfh,81.42
2023-04-29T14:37:00,mfh,81.47
2023-04-29T14:38:00,mfh,81.56
2023-04-29T14:39:00,mfh,85.91
2023-04-29T14:40:00,mfh,85.91
2023-04-29T14:41:00,mfh,85.70
2023-04-29T14:42:00,mfh,85.34
2023-04-29T14:43:00,mfh,85.31
2023-04-29T14:44:00,mfh,85.39
2023-04-29T14:45:00,mfh,85.69
2023-04-29T14:46:00,mfh,85.51
2023-04-29T14:47:00,mfh,85.53
2023-04-29T14:48:00,mfh,85.59
2023-04-29T14:49:00,mfh,85.47
2023-04-29T14:50:00,mfh,85.47
2023-04-29T14:51:00,mfh,87.66
2023-04-29T14:52:00,mfh,87.08
2023-04-29T14:53:00,mfh,86.44
2023-04-29T14:54:00,mfh,86.48
2023-04-29T14:55:00,mfh,86.95
2023-04-29T14:56:00,mfh,86.86
2023-04-29T14:57:00,mfh,88.88
2023-04-29T14:58:00,mfh,88.82
2023-04-29T14:59:00,mfh,88.83
2023-04-29T15:00:00,mfh,88.70
2023-04-29T15:01:00,mfh,89.02
2023-04-29T15:02:00,mfh,89.01
2023-04-29T15:03:00,mfh,89.08
2023-04-29T15:04:00,mfh,89.04
2023-04-29T15:05:00,mfh,88.93
2023-04-29T15:06:00,mfh,88.87
2023-04-29T15:07:00,mfh,88.88
2023-04-29T15:08:00,mfh,88.71
2023-04-29T15:09:00,mfh,88.69
2023-04-29T15:10:00,mfh,88.71
2023-04-29T15:11:00,mfh,88.68
2023-04-29T15:12:00,mfh,88.60
2023-04-29T15:13:00,mfh,88.79
2023-04-29T15:14:00,mfh,88.71
2023-04-29T15:15:00,mfh,88.77
2023-04-29T15:16:00,mfh,88.66
2023-04-29T15:17:00,mfh,88.64
2023-04-29T15:18:00,mfh,88.72
2023-04-29T15:19:00,mfh,88.59
2023-04-29T15:20:00,mfh,88.80
2023-04-29T15:21:00,mfh,88.92
2023-04-29T15:22:00,mfh,88.59
2023-04-29T15:23:00,mfh,88.73
2023-04-29T15:24:00,mfh,88.85
2023-04-29T15:25:00,mfh,88.93
2023-04-29T15:26:00,mfh,88.83
2023-04-29T15:27:00,mfh,88.99
2023-04-29T15:28:00,mfh,88.89
2023-04-29T15:29:00,mfh,88.94
2023-04-29T15:30:00,mfh,88.98
2023-04-29T15:31:00,mfh,88.96
2023-04-29T15:32:00,mfh,88.87
2023-04-29T15:33:00,mfh,88.46
2023-04-29T15:34:00,mfh,88.34
2023-04-29T15:35:00,mfh,88.44
2023-04-29T15:36:00,mfh,88.69
2023-04-29T15:37:00,mfh,88.36
2023-04-29T15:38:00,mfh,88.30
2023-04-29T15:39:00,mfh,88.33
2023-04-29T15:40:00,mfh,88.65
2023-04-29T15:41:00,mfh,89.11
2023-04-29T15:42:00,mfh,88.70
2023-04-29T15:43:00,mfh,88.81
2023-04-29T15:44:00,mfh,88.91
2023-04-29T15:45:00,mfh,88.79
2023-04-29T15:46:00,mfh,88.77
2023-04-29T15:47:00,mfh,88.79
2023-04-29T15:48:00,mfh,88.62
2023-04-29T15:49:00,mfh,88.67
2023-04-29T15:50:00,mfh,88.59
2023-04-29T15:51:00,mfh,88.84
2023-04-29T15:52:00,mfh,88.87
2023-04-29T15:53:00,mfh,88.80
2023-04-29T15:54:00,mfh,88.97
2023-04-29T15:55:00,mfh,88.73
2023-04-29T15:56:00,mfh,88.82
2023-04-29T15:57:00,mfh,88.86
2023-04-29T15:58:00,mfh,88.71
2023-04-29T15:59:00,mfh,88.72
2023-04-29T16:00:00,mfh,88.84
2023-04-29T16:01:00,mfh,88.89
2023-04-29T16:02:00,mfh,88.71
2023-04-29T16:03:00,mfh,88.70
2023-04-29T16:04:00,mfh,88.98
2023-04-29T16:05:00,mfh,88.78
2023-04-29T16:06:00,mfh,88.98
2023-04-29T16:07:00,mfh,88.99
2023-04-29T16:08:00,mfh,88.99
2023-04-29T16:09:00,mfh,88.95
2023-04-29T16:10:00,mfh,88.87
2023-04-29T16:11:00,mfh,88.88
2023-04-29T16:12:00,mfh,88.67
2023-04-29T16:13:00,mfh,88.64
2023-04-29T16:14:00,mfh,88.73
2023-04-29T16:15:00,mfh,88.71
2023-04-29T16:16:00,mfh,88.31
2023-04-29T16:17:00,mfh,88.35
2023-04-29T16:18:00,mfh,88.48
2023-04-29T16:19:00,mfh,88.39
2023-04-29T16:20:00,mfh,88.61
2023-04-29T16:21:00,mfh,88.45
2023-04-29T16:22:00,mfh,88.45
2023-04-29T16:23:00,mfh,88.28
2023-04-29T16:24:00,mfh,88.31
2023-04-29T16:25:00,mfh,88.21
2023-04-29T16:26:00,mfh,88.10
2023-04-29T16:27:00,mfh,87.15
2023-04-29T16:28:00,mfh,87.11
2023-04-29T16:29:00,mfh,87.11
2023-04-29T16:30:00,mfh,87.26
2023-04-29T16:31:00,mfh,87.29
2023-04-29T16:32:00,mfh,87.33
2023-04-29T16:33:00,mfh,87.17
2023-04-29T16:34:00,mfh,87.27
2023-04-29T16:35:00,mfh,87.34
2023-04-29T16:36:00,mfh,87.38
2023-04-29T16:37:00,mfh,87.32
2023-04-29T16:38:00,mfh,86.99
2023-04-29T16:39:00,mfh,87.03
2023-04-29T16:40:00,mfh,86.98
2023-04-29T16:41:00,mfh,86.98
2023-04-29T16:42:00,mfh,86.97
2023-04-29T16:43:00,mfh,85.15
2023-04-29T16:44:00,mfh,85.06
2023-04-29T16:45:00,mfh,84.88
2023-04-29T16:46:00,mfh,84.83
2023-04-29T16:47:00,mfh,84.75
2023-04-29T16:48:00,mfh,84.89
2023-04-29T16:49:00,mfh,84.97
2023-04-29T16:50:00,mfh,84.64
2023-04-29T16:51:00,mfh,84.54
2023-04-29T16:52:00,mfh,84.70
2023-04-29T16:53:00,mfh,85.49
2023-04-29T16:54:00,mfh,85.19
2023-04-29T16:55:00,mfh,85.37
2023-04-29T16:56:00,mfh,85.39
2023-04-29T16:57:00,mfh,85.38
2023-04-29T16:58:00,mfh,85.53
2023-04-29T16:59:00,mfh,85.47
2023-04-29T17:00:00,mfh,85.30
2023-04-29T17:01:00,mfh,83.95
2023-04-29T17:02:00,mfh,83.52
2023-04-29T17:03:00,mfh,83.51
2023-04-29T17:04:00,mfh,84.64
2023-04-29T17:05:00,mfh,83.99
2023-04-29T17:06:00,mfh,83.81
2023-04-29T17:07:00,mfh,84.04
2023-04-29T17:08:00,mfh,83.74
2023-04-29T17:09:00,mfh,82.95
2023-04-29T17:10:00,mfh,82.76
2023-04-29T17:11:00,mfh,82.93
2023-04-29T17:12:00,mfh,82.95
2023-04-29T17:13:00,mfh,83.48
2023-04-29T17:14:00,mfh,83.10
2023-04-29T17:15:00,mfh,83.08
2023-04-29T17:16:00,mfh,83.03
2023-04-29T17:17:00,mfh,83.09
2023-04-29T17:18:00,mfh,83.60
2023-04-29T17:19:00,mfh,82.58
2023-04-29T17:20:00,mfh,83.34
2023-04-29T17:21:00,mfh,83.43
2023-04-29T17:22:00,mfh,83.75
2023-04-29T17:23:00,mfh,83.74
2023-04-29T17:24:00,mfh,84.00
2023-04-29T17:25:00,mfh,83.08
2023-04-29T17:26:00,mfh,79.85
2023-04-29T17:27:00,mfh,73.45
2023-04-29T17:28:00,mfh,67.07
2023-04-29T17:29:00,mfh,66.59
2023-04-29T17:30:00,mfh,67.37
2023-04-29T17:31:00,mfh,67.19
2023-04-29T17:32:00,mfh,68.12
2023-04-29T17:33:00,mfh,79.69
2023-04-29T17:34:00,mfh,86.79
2023-04-29T17:35:00,mfh,86.63
2023-04-29T17:36:00,mfh,86.43
2023-04-29T17:37:00,mfh,86.35
2023-04-29T17:38:00,mfh,86.26
2023-04-29T17:39:00,mfh,86.06
2023-04-29T17:40:00,mfh,85.84
2023-04-29T17:41:00,mfh,85.67
2023-04-29T17:42:00,mfh,85.61
2023-04-29T17:43:00,mfh,85.49
2023-04-29T17:44:00,mfh,85.09
2023-04-29T17:45:00,mfh,84.99
2023-04-29T17:46:00,mfh,84.81
2023-04-29T17:47:00,mfh,85.06
2023-04-29T17:48:00,mfh,84.97
2023-04-29T17:49:00,mfh,82.99
2023-04-29T17:50:00,mfh,78.01
2023-04-29T17:51:00,mfh,72.76
2023-04-29T17:52:00,mfh,72.01
2023-04-29T17:53:00,mfh,71.94
2023-04-29T17:54:00,mfh,79.00
2023-04-29T17:55:00,mfh,79.33
2023-04-29T17:56:00,mfh,79.12
2023-04-29T17:57:00,mfh,80.18
2023-04-29T17:58:00,mfh,80.24
2023-04-29T17:59:00,mfh,80.04
2023-04-29T18:00:00,mfh,80.22
2023-04-29T18:01:00,mfh,79.37
2023-04-29T18:02:00,mfh,79.70
2023-04-29T18:03:00,mfh,79.05
2023-04-29T18:04:00,mfh,79.03
2023-04-29T18:05:00,mfh,79.21
2023-04-29T18:06:00,mfh,79.37
2023-04-29T18:07:00,mfh,79.50
2023-04-29T18:08:00,mfh,79.47
2023-04-29T18:09:00,mfh,79.95
2023-04-29T18:10:00,mfh,74.23
2023-04-29T18:11:00,mfh,73.04
2023-04-29T18:12:00,mfh,72.16
2023-04-29T18:13:00,mfh,72.50
2023-04-29T18:14:00,mfh,73.08
2023-04-29T18:15:00,mfh,73.02
2023-04-29T18:16:00,mfh,73.91
2023-04-29T18:17:00,mfh,73.26
2023-04-29T18:18:00,mfh,73.31
2023-04-29T18:19:00,mfh,72.34
2023-04-29T18:20:00,mfh,72.53
2023-04-29T18:21:00,mfh,72.35
2023-04-29T18:22:00,mfh,67.43
2023-04-29T18:23:00,mfh,68.25
2023-04-29T18:24:00,mfh,67.99
2023-04-29T18:25:00,mfh,69.71
2023-04-29T18:26:00,mfh,74.36
2023-04-29T18:27:00,mfh,73.49
2023-04-29T18:28:00,mfh,73.96
2023-04-29T18:29:00,mfh,73.23
2023-04-29T18:30:00,mfh,73.12
2023-04-29T18:31:00,mfh,73.95
2023-04-29T18:32:00,mfh,73.46
2023-04-29T18:33:00,mfh,73.37
2023-04-29T18:34:00,mfh,73.41
2023-04-29T18:35:00,mfh,73.22
2023-04-29T18:36:00,mfh,72.62
2023-04-29T18:37:00,mfh,73.52
2023-04-29T18:38:00,mfh,72.88
2023-04-29T18:39:00,mfh,72.39
2023-04-29T18:40:00,mfh,73.15
2023-04-29T18:41:00,mfh,73.92
2023-04-29T18:42:00,mfh,73.22
2023-04-29T18:43:00,mfh,73.99
2023-04-29T18:44:00,mfh,86.84
2023-04-29T18:45:00,mfh,86.53
2023-04-29T18:46:00,mfh,86.32
2023-04-29T18:47:00,mfh,86.33
2023-04-29T18:48:00,mfh,85.92
2023-04-29T18:49:00,mfh,85.95
2023-04-29T18:50:00,mfh,85.89
2023-04-29T18:51:00,mfh,86.07
2023-04-29T18:52:00,mfh,85.93
2023-04-29T18:53:00,mfh,85.69
2023-04-29T18:54:00,mfh,85.38
2023-04-29T18:55:00,mfh,85.67
2023-04-29T18:56:00,mfh,85.33
2023-04-29T18:57:00,mfh,85.34
2023-04-29T18:58:00,mfh,85.66
2023-04-29T18:59:00,mfh,83.25
2023-04-29T19:00:00,mfh,79.37
2023-04-29T19:01:00,mfh,66.31
2023-04-29T19:02:00,mfh,65.40
2023-04-29T19:03:00,mfh,65.96
2023-04-29T19:04:00,mfh,65.23
2023-04-29T19:05:00,mfh,65.46
2023-04-29T19:06:00,mfh,57.55
2023-04-29T19:07:00,mfh,57.70
2023-04-29T19:08:00,mfh,57.86
2023-04-29T19:09:00,mfh,58.39
2023-04-29T19:10:00,mfh,58.24
2023-04-29T19:11:00,mfh,57.38
2023-04-29T19:12:00,mfh,57.87
2023-04-29T19:13:00,mfh,57.45
2023-04-29T19:14:00,mfh,57.50
2023-04-29T19:15:00,mfh,58.64
2023-04-29T19:16:00,mfh,58.43
2023-04-29T19:17:00,mfh,58.49
2023-04-29T19:18:00,mfh,58.53
2023-04-29T19:19:00,mfh,58.63
2023-04-29T19:20:00,mfh,57.81
2023-04-29T19:21:00,mfh,57.96
2023-04-29T19:22:00,mfh,58.09
2023-04-29T19:23:00,mfh,58.87
2023-04-29T19:24:00,mfh,58.36
2023-04-29T19:25:00,mfh,58.46
2023-04-29T19:26:00,mfh,58.37
2023-04-29T19:27:00,mfh,59.38
2023-04-29T19:28:00,mfh,60.19
2023-04-29T19:29:00,mfh,60.74
2023-04-29T19:30:00,mfh,60.50
2023-04-29T19:31:00,mfh,60.21
2023-04-29T19:32:00,mfh,60.24
2023-04-29T19:33:00,mfh,61.21
2023-04-29T19:34:00,mfh,61.49
2023-04-29T19:35:00,mfh,62.32
2023-04-29T19:36:00,mfh,61.69
2023-04-29T19:37:00,mfh,62.32
2023-04-29T19:38:00,mfh,61.79
2023-04-29T19:39:00,mfh,61.28
2023-04-29T19:40:00,mfh,61.25
2023-04-29T19:41:00,mfh,61.29
2023-04-29T19:42:00,mfh,61.94
2023-04-29T19:43:00,mfh,62.01
2023-04-29T19:44:00,mfh,62.07
2023-04-29T19:45:00,mfh,62.06
2023-04-29T19:46:00,mfh,62.13
2023-04-29T19:47:00,mfh,63.35
2023-04-29T19:48:00,mfh,62.98
2023-04-29T19:49:00,mfh,63.34
2023-04-29T19:50:00,mfh,64.09
2023-04-29T19:51:00,mfh,64.09
2023-04-29T19:52:00,mfh,64.15
2023-04-29T19:53:00,mfh,62.41
2023-04-29T19:54:00,mfh,63.22
2023-04-29T19:55:00,mfh,63.18
2023-04-29T19:56:00,mfh,63.29
2023-04-29T19:57:00,mfh,71.74
2023-04-29T19:58:00,mfh,76.20
2023-04-29T19:59:00,mfh,76.10
2023-04-29T20:00:00,mfh,77.03
2023-04-29T20:01:00,mfh,76.03
2023-04-29T20:02:00,mfh,75.74
2023-04-29T20:03:00,mfh,76.07
2023-04-29T20:04:00,mfh,75.32
2023-04-29T20:05:00,mfh,75.05
2023-04-29T20:06:00,mfh,74.27
2023-04-29T20:07:00,mfh,74.15
2023-04-29T20:08:00,mfh,73.99
2023-04-29T20:09:00,mfh,74.69
2023-04-29T20:10:00,mfh,74.78
2023-04-29T20:11:00,mfh,74.76
2023-04-29T20:12:00,mfh,74.59
2023-04-29T20:13:00,mfh,74.61
2023-04-29T20:14:00,mfh,74.48
2023-04-29T20:15:00,mfh,73.73
2023-04-29T20:16:00,mfh,73.83
2023-04-29T20:17:00,mfh,73.69
2023-04-29T20:18:00,mfh,74.35
2023-04-29T20:19:00,mfh,74.32
2023-04-29T20:20:00,mfh,74.27
2023-04-29T20:21:00,mfh,74.79
2023-04-29T20:22:00,mfh,69.63
2023-04-29T20:23:00,mfh,69.28
2023-04-29T20:24:00,mfh,69.35
2023-04-29T20:25:00,mfh,62.06
2023-04-29T20:26:00,mfh,62.06
2023-04-29T20:27:00,mfh,62.21
2023-04-29T20:28:00,mfh,64.01
2023-04-29T20:29:00,mfh,63.22
2023-04-29T20:30:00,mfh,63.06
2023-04-29T20:31:00,mfh,63.15
2023-04-29T20:32:00,mfh,63.21
2023-04-29T20:33:00,mfh,62.37
2023-04-29T20:34:00,mfh,62.52
2023-04-29T20:35:00,mfh,63.03
2023-04-29T20:36:00,mfh,62.98
2023-04-29T20:37:00,mfh,63.81
2023-04-29T20:38:00,mfh,63.98
2023-04-29T20:39:00,mfh,65.21
2023-04-29T20:40:00,mfh,64.08
2023-04-29T20:41:00,mfh,63.25
2023-04-29T20:42:00,mfh,63.14
2023-04-29T20:43:00,mfh,62.53
2023-04-29T20:44:00,mfh,62.65
2023-04-29T20:45:00,mfh,62.68
2023-04-29T20:46:00,mfh,63.11
2023-04-29T20:47:00,mfh,63.39
2023-04-29T20:48:00,mfh,63.84
2023-04-29T20:49:00,mfh,63.26
2023-04-29T20:50:00,mfh,63.40
2023-04-29T20:51:00,mfh,63.30
2023-04-29T20:52:00,mfh,62.72
2023-04-29T20:53:00,mfh,62.51
2023-04-29T20:54:00,mfh,63.35
2023-04-29T20:55:00,mfh,63.33
2023-04-29T20:56:00,mfh,63.41
2023-04-29T20:57:00,mfh,63.34
2023-04-29T20:58:00,mfh,63.45
2023-04-29T20:59:00,mfh,63.22
2023-04-29T21:00:00,mfh,63.16
2023-04-29T21:01:00,mfh,62.76
2023-04-29T21:02:00,mfh,62.86
2023-04-29T21:03:00,mfh,62.48
2023-04-29T21:04:00,mfh,62.65
2023-04-29T21:05:00,mfh,63.41
2023-04-29T21:06:00,mfh,63.34
2023-04-29T21:07:00,mfh,63.81
2023-04-29T21:08:00,mfh,63.40
2023-04-29T21:09:00,mfh,63.74
2023-04-29T21:10:00,mfh,62.36
2023-04-29T21:11:00,mfh,63.74
2023-04-29T21:12:00,mfh,62.86
2023-04-29T21:13:00,mfh,62.96
2023-04-29T21:14:00,mfh,62.84
2023-04-29T21:15:00,mfh,63.89
2023-04-29T21:16:00,mfh,62.83
2023-04-29T21:17:00,mfh,63.54
2023-04-29T21:18:00,mfh,62.90
2023-04-29T21:19:00,mfh,62.18
2023-04-29T21:20:00,mfh,62.77
2023-04-29T21:21:00,mfh,62.36
2023-04-29T21:22:00,mfh,62.23
2023-04-29T21:23:00,mfh,62.67
2023-04-29T21:24:00,mfh,62.55
2023-04-29T21:25:00,mfh,62.53
2023-04-29T21:26:00,mfh,62.54
2023-04-29T21:27:00,mfh,62.68
2023-04-29T21:28:00,mfh,62.47
2023-04-29T21:29:00,mfh,62.02
2023-04-29T21:30:00,mfh,62.00
2023-04-29T21:31:00,mfh,62.00
2023-04-29T21:32:00,mfh,62.69
2023-04-29T21:33:00,mfh,62.92
2023-04-29T21:34:00,mfh,62.82
2023-04-29T21:35:00,mfh,62.91
2023-04-29T21:36:00,mfh,62.74
2023-04-29T21:37:00,mfh,63.76
2023-04-29T21:38:00,mfh,62.22
2023-04-29T21:39:00,mfh,62.20
2023-04-29T21:40:00,mfh,62.05
2023-04-29T21:41:00,mfh,62.69
2023-04-29T21:42:00,mfh,62.79
2023-04-29T21:43:00,mfh,64.85
2023-04-29T21:44:00,mfh,64.42
2023-04-29T21:45:00,mfh,64.57
2023-04-29T21:46:00,mfh,64.43
2023-04-29T21:47:00,mfh,63.75
2023-04-29T21:48:00,mfh,64.03
2023-04-29T21:49:00,mfh,63.80
2023-04-29T21:50:00,mfh,62.69
2023-04-29T21:51:00,mfh,62.61
2023-04-29T21:52:00,mfh,63.09
2023-04-29T21:53:00,mfh,63.07
2023-04-29T21:54:00,mfh,63.24
2023-04-29T21:55:00,mfh,63.20
2023-04-29T21:56:00,mfh,62.53
2023-04-29T21:57:00,mfh,62.69
2023-04-29T21:58:00,mfh,62.72
2023-04-29T21:59:00,mfh,63.22
2023-04-29T22:00:00,mfh,63.36
2023-04-29T22:01:00,mfh,63.15
2023-04-29T22:02:00,mfh,44.27
2023-04-29T22:03:00,mfh,43.36
2023-04-29T22:04:00,mfh,43.90
2023-04-29T22:05:00,mfh,42.67
2023-04-29T22:06:00,mfh,42.63
2023-04-29T22:07:00,mfh,42.84
2023-04-29T22:08:00,mfh,43.89
2023-04-29T22:09:00,mfh,43.37
2023-04-29T22:10:00,mfh,43.32
2023-04-29T22:11:00,mfh,43.34
